gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,115,914,44.4003486633301,36.1320648193359,-115.2646484375,3670144,117,680,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-01 08:52:42.094078,95.63952397166801,50.99031472807135,43.48115163634406,0.004628747903482568,5.0,-51.02,1.847645286154319,-51.44,42.0416,45.5721,49.0574,0.838,37.5554,37.2077,0
100930,npp,2000,3830,56.5723838806152,36.1335830688477,-115.267143249512,3670176,2005,3077,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-01 10:32:54.242232,-69.2069424079896,66.18200000829458,54.117334816587224,1.9369632700354736e-07,21.0,66.16,3.0,65.91,54.672,57.5275,60.4617,0.6638,37.8712,37.5555,0
101048,npp,2386,358,49.3148193359375,36.132869720459,-115.26717376709,3670144,2389,198,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-02 08:33:44.632123,92.6671106162368,64.16044207340705,52.84616798755707,0.017045875528219328,2.0,-64.16,2.7445598364131496,-64.45,49.3834,53.263,58.629,0.717,36.751,35.3587,0
101057,npp,1364,3307,50.5498237609863,36.1360969543457,-115.268394470215,3670144,1366,2654,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-02 10:14:14.572452,-72.47662449817516,55.06872814507565,46.55783017860639,0.00115479534162757,18.0,55.06,2.0682789409984763,54.71,43.7848,47.0931,51.2173,0.8109,39.8609,40.9928,0
101181,npp,682,2764,35.4724159240723,36.134033203125,-115.26375579834,3670144,682,2220,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-03 09:55:29.560771,-74.77483345907805,37.62085615901394,32.72488305863614,0.0115061875121328,15.0,37.62,1.357151599901897,37.06,36.9331,40.1455,44.0076,0.9513,34.7462,33.7441,0
101303,npp,3060,2217,34.543025970459,36.1340141296387,-115.262626647949,3670144,3060,1776,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-04 09:36:42.771229,-77.27858712894879,10.630909599710385,9.402920675162344,0.03437082296890588,12.0,10.61,1.015504800579495,9.86,34.8626,37.697,41.1399,1.0131,35.0837,34.9944,0
101552,npp,1590,1101,58.7986259460449,36.136173248291,-115.269050598145,3670144,1591,810,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-06 08:58:58.518978,96.19268110607108,45.1245221540997,38.870738936772085,0.13117355622453786,6.0,-45.15,1.5732132722552272,-45.63,39.7367,43.1932,46.7196,0.8842,48.109,51.9872,0
101561,npp,354,4004,66.0569076538086,36.1324310302734,-115.266654968262,3670144,357,3169,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-06 10:39:07.108525,-68.67404681106744,69.04079814043578,55.799710337536446,0.07754154978390723,22.0,69.01,3.5496478698597698,68.77,53.9179,57.9788,62.2504,0.6587,40.4653,43.5105,0
101674,npp,814,543,61.0084800720215,36.1303100585938,-115.263458251953,3670144,812,337,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-07 08:40:01.058095,93.31898431611584,60.38997820192209,50.34793675613872,0.12690012251196064,3.0,-60.4,2.4157378735459294,-60.72,48.4353,51.7201,55.6955,0.7384,42.0345,45.0481,0
101682,npp,2799,3482,53.9225540161133,36.1328887939453,-115.267906188965,3670144,2804,2825,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-07 10:20:25.661273,-71.02827337602538,59.306750445303734,49.604312957553844,0.09364327862597524,19.0,59.29,2.3545700244418297,58.98,46.9215,50.6616,55.2491,0.7538,39.5745,40.6478,0
101805,npp,2142,2947,42.5769424438477,36.1343002319336,-115.262741088867,3670144,2141,2376,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-08 10:01:42.436047,-73.7607803859411,44.39287546896729,38.28468297314229,0.06876548198619628,16.0,44.38,1.5732132722552272,43.91,38.632,42.0593,45.5136,0.908,38.5186,38.6596,0
102179,npp,3060,1290,43.0642890930176,36.1356391906738,-115.267967224121,3670144,3061,967,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-11 09:05:14.944308,96.97276903257479,38.22692399183042,33.22974776425919,0.011382908326840215,7.0,-38.24,1.357151599901897,-38.77,38.4986,41.4626,44.4462,0.9211,39.3697,39.6648,0
102309,npp,1156,3658,50.5497245788574,36.1357154846191,-115.267875671387,3670144,1158,2964,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-12 10:26:38.511427,-70.5282409526923,62.988220130377165,52.0984846557086,0.01062212559770701,20.0,62.98,2.7445598364131496,62.69,50.2854,53.2353,58.2496,0.7174,37.2111,36.263,0
102430,npp,509,3128,45.0725250244141,36.1306991577148,-115.268943786621,3670144,507,2503,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-13 10:07:55.274301,-73.09071897123937,50.15195757780648,42.84088396903165,0.0037111364834742765,17.0,50.15,1.7549928774784245,49.7,41.3811,44.9485,48.7676,0.8496,38.2602,38.2949,0
102671,npp,2184,2032,27.7231464385986,36.1333999633789,-115.268699645996,3670176,2184,1599,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-15 09:30:21.685662,36.740517569837394,0.496550678973915,0.4397610510849309,2.0339963332556826e-07,11.0,-0.27,1.0,-0.97,33.7849,38.1896,41.4434,1.0,27.7231,27.7231,0
102792,npp,1452,1477,35.6509094238281,36.1323738098145,-115.263626098633,3670176,1452,1107,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.32022026756937,30.178740212239564,26.43637909724399,2.2364942061024203e-12,8.0,-30.21,1.184412938166907,-30.87,35.4641,38.6116,42.4618,0.9891,35.6899,35.2613,0
102912,npp,693,913,42.041576385498,36.1340484619141,-115.266708374023,3670176,694,680,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-17 08:52:35.646590,95.27315124216682,51.01694187962114,43.50507380853909,6.473444072737435e-17,5.0,-51.04,1.847645286154319,-51.44,42.0416,45.5721,49.0574,0.838,36.2788,35.231,0
102919,npp,2579,3832,54.93359375,36.1325225830078,-115.265846252441,3670176,2582,3077,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-17 10:32:49.573723,-69.53518827751951,66.21060329723288,54.13976252386265,5.962307173091611e-08,21.0,66.2,3.0,65.91,54.672,57.5275,60.4617,0.6638,37.3249,36.4676,0
103160,npp,1273,2764,31.3742752075195,36.1322402954102,-115.266616821289,3670176,1273,2220,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-19 09:55:23.112811,-75.15863549199639,37.629193970446195,32.733806672124466,4.3173083750597303e-17,15.0,37.62,1.357151599901897,37.06,36.9331,40.1455,44.0076,0.9513,31.7266,29.8457,0
103279,npp,577,2216,36.2897834777832,36.1345634460449,-115.270477294922,3670176,577,1775,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-20 09:36:36.321222,-79.3161957233833,10.583465740088183,9.361580190449924,5.422661813779958e-21,12.0,10.56,1.0,9.86,34.8626,37.697,41.1399,1.0131,36.7823,36.7639,0
103396,npp,2926,1662,26.6606178283691,36.1316299438477,-115.264755249023,3670176,2926,1255,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-21 09:17:44.194331,98.05029588629917,21.011763705792184,18.515243465129227,1.5649609462467962e-24,9.0,-21.05,1.0837787002826917,-21.74,35.0314,38.1898,41.3797,1.0,27.5516,26.6605,0
103515,npp,2159,1100,35.8456993103027,36.1348342895508,-115.26538848877,3670176,2158,808,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-22 08:58:50.289130,95.75785266750634,45.15587383277281,38.898561280472435,2.783118817580639e-23,6.0,-45.18,1.5732132722552272,-45.63,39.7367,43.1932,46.7196,0.8842,33.5192,31.6932,0
103524,npp,939,4004,59.1317977905273,36.1318359375,-115.270484924316,3670176,938,3170,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.20671740601678,69.02650134183165,55.79681076088827,5.611668610587154e-20,22.0,69.01,3.5496478698597698,68.77,53.9179,57.9788,62.2504,0.6587,38.5144,38.949,0
103634,npp,1381,542,44.8275260925293,36.135311126709,-115.262748718262,3670176,1383,336,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.4695792292809,60.41306462383107,50.367739932171624,1.161736041875685e-21,3.0,-60.43,2.4157378735459294,-60.72,48.4353,51.7201,55.6955,0.7384,35.3364,33.1002,0
103643,npp,294,3483,46.0601196289062,36.1347618103027,-115.263366699219,3670176,295,2824,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-23 10:20:19.214032,-71.52242488322625,59.32526214916776,49.62116604581957,9.084381024370191e-21,19.0,59.31,2.3545700244418297,58.98,46.9215,50.6616,55.2491,0.7538,36.2353,34.7209,0
103760,npp,2707,2947,34.3227348327637,36.1361389160156,-115.264602661133,3670176,2709,2376,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-24 10:01:35.992615,-74.13573403865372,44.37760307892716,38.2748550314937,1.1592317898216238e-20,16.0,44.38,1.5732132722552272,43.91,38.632,42.0593,45.5136,0.908,33.2719,31.1648,0
104112,npp,563,1289,31.222038269043,36.1314506530762,-115.266052246094,3670176,564,966,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-27 09:05:06.755947,97.21203330079605,38.2560592071951,33.25493270159182,1.2403154481043218e-13,7.0,-38.28,1.357151599901897,-38.77,38.4986,41.4626,44.4462,0.9211,30.6439,28.7574,0
104346,npp,2051,171,54.6944046020508,36.1300964355469,-115.267379760742,3670176,2054,83,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.61364788355226,67.50977631208792,54.91219438567581,0.00015816162762741958,1.0,-67.51,3.1865100272627664,-67.73,50.5874,54.1508,61.6516,0.7052,38.3602,38.5729,0
104355,npp,1062,3128,33.3215942382812,36.1350936889648,-115.262504577637,3670176,1063,2503,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-29 10:07:47.124407,-73.50404645023355,50.146964513382414,42.8387278499967,8.094520441369436e-13,17.0,50.15,1.7549928774784245,49.7,41.3811,44.9485,48.7676,0.8496,31.5645,28.311,0
104472,npp,383,2580,32.2500686645508,36.1340179443359,-115.266082763672,3670176,382,2085,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-04-30 09:49:00.345435,-75.26090105752756,29.657796079370133,25.992324275137204,1.956757084976806e-08,14.0,29.65,1.184412938166907,29.03,36.5125,39.3946,44.3913,0.9694,32.1574,31.2636,0
106021,npp,463,353,51.3656387329102,36.133716583252,-115.27075958252,3670144,460,195,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-04 08:33:26.569365,92.19059230253563,64.24257845574449,52.90548490409259,0.05330828564107268,2.0,-64.26,2.7445598364131496,-64.45,49.3834,53.263,58.629,0.717,37.4983,36.8292,0
106032,npp,2499,3306,48.6171417236328,36.1314086914062,-115.270889282227,3670144,2501,2653,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-04 10:13:58.290497,-72.61920758443964,55.039886783868674,46.54216985715275,0.017801324430341037,18.0,55.04,2.0682789409984763,54.71,43.7848,47.0931,51.2173,0.8109,38.9265,39.4255,0
106209,npp,1828,2762,36.8973808288574,36.1349678039551,-115.266204833984,3670144,1829,2219,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-05 09:55:13.303075,-75.45382028097404,37.53937171355145,32.65995725583059,0.05758645765035004,15.0,37.54,1.357151599901897,37.06,36.9331,40.1455,44.0076,0.9513,35.7962,35.0997,0
106388,npp,1114,2214,37.0669441223145,36.1321563720703,-115.264450073242,3670144,1114,1773,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-06 09:36:24.756495,-75.17476924533256,10.471109094754963,9.262623112859094,0.10855538768326053,12.0,10.44,1.0,9.86,34.8626,37.697,41.1399,1.0131,37.5595,37.5513,0
106569,npp,389,1660,42.7284851074219,36.1295967102051,-115.264060974121,3670144,389,1253,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-07 09:17:34.431323,99.08976454106387,21.117797979093858,18.607693595329295,0.0726301791714872,9.0,-21.16,1.0837787002826917,-21.74,35.0314,38.1898,41.3797,1.0,42.3774,42.7282,0
106742,npp,2708,1098,48.4740524291992,36.1315689086914,-115.263427734375,3670144,2709,807,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-08 08:58:40.547221,96.31462964853597,45.218918425506054,38.94927481491706,0.04746088183361739,6.0,-45.25,1.5732132722552272,-45.63,39.7367,43.1932,46.7196,0.8842,41.5463,42.8587,0
107143,npp,2562,2396,36.7892265319824,36.1321067810059,-115.262756347656,3670144,2562,1938,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-11 09:42:37.728078,-77.16827474944228,20.501345997931008,18.070891178262386,0.01301089803178589,13.0,20.51,1.0837787002826917,19.93,36.3566,39.5077,44.295,0.9666,35.6813,35.5618,0
107311,npp,1829,1843,34.5818290710449,36.1321830749512,-115.265327453613,3670144,1829,1418,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-12 09:23:47.398231,99.86568696181492,11.04618074672385,9.770024476271503,0.0050515324077542835,10.0,-11.07,1.015504800579495,-11.63,34.7781,37.8366,41.6709,1.0093,34.9845,34.9044,0
107486,npp,1084,1285,36.805347442627,36.1352233886719,-115.268173217773,3670144,1084,963,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-13 09:04:53.511525,96.63697198545793,38.422195421845686,33.39384149968077,0.0008335689901157367,7.0,-38.45,1.357151599901897,-38.77,38.4986,41.4626,44.4462,0.9211,34.7579,33.8999,0
107659,npp,312,721,47.8637008666992,36.1361465454102,-115.269805908203,3670176,312,503,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.16645478867441,56.20093681440874,47.388757381022145,2.719100073014744e-06,4.0,-56.21,2.0682789409984763,-56.42,44.322,48.3788,52.6954,0.7894,37.9405,37.783,0
107832,npp,2584,168,60.5234413146973,36.1328353881836,-115.263290405273,3670176,2584,81,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.50355647205738,67.56399189446056,54.944334482353135,5.848039344815358e-11,1.0,-67.56,3.1865100272627664,-67.73,50.5874,54.1508,61.6516,0.7052,40.1895,42.6838,0
108369,npp,2543,1471,30.7898044586182,36.130443572998,-115.265068054199,3670176,2542,1103,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-18 09:11:06.489597,97.07122750806258,30.460566449940163,26.677761000649607,3.1879628966000913e-15,8.0,-30.49,1.184412938166907,-30.87,35.4641,38.6116,42.4618,0.9891,31.5857,30.4533,0
108542,npp,1764,907,41.6326560974121,36.1302452087402,-115.26587677002,3670176,1765,676,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.34651649468817,51.190556597893526,43.63925069301036,6.283002480551037e-19,5.0,-51.21,1.847645286154319,-51.44,42.0416,45.5721,49.0574,0.838,36.0574,34.8883,0
108715,npp,972,350,51.2712326049805,36.1312065124512,-115.270538330078,3670176,970,192,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.33776046799352,64.31048939420744,52.9478331439146,4.1325631112023435e-22,2.0,-64.32,2.7445598364131496,-64.45,49.3834,53.263,58.629,0.717,37.4639,36.7615,0
121819,npp,2483,711,41.4657783508301,36.129955291748,-115.264686584473,3670176,2485,492,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-07-17 08:45:12.733319,94.37594212765354,56.47248343502539,47.57733623724322,2.238448949586297e-17,4.0,-56.47,2.1127631471468895,-56.42,44.322,48.3788,52.6954,0.7894,34.9175,32.7325,0
121989,npp,1690,158,55.7075233459473,36.1324768066406,-115.264457702637,3670176,1689,75,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.40553809888353,67.75510895100243,55.046274514468486,5.940833952991344e-22,1.0,-67.73,3.3166247903554,-67.73,50.5874,54.1508,61.6516,0.7052,38.6589,39.2874,0
122525,npp,1662,1461,33.7396659851074,36.1319236755371,-115.263023376465,3670176,1661,1095,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-07-21 09:10:24.941919,96.73326059133404,30.959775370086795,27.100373406960596,1.0624093320096248e-25,8.0,-30.95,1.2365102219381485,-30.87,35.4641,38.6116,42.4618,0.9891,34.2495,33.3709,0
123251,npp,808,2201,31.2404594421387,36.1324043273926,-115.265243530273,3670176,808,1761,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-07-25 09:35:33.586229,-76.490150985112,9.682476919765291,8.565565692680721,4.2155980083805455e-23,12.0,9.68,1.0,9.86,34.8626,37.697,41.1399,1.0131,31.733,31.6486,0
123428,npp,89,1647,28.3810348510742,36.134334564209,-115.267318725586,3670176,89,1242,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-07-26 09:16:43.260209,98.66428884721938,21.826364815530177,19.222731306632717,1.3306767419037052e-18,9.0,-21.84,1.0837787002826917,-21.74,35.0314,38.1898,41.3797,1.0,29.139,28.3809,0
123600,npp,2415,1085,38.2637100219727,36.1327133178711,-115.270805358887,3670176,2413,797,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-07-27 08:57:49.376691,95.67542357686968,45.677060579229504,39.31068670413885,7.022110130589344e-13,6.0,-45.69,1.5732132722552272,-45.63,39.7367,43.1932,46.7196,0.8842,35.0562,33.8311,0
123775,npp,1625,528,40.2469596862793,36.1343269348145,-115.266571044922,3670176,1625,325,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.19973193141522,60.73184209629911,50.57769693636207,1.4429132825272336e-06,3.0,-60.73,2.4157378735459294,-60.72,48.4353,51.7201,55.6955,0.7384,33.4403,29.718,0
129925,npp,66,713,43.0837364196777,36.1300239562988,-115.263610839844,3670144,68,494,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-02 08:45:13.797095,94.41656690816635,56.41367610862524,47.5371328310054,0.1444293874336917,4.0,-56.42,2.0682789409984763,-56.42,44.322,48.3788,52.6954,0.7894,35.6294,34.0097,0
130112,npp,2344,159,46.7161064147949,36.1333389282227,-115.267074584961,3670144,2344,76,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-03 08:26:14.573685,91.46022084823734,67.72492346497253,55.0319319114903,0.11256328592148036,1.0,-67.72,3.3166247903554,-67.73,50.5874,54.1508,61.6516,0.7052,35.9479,32.9463,0
130125,npp,1360,3113,43.5085716247559,36.1307067871094,-115.269012451172,3670144,1363,2494,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-03 10:06:49.853449,-72.67733305219852,49.69460366549457,42.483571398631675,0.10082374914615173,17.0,49.7,1.7549928774784245,49.7,41.3811,44.9485,48.7676,0.8496,37.3691,36.9662,0
130316,npp,686,2567,34.3835372924805,36.1307716369629,-115.264747619629,3670144,685,2075,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-04 09:48:04.864597,-74.82858093536518,29.0305054677742,25.452279815051078,0.08796992434430284,14.0,29.03,1.184412938166907,29.03,36.5125,39.3946,44.3913,0.9694,33.9587,33.3318,0
130503,npp,3040,2017,31.3500843048096,36.1366767883301,-115.264533996582,3670144,3040,1584,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-05 09:29:16.313919,69.76239048650004,1.2557173484057487,1.1120317901806251,0.07050254566428936,11.0,-1.02,1.0,-0.97,33.7849,38.1896,41.4434,1.0,31.3501,31.3501,0
130689,npp,2312,1463,32.1075477600098,36.1307029724121,-115.26545715332,3670144,2312,1097,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-06 09:10:25.985764,97.28656980811995,30.867959417131672,27.023731650075135,0.05156419053113341,8.0,-30.87,1.2365102219381485,-30.87,35.4641,38.6116,42.4618,0.9891,32.9296,31.7566,0
131060,npp,2809,3293,50.7610626220703,36.1370964050293,-115.26953125,3670144,2809,2640,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-08 10:13:04.600370,-72.26792710831255,54.698758594448954,46.28542217785632,0.03015425475147761,18.0,54.71,2.0682789409984763,54.71,43.7848,47.0931,51.2173,0.8109,39.963,41.1641,0
131237,npp,2144,2749,38.3717346191406,36.136173248291,-115.268707275391,3670144,2146,2208,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-09 09:54:19.615742,-74.29537295003362,37.00414467154023,32.21055020106927,0.018007007285492812,15.0,37.02,1.357151599901897,37.06,36.9331,40.1455,44.0076,0.9513,36.8826,36.5022,0
131414,npp,1451,2202,35.051342010498,36.1356506347656,-115.270431518555,3670144,1451,1762,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-10 09:35:32.853452,-74.74949707930027,9.745390393854194,8.621589440033032,0.008885707889995164,12.0,9.74,1.0,9.86,34.8626,37.697,41.1399,1.0131,35.5439,35.5093,0
131592,npp,715,1648,34.9383201599121,36.1334495544434,-115.270835876465,3670144,715,1243,196611,3866755,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-11 09:16:42.534750,97.9310334591309,21.785043852983577,19.188091117240955,0.003082220175766628,9.0,-21.79,1.0837787002826917,-21.74,35.0314,38.1898,41.3797,1.0,35.1894,34.9381,0
132136,npp,525,2933,35.2808799743652,36.1325340270996,-115.265289306641,3670176,524,2365,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-14 10:00:34.394171,-73.91167914403027,43.90572701447358,37.891931637625675,6.217217641080626e-06,16.0,43.91,1.5732132722552272,43.91,38.632,42.0593,45.5136,0.908,33.8809,32.0348,0
132309,npp,2913,2385,32.2425155639648,36.1311340332031,-115.271102905273,3670176,2913,1929,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-15 09:41:49.410333,-77.78459247846361,19.9196646315435,17.562020383872923,8.078740875134704e-13,13.0,19.93,1.0837787002826917,19.93,36.3566,39.5077,44.295,0.9666,31.486,31.1668,0
133405,npp,594,2018,27.7597618103027,36.1335182189941,-115.268821716309,3670176,594,1586,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-21 09:29:15.639114,101.67134013355152,0.9462946298551707,0.838071782119922,9.255438882986443e-29,11.0,-0.97,1.0,-0.97,33.7849,38.1896,41.4434,1.0,27.7598,27.7598,0
133762,npp,2179,899,35.5121803283691,36.1306304931641,-115.266899108887,3670176,2180,671,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-23 08:51:29.652345,95.31799576111467,51.42965142103494,43.82178128409537,1.4285027603733532e-22,5.0,-51.44,1.847645286154319,-51.44,42.0416,45.5721,49.0574,0.838,32.7449,29.7593,0
133775,npp,996,3819,43.6330528259277,36.132251739502,-115.269859313965,3670176,998,3069,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-23 10:31:43.580662,-69.5701127616264,65.96923829313576,53.992652069763764,4.7177149944958e-28,21.0,65.96,3.0,65.91,54.672,57.5275,60.4617,0.6638,33.5581,28.9658,0
133958,npp,359,3294,38.4286994934082,36.1338157653809,-115.270553588867,3670176,360,2641,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-24 10:13:02.152567,-72.53868209463539,54.730286646262456,46.31195969795182,2.1003465513314293e-24,18.0,54.73,2.0682789409984763,54.71,43.7848,47.0931,51.2173,0.8109,34.0004,31.1633,0
134138,npp,2764,2750,42.47314453125,36.1367034912109,-115.26789855957,3670176,2764,2208,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-25 09:54:17.166883,-74.91067081453774,37.04674927948987,32.24782384870668,5.509445037801101e-19,15.0,37.06,1.357151599901897,37.06,36.9331,40.1455,44.0076,0.9513,39.9046,40.4038,0
134322,npp,2054,2203,24.7962036132812,36.1338691711426,-115.266677856445,3670176,2054,1763,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-26 09:35:30.406688,-77.65294278284182,9.798999619091443,8.669339369469876,2.622353849947205e-12,12.0,9.8,1.0,9.86,34.8626,37.697,41.1399,1.0131,25.2887,25.1202,0
134505,npp,1332,1649,31.7143688201904,36.1362648010254,-115.264099121094,3670176,1333,1244,196611,3866787,1421,usa_lasvegas_17_27,36.13333333,-115.26666667,17,27,usa_lasvegas,2012-08-27 09:16:40.092089,99.61925801704855,21.710308874937237,19.12401401798507,4.6821525342769806e-05,9.0,-21.74,1.0837787002826917,-21.74,35.0314,38.1898,41.3797,1.0,32.2147,31.7142,0
