gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,141,905,1.18612575531006,35.9658813476562,-115.360343933105,3670144,140,675,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-01 08:52:43.873357,94.74556845788159,51.24416217151384,43.67587244470824,0.004656115373048068,5.0,-51.27,1.847645286154319,-51.64,0.8792,1.1556,2.3472,0.8139,0.9571,0.9654,0.8018361832786179,0
100930,npp,2028,3831,1.056021809577942,35.9654541015625,-115.355941772461,3670176,2026,3076,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-01 10:32:57.800793,-69.26484786314792,66.18385300200018,54.11817340948524,1.9245586981378657e-07,21.0,66.18,3.0,65.93,0.7457,1.0379,1.7086,0.9063,0.9466,0.957,0.957,0
101048,npp,2411,349,2.05701303482056,35.9697723388672,-115.355339050293,3670144,2410,191,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-02 08:33:46.411403,92.39911944748832,64.31965651941053,52.94755163334122,0.017121964909972375,2.0,-64.34,2.7445598364131496,-64.62,1.3394,1.7805,2.9975,0.5283,1.0413,1.0867,0.4852256579646731,0
101057,npp,1391,3306,0.736227989196777,35.9683494567871,-115.353630065918,3670144,1389,2652,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-02 10:14:16.351732,-72.13224681817088,55.035981790039116,46.53352587850885,0.0011647972326451679,18.0,55.04,2.0682789409984763,54.66,0.7415,0.944,1.8874,0.9964,0.8402,0.7336,0.6926820532109739,0
101181,npp,709,2761,1.45336365699768,35.9687652587891,-115.358680725098,3670144,710,2218,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-03 09:55:33.119325,-75.53985397134555,37.49746148072689,32.62178630992841,0.011606653491952676,15.0,37.5,1.357151599901897,36.94,0.6733,0.8777,1.7282,1.0717,1.3648,1.5576,1.14987201381319,0
101304,npp,15,2212,2.44259309768677,35.9650611877441,-115.356880187988,3670144,15,1771,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-04 09:36:44.550509,-74.4033819491552,10.375763722522736,9.177774266102787,0.03459521289536974,12.0,10.32,1.0,9.57,0.5975,0.8221,1.8409,1.1442,2.5611,2.7947,1.5794111576723737,0
101552,npp,1617,1094,5.77593660354614,35.9665069580078,-115.361061096191,3670144,1619,804,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-06 08:59:02.077532,96.7168600777468,45.3385734494002,39.04217736423459,0.13147975822771882,6.0,-45.39,1.5732132722552272,-45.83,0.804,1.0693,2.3121,0.8797,3.9323,5.0809,0.4621718641350938,0
101561,npp,381,4004,6.64444923400879,35.9690628051758,-115.361328125,3670144,379,3170,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-06 10:39:08.887806,-68.23024203736182,69.0230963286378,55.78962718893803,0.07818005052671728,22.0,69.01,3.5496478698597698,68.79,0.8368,1.2669,2.2089,0.7424,2.4555,4.933,2.1866274488298925,0
101674,npp,840,534,6.75397491455078,35.9680404663086,-115.35888671875,3670144,840,330,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-07 08:40:04.616656,93.35289360833187,60.571533498696944,50.471979879128384,0.1275064567553794,3.0,-60.6,2.4157378735459294,-60.9,1.1828,1.5897,3.4356,0.5917,3.0784,3.9963,-0.4828507625114864,0
101682,npp,2826,3482,5.96232986450195,35.9694519042969,-115.356330871582,3670144,2826,2824,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-07 10:20:29.219783,-71.45998586091947,59.292864215369455,49.594291348940885,0.09426920432323153,19.0,59.29,2.3545700244418297,58.96,0.7327,1.1002,2.6373,0.855,3.0056,5.0976,1.786034537587137,0
101805,npp,2169,2945,4.18559646606445,35.9688873291016,-115.354591369629,3670144,2169,2374,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-08 10:01:45.994557,-73.82704366345716,44.30145694715536,38.210789438835185,0.06918408281073418,16.0,44.31,1.5732132722552272,43.81,0.6573,0.9721,2.6018,0.9675,2.9832,4.0498,1.6194451367174865,0
102180,npp,14,1283,1.54581439495087,35.9690361022949,-115.358528137207,3670144,13,961,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-11 09:05:16.723588,96.31522515818372,38.50004693810756,33.456678403596804,0.011447475253528497,7.0,-38.53,1.357151599901897,-39.04,0.7299,0.9766,2.5749,0.9631,1.36,1.4888,1.0866637567425752,0
102300,npp,2319,718,1.42858564853668,35.9636001586914,-115.359336853027,3670144,2316,499,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-12 08:46:21.026200,94.15100695098073,56.258002640115635,47.42741117248637,0.0022224895186227335,4.0,-56.29,2.0682789409984763,-56.62,1.0427,1.4243,3.1149,0.6604,0.9427,0.9434,0.8653265763057696,0
102309,npp,1184,3658,1.55732858181,35.9626121520996,-115.356483459473,3670144,1180,2963,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-12 10:26:40.290706,-70.2452797982634,62.978792632179854,52.092128506946075,0.010679015516007672,20.0,62.98,2.7445598364131496,62.69,0.7559,1.103,2.037,0.8528,1.1061,1.3281,0.9529588368888251,0
102430,npp,536,3127,1.32470214366913,35.965633392334,-115.355506896973,3670144,536,2502,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-13 10:07:58.832860,-73.16510254420085,50.10426888825882,42.80376829952039,0.0037264507036767315,17.0,50.12,1.7549928774784245,49.67,0.7311,1.0374,2.7362,0.9067,1.1043,1.2011,1.0701942016931947,0
102671,npp,2210,2028,0.637964367866516,35.9666213989258,-115.35432434082,3670176,2210,1595,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-15 09:30:25.244215,134.97355439183875,0.3258035051713542,0.2885409008976268,1.9422902294649477e-07,11.0,-0.43,1.0,-1.22,0.6392,0.9406,2.5646,1.0,0.638,0.638,0.638,0
102792,npp,1479,1471,0.682344317436218,35.9634437561035,-115.357902526855,3670176,1479,1103,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-16 09:11:33.113262,98.20471172935488,30.440071522293348,26.659589014452735,2.0377676486053827e-12,8.0,-30.49,1.184412938166907,-31.13,0.6774,0.9405,3.051,1.0001,0.7226,0.6824,0.6824,0
102919,npp,2606,3832,0.619657218456268,35.9662742614746,-115.356155395508,3670176,2603,3077,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-17 10:32:51.353002,-69.31606475118431,66.2008985958792,54.13364524788768,5.469249475150317e-08,21.0,66.2,3.0,65.93,0.7457,1.0379,1.7086,0.9063,0.8012,0.5616,0.5616,0
103160,npp,1300,2761,0.642738461494446,35.9669189453125,-115.361686706543,3670176,1301,2218,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-19 09:55:26.671371,-75.22601524982458,37.48959397006782,32.61722798021436,3.71701514967335e-17,15.0,37.5,1.357151599901897,36.94,0.6733,0.8777,1.7282,1.0717,0.7675,0.6888,0.6888,0
103279,npp,604,2212,0.5581925511360171,35.963794708252,-115.356819152832,3670176,604,1771,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-20 09:36:38.100496,-76.46392114552566,10.365622538250433,9.169331607825814,4.6144248279547646e-21,12.0,10.32,1.0,9.57,0.5975,0.8221,1.8409,1.1442,0.6767,0.6387,0.6387,0
103396,npp,2952,1656,0.388898402452469,35.9694328308105,-115.359954833984,3670176,2952,1250,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-21 09:17:47.752893,98.18251562533194,21.328665569265436,18.79139931865191,1.3307218521406554e-24,9.0,-21.37,1.0837787002826917,-22.0,0.62,0.7996,1.8729,1.1763,0.5616,0.4575,0.4575,0
103515,npp,2186,1093,0.586890012025833,35.9650230407715,-115.35765838623,3670176,2185,803,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-22 08:58:53.847684,95.74313307554286,45.38738353321953,39.08402660718715,2.3715791789446542e-23,6.0,-45.42,1.5732132722552272,-45.83,0.804,1.0693,2.3121,0.8797,0.634,0.5163,0.5163,0
103524,npp,967,4006,0.5919755697250371,35.9642143249512,-115.360206604004,3670176,968,3171,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-22 10:39:02.437490,-68.52833743282586,69.03939754140269,55.80366027972503,5.2927039247736836e-20,22.0,69.04,3.5496478698597698,68.79,0.8368,1.2669,2.2089,0.7424,0.7504,0.4395,0.4395,0
103634,npp,1407,532,0.981579840183258,35.9661521911621,-115.361167907715,3670176,1412,329,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-23 08:39:56.389975,93.12386184491135,60.612716897284685,50.50420372854674,1.0074780466101011e-21,3.0,-60.64,2.4157378735459294,-60.9,1.1828,1.5897,3.4356,0.5917,0.6889,0.5808,0.5808,0
103643,npp,322,3483,0.735929489135742,35.9647102355957,-115.35472869873,3670176,325,2824,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-23 10:20:22.772549,-71.56292603419091,59.302554635351186,49.60506751831337,7.64239635313279e-21,19.0,59.31,2.3545700244418297,58.96,0.7327,1.1002,2.6373,0.855,0.7859,0.6292,0.6292,0
103760,npp,2734,2944,0.451785147190094,35.9699974060059,-115.358093261719,3670176,2733,2374,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-24 10:01:37.771852,-73.63378423902773,44.26881948582656,38.1869900656423,9.930440428920342e-21,16.0,44.28,1.5732132722552272,43.81,0.6573,0.9721,2.6018,0.9675,0.6098,0.4371,0.4371,0
104112,npp,589,1282,0.736914157867432,35.9648399353027,-115.356407165527,3670176,588,960,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-27 09:05:08.535228,96.55314262184206,38.52675947153302,33.479826272468266,1.165973720104963e-13,7.0,-38.57,1.357151599901897,-39.04,0.7299,0.9766,2.5749,0.9631,0.764,0.7097,0.7097,0
104346,npp,2076,161,2.53745794296265,35.9674606323242,-115.35994720459,3670176,2074,77,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-29 08:27:13.625039,91.37520329357764,67.66512293896653,55.00333319367701,0.00016014513027714418,1.0,-67.68,3.1865100272627664,-67.89,1.5459,2.23,3.7594,0.4218,1.0371,1.0703,1.0703,0
104472,npp,410,2577,0.862474799156189,35.9675521850586,-115.357696533203,3670176,410,2083,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-04-30 09:49:03.903989,-75.32228707380422,29.496671542498653,25.85422069705764,1.9986050139678433e-08,14.0,29.51,1.184412938166907,28.89,0.6779,0.9927,2.175,0.9475,0.8307,0.8172,0.8172,0
105485,npp,2775,2026,0.648779034614563,35.9676704406738,-115.354293823242,3670144,2775,1593,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-01 09:30:15.347183,88.91281493157342,0.5191490832415319,0.45978631264865466,0.000550023271200283,11.0,-0.53,1.0,-1.22,0.6392,0.9406,2.5646,1.0,0.6488,0.6488,0.6488,0
106021,npp,490,345,3.40725874900818,35.9640579223633,-115.360473632812,3670144,489,189,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-04 08:33:30.127875,92.49308060137287,64.38404492711688,52.995205654581426,0.05368861624148488,2.0,-64.42,2.7445598364131496,-64.62,1.3394,1.7805,2.9975,0.5283,1.5333,1.8,-0.08601748096249229,0
106032,npp,2526,3305,2.39768052101135,35.9637718200684,-115.356353759766,3670144,2524,2652,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-04 10:14:00.069771,-72.27493497704668,55.00559163732246,46.51669956878538,0.01771414426189427,18.0,55.01,2.0682789409984763,54.66,0.7415,0.944,1.8874,0.9964,1.6435,2.3891,1.766823098916285,0
106388,npp,1141,2210,5.43980693817139,35.9642753601074,-115.356796264648,3670144,1141,1769,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-06 09:36:28.315057,-78.06206462255976,10.226883795129805,9.047045834819475,0.10941256026811137,12.0,10.21,1.0,9.57,0.5975,0.8221,1.8409,1.1442,5.5583,6.224,2.3804663843380687,0
106569,npp,415,1653,4.22229051589966,35.9663009643555,-115.361198425293,3670144,415,1248,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-07 09:17:36.210596,97.84543291733617,21.478936537665525,18.922365124006227,0.07310353932141328,9.0,-21.53,1.0837787002826917,-22.0,0.62,0.7996,1.8729,1.1763,4.0987,4.9668,2.398759273074363,0
106742,npp,2734,1090,3.42149496078491,35.9651489257812,-115.356895446777,3670144,2733,801,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-08 08:58:42.326501,95.7856806738945,45.47537288740533,39.15469988527054,0.04773649845022229,6.0,-45.52,1.5732132722552272,-45.83,0.804,1.0693,2.3121,0.8797,2.4358,3.0098,1.3328733652715923,0
107143,npp,2589,2391,1.21567106246948,35.9648933410645,-115.359924316406,3670144,2589,1934,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-11 09:42:39.507358,-75.79337480651503,20.249827778052524,17.851314795983193,0.013052458183310916,13.0,20.24,1.0837787002826917,19.77,0.6321,0.872,2.797,1.0787,1.2577,1.3114,0.852882607923227,0
107311,npp,1855,1837,0.982304632663727,35.9686622619629,-115.357383728027,3670144,1855,1413,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-12 09:23:49.177505,97.49404533735392,11.390303889718943,10.073490783509488,0.005055773329160161,10.0,-11.41,1.015504800579495,-11.89,0.625,0.7941,2.4327,1.1844,1.1259,1.1635,0.9858966727752587,0
107486,npp,1111,1279,0.824451863765717,35.965389251709,-115.357025146484,3670144,1111,957,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-13 09:04:57.070079,97.29436455925286,38.63846354773674,33.57328170825899,0.0008277567146946002,7.0,-38.69,1.357151599901897,-39.04,0.7299,0.9766,2.5749,0.9631,0.8285,0.7941,0.7941,0
107659,npp,339,714,0.933531761169434,35.966136932373,-115.355918884277,3670176,341,495,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-14 08:46:01.405144,94.5480364525729,56.358566207096885,47.503004787590484,3.1799637915270054e-06,4.0,-56.39,2.0682789409984763,-56.62,1.0427,1.4243,3.1149,0.6604,0.7033,0.6165,0.6165,0
107832,npp,2611,158,1.28936743736267,35.9632110595703,-115.359725952148,3670176,2614,75,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-15 08:27:02.182411,91.77354027528936,67.70886004893507,55.02895529669433,6.395831128592513e-11,1.0,-67.73,3.3166247903554,-67.89,1.5459,2.23,3.7594,0.4218,0.657,0.5439,0.5439,0
108193,npp,234,2022,0.569782048463821,35.9643783569336,-115.355361938477,3670176,234,1589,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-17 09:30:02.149576,89.01939095200235,0.7423402986697222,0.6574545147750946,5.817388886817185e-11,11.0,-0.74,1.0,-1.22,0.6392,0.9406,2.5646,1.0,0.5698,0.5698,0.5698,0
108369,npp,2569,1465,0.629356622695923,35.9683609008789,-115.358306884766,3670176,2569,1098,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-18 09:11:10.048108,98.05135865426608,30.72007295396591,26.899227867353225,2.710231107344045e-15,8.0,-30.77,1.184412938166907,-31.13,0.6774,0.9405,3.051,1.0001,0.6779,0.6294,0.6294,0
108542,npp,1790,898,0.6111806929111481,35.9638366699219,-115.362258911133,3670176,1788,671,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-19 08:52:14.386372,94.90488802291885,51.43017585963891,43.82267843606908,5.269641426038675e-19,5.0,-51.47,1.847645286154319,-51.64,0.8792,1.1556,2.3472,0.8139,0.6459,0.4975,0.4975,0
108715,npp,998,342,1.18977451324463,35.9686393737793,-115.355506896973,3670176,999,186,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-05-20 08:33:16.942564,92.37730054852794,64.45217847989447,53.03765005130899,3.4997729352417135e-22,2.0,-64.47,2.8345692104261015,-64.62,1.3394,1.7805,2.9975,0.5283,0.7322,0.6285,0.6285,0
121653,npp,200,1266,0.796319663524628,35.9684944152832,-115.358551025391,3670176,200,945,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-16 09:04:10.177434,97.06271172203557,39.160659968508426,34.000793336147865,3.021836846357661e-12,7.0,-39.19,1.4276677814245327,-39.04,0.7299,0.9766,2.5749,0.9631,0.8143,0.767,0.767,0
121819,npp,2508,702,0.88218367099762,35.9677391052246,-115.35905456543,3670176,2507,483,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-17 08:45:14.512599,94.03030616955772,56.681229847270025,47.728323208116585,1.873255107629667e-17,4.0,-56.69,2.1127631471468895,-56.62,1.0427,1.4243,3.1149,0.6604,0.684,0.5826,0.5826,0
121989,npp,1716,148,1.60192656517029,35.9699821472168,-115.356903076172,3670176,1719,70,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-18 08:26:17.069200,91.70770438618302,67.89193565401577,55.12575452424697,5.0285256814265395e-22,1.0,-67.89,3.3166247903554,-67.89,1.5459,2.23,3.7594,0.4218,0.7512,0.6757,0.6757,0
122346,npp,2432,2010,0.933318734169006,35.9677696228027,-115.355186462402,3670176,2432,1578,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-20 09:29:18.821432,69.91979900828731,1.7399731905731572,1.5407709596298516,9.445962576510021e-25,11.0,-1.42,1.0,-1.22,0.6392,0.9406,2.5646,1.0,0.9333,0.9333,0.9333,0
122525,npp,1688,1454,0.677418828010559,35.9695281982422,-115.360862731934,3670176,1688,1091,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-21 09:10:28.500481,97.6816504142576,31.240384983263144,27.339491512631184,9.477898060906015e-26,8.0,-31.27,1.2365102219381485,-31.13,0.6774,0.9405,3.051,1.0001,0.7278,0.6775,0.6775,0
122710,npp,933,890,1.0393620729446411,35.969539642334,-115.354103088379,3670176,934,665,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-22 08:51:34.621458,95.2313141509983,51.680825978894035,44.007931167266776,2.3605561831137827e-25,5.0,-51.7,1.847645286154319,-51.64,0.8792,1.1556,2.3472,0.8139,0.8777,0.846,0.846,0
122884,npp,151,333,0.732654809951782,35.9636840820312,-115.361976623535,3670176,151,181,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-23 08:32:37.179903,92.5158342456433,64.63161957217824,53.143112200244786,1.9658964231312012e-23,2.0,-64.64,2.8345692104261015,-64.62,1.3394,1.7805,2.9975,0.5283,0.5709,0.387,0.387,0
123251,npp,835,2197,0.477810919284821,35.9645309448242,-115.357383728027,3670176,835,1757,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-25 09:35:37.144783,-79.64588486768892,9.448538413212706,8.358987343429709,4.261645695233947e-23,12.0,9.45,1.0,9.57,0.5975,0.8221,1.8409,1.1442,0.5963,0.5467,0.5467,0
123428,npp,116,1642,0.678769946098328,35.9646644592285,-115.355728149414,3670176,116,1238,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-26 09:16:46.818771,98.64294234746491,22.092777805528907,19.45454123310972,1.4105090150890525e-18,9.0,-22.11,1.0837787002826917,-22.0,0.62,0.7996,1.8729,1.1763,0.8291,0.7985,0.7985,0
123600,npp,2441,1079,0.575412809848785,35.9694557189941,-115.355827331543,3670176,2441,792,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-27 08:57:52.935202,95.72756294477114,45.88069628798124,39.47324085808341,7.771820341382436e-13,6.0,-45.9,1.5732132722552272,-45.83,0.804,1.0693,2.3121,0.8797,0.6267,0.5062,0.5062,0
123775,npp,1652,520,0.579033702611923,35.9651756286621,-115.355575561523,3670176,1654,318,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-28 08:38:57.272930,93.5361250933777,60.883435647612636,50.68055582112103,1.6634641952449042e-06,3.0,-60.9,2.4157378735459294,-60.9,1.1828,1.5897,3.4356,0.5917,0.5222,0.3426,0.3426,0
123965,npp,2987,2929,1.040336906909943,35.9676628112793,-115.355834960938,3670176,2987,2362,196611,3866787,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-07-29 10:00:38.668284,-73.90788913925611,43.750868107590755,37.76347721090992,1.7027859630315243e-08,16.0,43.78,1.5732132722552272,43.81,0.6573,0.9721,2.6018,0.9675,0.9839,1.0066,1.0066,0
129925,npp,91,704,5.44230365753174,35.9684257507324,-115.357246398926,3670144,90,485,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-02 08:45:15.576376,94.07464593266985,56.62067376566605,47.686981878759994,0.14513480990339864,4.0,-56.64,2.1127631471468895,-56.62,1.0427,1.4243,3.1149,0.6604,2.8424,3.5941,-1.5043139234058147,0
130112,npp,2371,149,4.57759618759155,35.9638442993164,-115.35905456543,3670144,2374,71,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-03 08:26:18.132239,91.73232016855405,67.86068916404592,55.1108783673504,0.11296886459829823,1.0,-67.88,3.3166247903554,-67.89,1.5459,2.23,3.7594,0.4218,1.6484,1.9308,-2.037662373448994,0
130125,npp,1387,3112,4.42495679855347,35.9652328491211,-115.35506439209,3670144,1386,2493,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-03 10:06:53.412011,-73.22245193010141,49.65752367863322,42.454500507769964,0.10128222852908324,17.0,49.67,1.7549928774784245,49.67,0.7311,1.0374,2.7362,0.9067,2.8708,4.012,0.4540753059176632,0
130316,npp,713,2564,4.06414675712585,35.9640121459961,-115.355926513672,3670144,713,2073,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-04 09:48:08.423158,-75.84141483677435,28.881006890637643,25.323913861742795,0.08825550245641997,14.0,28.89,1.184412938166907,28.89,0.6779,0.9927,2.175,0.9475,3.5338,3.8509,0.7505887594335094,0
130689,npp,2338,1457,3.16620373725891,35.9673271179199,-115.355171203613,3670144,2339,1092,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-06 09:10:29.544325,98.23753782066237,31.108338034890416,27.228628833089516,0.05162165584423988,8.0,-31.13,1.2365102219381485,-31.13,0.6774,0.9405,3.051,1.0001,2.7406,3.1665,1.353092388960902,0
130872,npp,1582,890,2.42117381095886,35.9635772705078,-115.362487792969,3670144,1580,666,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-07 08:51:33.880606,94.66813091084023,51.678317083305636,44.00886650415241,0.033868316915251905,5.0,-51.7,1.847645286154319,-51.64,0.8792,1.1556,2.3472,0.8139,1.6255,1.9706,0.7808461522637276,0
131048,npp,797,334,2.56341409683228,35.966796875,-115.360679626465,3670144,795,182,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-08 08:32:36.437858,92.23114828993573,64.61133085502831,53.13394222854312,0.019237627723972372,2.0,-64.62,2.8345692104261015,-64.62,1.3394,1.7805,2.9975,0.5283,1.2168,1.3542,0.6784049298408757,0
131060,npp,2837,3292,1.35677242279053,35.9663047790527,-115.362197875977,3670144,2838,2639,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-08 10:13:08.158924,-72.70382380582495,54.667070836043784,46.261649481008504,0.030160772765661266,18.0,54.68,2.0682789409984763,54.66,0.7415,0.944,1.8874,0.9964,1.1402,1.3519,0.292387785725033,0
131237,npp,2171,2747,1.106444239616394,35.969123840332,-115.356323242188,3670144,2171,2205,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-09 09:54:23.174252,-75.0670051025928,36.91183430519445,32.133191213442494,0.017989252389610966,15.0,36.94,1.357151599901897,36.94,0.6733,0.8777,1.7282,1.0717,1.1092,1.1858,0.5538588763240173,0
131414,npp,1478,2199,0.866823315620422,35.9662933349609,-115.354125976562,3670144,1478,1758,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-10 09:35:36.412014,-77.84280946165543,9.555557434174867,8.45394935657066,0.008859912689729712,12.0,9.57,1.0,9.57,0.5975,0.8221,1.8409,1.1442,0.9853,0.9918,0.6805617639934634,0
131592,npp,742,1643,0.760136067867279,35.9636688232422,-115.35929107666,3670144,742,1239,196611,3866755,2490,usa_lasvegas_6_47,35.96666667,-115.35833333,6,47,usa_lasvegas,2012-08-11 09:16:46.093304,99.20774749570721,22.02017535905445,19.39268324899545,0.0030577301477477106,9.0,-22.05,1.0837787002826917,-22.0,0.62,0.7996,1.8729,1.1763,0.9042,0.8942,0.7867855625561433,0
