lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.381,0.518,0.393
2,0.213,0.381,0.226
3,0.134,0.272,0.143
4,0.106,0.187,0.11
5,0.099,0.123,0.097
6,0.089,0.076,0.084
7,0.097,0.043,0.091
8,0.059,0.023,0.053
9,0.076,0.012,0.071
10,0.064,0.009,0.058
11,0.067,0.011,0.061
12,0.07,0.017,0.065
13,0.063,0.026,0.057
14,0.045,0.036,0.041
15,0.054,0.047,0.051
16,0.07,0.057,0.067
17,0.075,0.066,0.07
18,0.071,0.074,0.065
19,0.057,0.08,0.05
20,0.037,0.084,0.03
21,0.062,0.086,0.054
22,0.034,0.086,0.028
23,0.047,0.084,0.043
24,0.061,0.08,0.059
25,0.054,0.074,0.055
26,0.016,0.055,0.024
27,0.02,0.049,0.035
28,0.018,0.046,0.037
29,0.033,0.045,0.052
30,0.043,0.045,0.061
31,0.056,0.044,0.072
32,0.049,0.043,0.063
33,0.056,0.041,0.064
34,0.054,0.039,0.057
35,0.06,0.038,0.06
36,0.049,0.036,0.046
37,0.051,0.034,0.047
38,0.026,0.032,0.022
39,0.046,0.031,0.042
40,0.032,0.031,0.029
41,0.004,0.03,0.002
42,0.019,0.029,0.017
43,0.022,0.027,0.02
44,0.022,0.026,0.019
45,0.036,0.024,0.033
46,0.022,0.024,0.019
47,-0.011,0.023,-0.015
48,0.009,0.024,0.002
49,0.037,0.025,0.029
50,0.032,0.025,0.025
51,0.024,0.025,0.018
52,0.014,0.026,0.009
53,0.019,0.028,0.016
54,0.018,0.031,0.018
55,0.05,0.034,0.054
56,0.042,0.037,0.05
57,0.055,0.038,0.068
58,0.054,0.04,0.069
59,0.033,0.041,0.049
60,0.056,0.04,0.071
61,0.035,0.04,0.048
62,0.028,0.039,0.037
63,0.039,0.039,0.043
64,0.044,0.038,0.044
65,0.058,0.036,0.055
66,0.035,0.034,0.031
67,0.035,0.033,0.031
68,0.037,0.031,0.033
69,0.04,0.029,0.037
70,0.014,0.027,0.011
71,-0.003,0.025,-0.005
72,0.008,0.022,0.006
73,0.018,0.021,0.017
74,0.033,0.021,0.032
75,0.011,0.019,0.011
76,0.011,0.018,0.009
77,0.008,0.017,0.004
78,0.01,0.017,0.004
79,0.008,0.018,0.002
80,0.043,0.02,0.036
81,0.047,0.022,0.041
82,0.02,0.024,0.017
83,0.038,0.025,0.037
84,0.036,0.026,0.039
85,0.01,0.028,0.018
86,0.016,0.03,0.03
87,0.019,0.032,0.037
88,0.045,0.033,0.063
89,0.05,0.035,0.067
90,0.03,0.036,0.045
91,0.024,0.036,0.035
92,0.048,0.037,0.055
93,0.031,0.038,0.035
94,0.047,0.038,0.046
95,0.048,0.038,0.045
96,0.035,0.037,0.032
97,0.034,0.038,0.03
98,0.043,0.039,0.037
99,0.042,0.039,0.036
100,0.031,0.039,0.025
101,0.049,0.038,0.042
102,0.024,0.037,0.019
103,0.025,0.036,0.022
104,0.011,0.036,0.008
105,0.04,0.035,0.036
106,0.033,0.034,0.029
107,0.038,0.032,0.031
108,0.045,0.031,0.037
109,0.024,0.028,0.017
110,0.037,0.025,0.031
111,0.041,0.022,0.035
112,0.039,0.02,0.036
113,0.027,0.02,0.027
114,0.019,0.019,0.023
115,0.009,0.019,0.017
116,0.012,0.02,0.026
117,0.012,0.02,0.027
118,0.009,0.019,0.024
119,0.001,0.02,0.015
120,0.02,0.02,0.029
121,-0.002,0.019,0.005
122,0.008,0.02,0.011
123,0.025,0.02,0.022
124,0.012,0.019,0.008
125,0.033,0.018,0.026
126,0.034,0.018,0.027
127,0.012,0.017,0.005
128,0.013,0.017,0.005
129,0.031,0.017,0.023
130,0.021,0.019,0.012
131,0.031,0.019,0.024
132,0.059,0.02,0.052
133,0.037,0.019,0.03
134,0.029,0.018,0.024
135,0.01,0.016,0.006
136,-0.027,0.014,-0.032
137,-0.021,0.012,-0.028
138,-0.009,0.009,-0.017
139,-0.008,0.006,-0.015
140,0.02,0.003,0.013
141,0.023,0.0,0.018
142,-0.005,-0.002,-0.007
143,-0.009,-0.002,-0.008
144,0.011,-0.003,0.015
145,0.003,-0.003,0.012
146,-0.002,-0.004,0.011
147,0.009,-0.003,0.022
148,0.017,-0.002,0.03
149,-0.021,-0.0,-0.007
150,-0.013,0.002,-0.003
151,-0.003,0.003,0.004
152,-0.008,0.004,-0.004
153,-0.029,0.006,-0.028
154,-0.011,0.008,-0.015
155,0.012,0.009,0.006
156,0.017,0.011,0.012
157,0.043,0.012,0.037
158,0.031,0.011,0.026
159,0.032,0.009,0.027
160,0.003,0.007,-0.0
161,0.016,0.006,0.011
162,0.025,0.007,0.021
163,0.022,0.008,0.019
164,0.011,0.009,0.009
165,0.004,0.01,0.002
166,-0.019,0.01,-0.023
167,-0.01,0.009,-0.014
168,0.007,0.009,0.002
169,0.015,0.008,0.011
170,0.003,0.007,-0.002
171,-0.01,0.007,-0.013
172,-0.018,0.007,-0.018
173,-0.009,0.006,-0.006
174,0.021,0.005,0.026
175,0.028,0.006,0.037
176,-0.007,0.006,0.005
177,0.013,0.007,0.026
178,0.019,0.007,0.032
179,0.018,0.009,0.028
180,0.023,0.012,0.029
181,0.04,0.013,0.042
182,0.014,0.015,0.012
183,0.019,0.015,0.016
184,-0.012,0.015,-0.016
185,-0.014,0.014,-0.02
186,0.014,0.014,0.006
187,0.012,0.015,0.004
188,0.021,0.014,0.012
189,0.02,0.014,0.013
190,0.022,0.012,0.014
191,0.02,0.011,0.012
192,0.015,0.011,0.007
193,0.016,0.011,0.009
194,0.001,0.01,-0.004
195,-0.003,0.008,-0.007
196,0.011,0.006,0.005
197,-0.006,0.004,-0.011
198,-0.003,0.004,-0.008
199,0.001,0.005,-0.005
200,0.005,0.004,-0.002
201,-0.0,0.003,-0.006
202,0.02,0.003,0.016
203,-0.007,0.001,-0.009
204,-0.005,-0.0,-0.002
205,0.008,-0.002,0.015
206,0.004,-0.003,0.013
207,0.006,-0.005,0.016
208,0.004,-0.007,0.014
209,-0.014,-0.009,-0.007
210,-0.013,-0.009,-0.009
211,-0.035,-0.009,-0.035
212,-0.005,-0.01,-0.009
213,-0.005,-0.01,-0.012
214,-0.004,-0.011,-0.012
215,-0.014,-0.012,-0.022
216,-0.035,-0.013,-0.043
217,-0.01,-0.013,-0.019
218,-0.002,-0.013,-0.01
219,0.003,-0.013,-0.004
220,0.002,-0.013,-0.004
221,-0.038,-0.012,-0.043
222,-0.043,-0.012,-0.047
223,-0.017,-0.01,-0.02
224,-0.002,-0.009,-0.005
225,0.003,-0.007,-0.001
226,0.01,-0.006,0.005
227,0.013,-0.005,0.007
228,-0.02,-0.005,-0.025
229,-0.009,-0.005,-0.016
230,-0.023,-0.004,-0.03
231,-0.005,-0.004,-0.011
232,0.01,-0.004,0.008
233,-0.002,-0.004,0.0
234,-0.015,-0.005,-0.009
235,0.006,-0.006,0.016
236,0.005,-0.008,0.016
237,0.003,-0.007,0.015
238,0.006,-0.008,0.018
239,-0.01,-0.009,-0.001
240,-0.025,-0.011,-0.019
241,-0.016,-0.013,-0.014
242,-0.025,-0.012,-0.026
243,-0.01,-0.013,-0.015
244,-0.009,-0.014,-0.017
245,-0.029,-0.014,-0.038
246,-0.023,-0.016,-0.032
247,-0.027,-0.015,-0.035
248,-0.013,-0.014,-0.021
249,-0.01,-0.013,-0.016
250,0.002,-0.012,-0.003
251,0.006,-0.011,-0.0
252,-0.012,-0.01,-0.015
253,-0.005,-0.008,-0.01
254,-0.013,-0.004,-0.017
255,-0.011,-0.0,-0.015
256,-0.009,0.005,-0.014
257,0.017,0.009,0.013
258,0.022,0.012,0.018
259,0.018,0.015,0.012
260,0.006,0.019,0.001
261,-0.003,0.022,-0.007
262,0.037,0.023,0.036
263,0.03,0.024,0.033
264,0.027,0.024,0.034
265,0.025,0.025,0.036
266,0.016,0.025,0.03
267,0.038,0.025,0.053
268,0.022,0.025,0.036
269,0.044,0.023,0.051
270,0.054,0.021,0.056
271,0.028,0.02,0.026
272,0.037,0.019,0.031
273,0.027,0.02,0.019
274,0.018,0.019,0.008
275,0.01,0.019,0.0
276,-0.015,0.018,-0.024
277,-0.015,0.017,-0.022
278,-0.011,0.017,-0.016
279,-0.004,0.016,-0.007
280,0.019,0.017,0.016
281,0.019,0.017,0.017
282,0.029,0.019,0.027
283,0.01,0.019,0.009
284,0.016,0.018,0.014
285,0.027,0.018,0.025
286,0.057,0.019,0.053
287,0.024,0.021,0.021
288,0.018,0.023,0.013
289,0.019,0.024,0.013
290,0.042,0.027,0.037
291,0.047,0.028,0.046
292,0.039,0.029,0.041
293,0.032,0.029,0.039
294,0.029,0.03,0.039
295,0.016,0.03,0.029
296,-0.003,0.028,0.013
297,0.019,0.027,0.034
298,0.03,0.025,0.04
299,0.024,0.022,0.027
300,0.011,0.019,0.012
301,0.034,0.017,0.031
302,0.0,0.016,-0.004
303,0.027,0.016,0.02
304,0.024,0.017,0.014
305,0.021,0.018,0.012
306,0.028,0.019,0.018
307,0.039,0.02,0.032
308,0.026,0.02,0.021
309,-0.003,0.022,-0.005
310,-0.002,0.024,-0.004
311,0.014,0.027,0.013
312,0.003,0.028,0.002
313,0.028,0.03,0.025
314,0.023,0.032,0.02
315,0.063,0.035,0.059
316,0.049,0.036,0.046
317,0.027,0.037,0.024
318,0.036,0.038,0.031
319,0.046,0.038,0.04
320,0.068,0.038,0.064
321,0.042,0.037,0.044
322,0.049,0.037,0.056
323,0.049,0.037,0.06
324,0.038,0.036,0.052
325,0.03,0.034,0.045
326,0.008,0.034,0.025
327,0.026,0.032,0.04
328,0.02,0.03,0.029
329,0.031,0.027,0.034
330,0.014,0.024,0.012
331,0.025,0.021,0.022
332,0.045,0.018,0.039
333,-0.002,0.015,-0.009
334,0.01,0.011,0.003
335,0.001,0.009,-0.006
336,0.005,0.008,-0.002
337,0.009,0.006,0.002
338,0.012,0.005,0.008
339,0.003,0.005,0.0
340,-0.001,0.005,-0.002
341,0.004,0.004,0.003
342,0.014,0.005,0.013
343,0.002,0.006,0.0
344,0.022,0.007,0.019
345,0.006,0.009,0.003
346,-0.006,0.009,-0.009
347,-0.009,0.01,-0.013
348,0.002,0.011,-0.001
349,0.018,0.011,0.017
350,0.001,0.011,0.004
351,0.022,0.011,0.03
352,0.033,0.012,0.046
353,0.023,0.011,0.039
354,0.007,0.011,0.025
355,0.011,0.009,0.029
356,0.005,0.008,0.022
357,0.006,0.007,0.019
358,0.017,0.004,0.023
359,0.003,0.004,0.005
360,0.017,0.003,0.016
361,0.022,0.002,0.018
362,-0.012,0.002,-0.017
363,-0.006,0.002,-0.013
364,0.006,0.002,-0.0
365,-0.024,0.002,-0.029
366,-0.007,0.003,-0.012
367,0.009,0.004,0.005
368,-0.007,0.005,-0.01
369,-0.009,0.006,-0.011
370,-0.005,0.006,-0.007
371,-0.002,0.007,-0.004
372,0.015,0.008,0.012
373,0.005,0.009,-0.001
374,0.016,0.01,0.007
375,0.02,0.01,0.011
376,0.026,0.011,0.017
377,0.032,0.012,0.024
378,0.035,0.013,0.029
379,0.028,0.014,0.026
380,0.02,0.015,0.022
381,0.01,0.016,0.018
382,0.009,0.016,0.021
383,0.002,0.016,0.017
384,0.03,0.017,0.046
385,0.01,0.017,0.025
386,-0.014,0.017,-0.001
387,0.019,0.017,0.027
388,0.01,0.016,0.013
389,0.007,0.016,0.006
390,-0.004,0.016,-0.007
391,0.01,0.016,0.005
392,0.005,0.016,-0.0
393,0.029,0.017,0.022
394,0.032,0.017,0.024
395,0.026,0.019,0.019
396,0.05,0.021,0.045
397,0.037,0.023,0.033
398,0.025,0.027,0.023
399,0.022,0.032,0.021
400,0.022,0.038,0.021
