lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.39,0.531,0.415
2,0.219,0.396,0.245
3,0.143,0.288,0.163
4,0.14,0.205,0.15
5,0.152,0.142,0.156
6,0.139,0.097,0.137
7,0.105,0.066,0.101
8,0.104,0.047,0.095
9,0.094,0.037,0.083
10,0.077,0.035,0.064
11,0.097,0.037,0.081
12,0.072,0.044,0.057
13,0.059,0.052,0.043
14,0.05,0.062,0.035
15,0.104,0.072,0.087
16,0.101,0.082,0.082
17,0.091,0.09,0.074
18,0.071,0.096,0.056
19,0.074,0.1,0.058
20,0.064,0.102,0.051
21,0.07,0.102,0.06
22,0.062,0.1,0.053
23,0.056,0.096,0.05
24,0.067,0.089,0.066
25,0.043,0.081,0.05
26,0.045,0.061,0.062
27,0.074,0.054,0.1
28,0.059,0.05,0.092
29,0.059,0.049,0.095
30,0.031,0.046,0.068
31,0.032,0.043,0.065
32,0.05,0.039,0.075
33,0.046,0.037,0.063
34,0.018,0.035,0.028
35,0.017,0.032,0.022
36,0.02,0.03,0.018
37,0.025,0.026,0.019
38,0.034,0.023,0.027
39,0.017,0.021,0.009
40,0.028,0.02,0.016
41,0.024,0.018,0.009
42,0.01,0.017,-0.005
43,0.016,0.015,-0.002
44,0.02,0.014,0.002
45,0.03,0.012,0.013
46,0.006,0.012,-0.01
47,0.021,0.012,0.004
48,0.03,0.012,0.01
49,0.004,0.013,-0.014
50,-0.008,0.013,-0.022
51,-0.003,0.014,-0.013
52,0.005,0.015,-0.001
53,0.009,0.015,0.006
54,0.02,0.014,0.024
55,0.009,0.014,0.021
56,0.008,0.015,0.028
57,-0.002,0.016,0.027
58,0.02,0.017,0.054
59,0.043,0.018,0.077
60,0.038,0.019,0.07
61,0.037,0.02,0.064
62,0.021,0.021,0.041
63,0.031,0.022,0.044
64,0.018,0.021,0.024
65,-0.0,0.021,0.003
66,0.013,0.02,0.012
67,0.033,0.019,0.027
68,0.021,0.019,0.013
69,0.01,0.018,0.001
70,-0.014,0.017,-0.026
71,0.008,0.016,-0.005
72,0.022,0.013,0.005
73,0.012,0.01,-0.006
74,0.031,0.006,0.011
75,0.007,0.004,-0.013
76,0.037,0.003,0.016
77,0.008,0.003,-0.013
78,0.004,0.001,-0.018
79,-0.011,-0.0,-0.028
80,-0.021,-0.002,-0.033
81,-0.017,-0.001,-0.024
82,-0.019,-0.001,-0.02
83,-0.003,0.001,0.0
84,0.004,0.002,0.013
85,0.009,0.004,0.024
86,0.011,0.006,0.035
87,0.017,0.009,0.048
88,0.012,0.011,0.046
89,-0.009,0.013,0.025
90,0.012,0.015,0.04
91,0.014,0.018,0.036
92,0.011,0.021,0.025
93,0.023,0.023,0.031
94,0.027,0.025,0.031
95,0.047,0.026,0.046
96,0.07,0.029,0.066
97,0.026,0.032,0.022
98,0.016,0.033,0.009
99,0.017,0.033,0.009
100,0.018,0.031,0.006
101,0.058,0.03,0.044
102,0.057,0.026,0.039
103,0.02,0.024,0.003
104,0.028,0.021,0.008
105,0.008,0.017,-0.012
106,0.029,0.014,0.009
107,0.006,0.012,-0.014
108,0.011,0.011,-0.009
109,-0.025,0.009,-0.041
110,-0.008,0.008,-0.02
111,0.01,0.006,0.001
112,0.022,0.004,0.017
113,-0.0,0.002,0.003
114,0.006,0.0,0.016
115,-0.018,0.0,-0.0
116,-0.017,0.0,0.009
117,-0.008,0.001,0.022
118,-0.004,0.002,0.027
119,0.001,0.003,0.029
120,-0.012,0.003,0.012
121,0.006,0.003,0.02
122,0.034,0.002,0.041
123,0.034,0.001,0.037
124,0.013,-0.0,0.013
125,0.007,-0.0,0.004
126,0.003,0.0,-0.002
127,-0.008,-0.001,-0.014
128,0.015,-0.003,0.004
129,0.008,-0.003,-0.005
130,-0.019,-0.004,-0.032
131,-0.027,-0.004,-0.04
132,-0.006,-0.005,-0.022
133,0.002,-0.005,-0.016
134,-0.011,-0.004,-0.028
135,-0.0,-0.002,-0.019
136,-0.011,-0.001,-0.03
137,-0.019,0.001,-0.036
138,-0.011,0.0,-0.026
139,-0.018,0.001,-0.027
140,-0.021,0.001,-0.027
141,0.002,0.002,-0.002
142,0.013,0.004,0.011
143,0.021,0.005,0.025
144,0.016,0.006,0.025
145,0.014,0.006,0.031
146,0.025,0.007,0.05
147,0.036,0.007,0.065
148,0.015,0.005,0.043
149,0.003,0.003,0.028
150,0.011,0.001,0.029
151,0.005,-0.001,0.016
152,0.006,-0.002,0.011
153,-0.014,-0.003,-0.012
154,-0.007,-0.006,-0.006
155,-0.011,-0.008,-0.012
156,-0.039,-0.01,-0.042
157,-0.032,-0.011,-0.039
158,-0.027,-0.012,-0.037
159,-0.028,-0.015,-0.041
160,-0.009,-0.016,-0.024
161,-0.027,-0.018,-0.043
162,-0.006,-0.02,-0.026
163,-0.036,-0.021,-0.056
164,-0.025,-0.022,-0.045
165,-0.017,-0.021,-0.036
166,-0.016,-0.021,-0.033
167,-0.012,-0.02,-0.028
168,-0.006,-0.019,-0.018
169,0.011,-0.019,0.002
170,-0.004,-0.018,-0.009
171,-0.006,-0.017,-0.008
172,-0.015,-0.015,-0.014
173,-0.02,-0.015,-0.015
174,-0.019,-0.015,-0.007
175,-0.031,-0.014,-0.01
176,-0.029,-0.014,-0.002
177,-0.018,-0.013,0.011
178,-0.018,-0.013,0.008
179,-0.02,-0.012,0.0
180,-0.022,-0.012,-0.009
181,-0.021,-0.011,-0.014
182,0.0,-0.009,0.003
183,-0.012,-0.008,-0.012
184,-0.01,-0.006,-0.011
185,0.011,-0.005,0.007
186,-0.012,-0.006,-0.019
187,-0.005,-0.005,-0.016
188,0.008,-0.006,-0.007
189,-0.005,-0.005,-0.023
190,0.014,-0.003,-0.008
191,0.001,-0.003,-0.021
192,0.006,-0.003,-0.017
193,0.004,-0.002,-0.018
194,-0.009,-0.001,-0.029
195,-0.013,-0.002,-0.032
196,-0.001,-0.002,-0.017
197,0.014,-0.002,0.001
198,0.013,-0.002,0.004
199,-0.01,-0.001,-0.014
200,-0.02,-0.001,-0.021
201,-0.026,0.0,-0.023
202,0.001,0.001,0.005
203,-0.004,0.002,0.006
204,-0.017,0.002,0.001
205,-0.022,0.003,0.002
206,0.007,0.004,0.034
207,0.016,0.004,0.044
208,0.018,0.003,0.042
209,0.028,0.003,0.044
210,0.023,0.004,0.032
211,0.007,0.003,0.012
212,0.007,0.004,0.009
213,-0.002,0.004,-0.002
214,0.012,0.004,0.01
215,0.024,0.005,0.017
216,0.005,0.004,-0.006
217,-0.014,0.003,-0.027
218,-0.0,0.001,-0.017
219,0.007,-0.0,-0.012
220,-0.017,-0.001,-0.037
221,-0.015,-0.0,-0.038
222,-0.023,-0.001,-0.045
223,-0.017,-0.003,-0.036
224,-0.003,-0.005,-0.021
225,-0.009,-0.007,-0.025
226,0.002,-0.008,-0.014
227,0.003,-0.008,-0.009
228,-0.007,-0.008,-0.015
229,0.001,-0.007,-0.005
230,0.014,-0.005,0.011
231,0.022,-0.003,0.022
232,-0.01,-0.001,-0.004
233,-0.012,0.001,0.0
234,-0.019,0.003,0.001
235,0.002,0.003,0.028
236,-0.003,0.004,0.027
237,-0.007,0.004,0.022
238,0.005,0.005,0.028
239,0.006,0.006,0.022
240,0.025,0.006,0.033
241,0.004,0.005,0.01
242,0.001,0.003,0.004
243,-0.015,0.002,-0.015
244,0.006,0.001,0.0
245,-0.004,-0.001,-0.013
246,0.034,-0.004,0.018
247,0.021,-0.006,0.001
248,0.014,-0.006,-0.007
249,-0.016,-0.007,-0.037
250,-0.02,-0.008,-0.042
251,-0.025,-0.009,-0.045
252,-0.018,-0.01,-0.037
253,-0.027,-0.012,-0.044
254,-0.025,-0.011,-0.04
255,-0.014,-0.011,-0.028
256,-0.011,-0.01,-0.024
257,-0.008,-0.011,-0.016
258,-0.012,-0.01,-0.016
259,-0.011,-0.009,-0.013
260,-0.012,-0.007,-0.01
261,-0.009,-0.006,-0.003
262,-0.006,-0.005,0.005
263,-0.008,-0.002,0.01
264,0.012,-0.001,0.034
265,0.001,0.001,0.028
266,0.016,0.001,0.044
267,-0.005,0.002,0.023
268,0.023,0.003,0.044
269,0.021,0.005,0.035
270,0.015,0.007,0.023
271,-0.001,0.008,0.003
272,0.002,0.009,0.003
273,0.012,0.009,0.009
274,0.017,0.009,0.008
275,0.025,0.009,0.012
276,0.004,0.01,-0.013
277,-0.011,0.01,-0.028
278,-0.017,0.011,-0.035
279,0.002,0.012,-0.017
280,0.003,0.013,-0.018
281,0.027,0.015,0.005
282,0.01,0.016,-0.011
283,0.02,0.017,0.0
284,0.024,0.018,0.007
285,0.02,0.02,0.006
286,0.027,0.022,0.015
287,0.022,0.025,0.014
288,0.041,0.027,0.034
289,0.037,0.03,0.035
290,0.034,0.032,0.038
291,0.047,0.034,0.057
292,0.019,0.035,0.036
293,0.027,0.036,0.049
294,0.037,0.035,0.064
295,0.043,0.034,0.071
296,0.02,0.033,0.05
297,0.026,0.032,0.051
298,0.04,0.032,0.057
299,0.048,0.031,0.058
300,0.029,0.029,0.035
301,0.04,0.026,0.041
302,0.023,0.024,0.022
303,0.024,0.023,0.018
304,0.022,0.022,0.011
305,0.01,0.021,-0.004
306,0.032,0.02,0.014
307,0.006,0.018,-0.011
308,0.009,0.017,-0.009
309,-0.005,0.016,-0.023
310,0.001,0.016,-0.018
311,0.001,0.015,-0.018
312,0.021,0.014,0.002
313,0.007,0.015,-0.009
314,0.025,0.014,0.008
315,0.036,0.013,0.021
316,0.019,0.012,0.008
317,0.026,0.012,0.016
318,0.024,0.012,0.017
319,0.012,0.011,0.011
320,0.014,0.01,0.02
321,0.004,0.009,0.017
322,-0.012,0.009,0.007
323,0.012,0.009,0.037
324,0.013,0.008,0.042
325,-0.005,0.008,0.028
326,0.011,0.007,0.042
327,0.004,0.006,0.03
328,0.002,0.006,0.019
329,0.003,0.004,0.012
330,0.005,0.002,0.007
331,0.006,0.001,0.006
332,-0.003,-0.001,-0.007
333,-0.012,-0.002,-0.018
334,-0.001,-0.004,-0.011
335,0.005,-0.005,-0.007
336,-0.019,-0.005,-0.032
337,-0.001,-0.004,-0.015
338,0.01,-0.004,-0.007
339,0.001,-0.003,-0.015
340,-0.003,-0.002,-0.019
341,-0.01,-0.001,-0.026
342,0.025,0.001,0.009
343,0.004,0.002,-0.011
344,0.011,0.003,-0.002
345,-0.005,0.004,-0.015
346,-0.019,0.005,-0.028
347,-0.003,0.007,-0.011
348,-0.005,0.01,-0.009
349,0.001,0.012,0.004
350,0.023,0.015,0.033
351,0.001,0.018,0.022
352,0.029,0.02,0.056
353,0.046,0.022,0.079
354,0.037,0.024,0.072
355,0.019,0.025,0.054
356,0.028,0.026,0.058
357,0.043,0.027,0.064
358,0.034,0.026,0.047
359,0.021,0.027,0.026
360,0.018,0.026,0.019
361,0.025,0.024,0.023
362,0.03,0.023,0.022
363,0.024,0.023,0.013
364,0.016,0.022,0.005
365,0.022,0.021,0.011
366,0.014,0.019,0.002
367,0.028,0.018,0.012
368,0.02,0.015,0.003
369,0.023,0.011,0.007
370,0.001,0.008,-0.014
371,-0.006,0.006,-0.019
372,-0.017,0.004,-0.03
373,-0.017,0.002,-0.029
374,0.003,0.001,-0.009
375,0.009,0.0,-0.003
376,0.008,-0.001,-0.002
377,-0.006,-0.001,-0.011
378,0.002,-0.001,0.0
379,0.006,-0.002,0.012
380,0.004,-0.001,0.02
381,0.001,-0.001,0.026
382,0.018,-0.001,0.05
383,-0.002,-0.0,0.035
384,0.014,0.001,0.051
385,-0.012,0.001,0.024
386,-0.018,0.002,0.013
387,-0.02,0.003,0.004
388,-0.001,0.003,0.014
389,0.002,0.004,0.01
390,0.016,0.004,0.018
391,0.021,0.004,0.019
392,-0.001,0.004,-0.004
393,0.015,0.004,0.009
394,-0.01,0.002,-0.015
395,0.004,0.001,-0.004
396,0.0,-0.002,-0.01
397,-0.004,-0.005,-0.016
398,-0.001,-0.008,-0.015
399,-0.03,-0.013,-0.043
400,-0.013,-0.019,-0.027
