lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.315,0.497,0.343
2,0.153,0.367,0.182
3,0.132,0.264,0.153
4,0.133,0.185,0.148
5,0.146,0.125,0.153
6,0.124,0.081,0.125
7,0.098,0.052,0.092
8,0.067,0.034,0.054
9,0.074,0.024,0.052
10,0.09,0.021,0.062
11,0.095,0.024,0.063
12,0.044,0.03,0.008
13,0.066,0.038,0.027
14,0.077,0.047,0.036
15,0.041,0.057,0.002
16,0.056,0.065,0.018
17,0.055,0.073,0.02
18,0.049,0.079,0.018
19,0.052,0.083,0.026
20,0.06,0.085,0.039
21,0.068,0.085,0.054
22,0.05,0.082,0.042
23,0.042,0.078,0.041
24,0.049,0.072,0.056
25,0.064,0.064,0.078
26,0.052,0.042,0.073
27,0.04,0.037,0.069
28,0.017,0.036,0.054
29,0.02,0.034,0.06
30,0.02,0.032,0.06
31,0.025,0.028,0.06
32,0.008,0.026,0.038
33,0.015,0.023,0.038
34,0.025,0.022,0.042
35,0.035,0.02,0.044
36,0.017,0.018,0.017
37,0.011,0.015,0.002
38,0.007,0.014,-0.007
39,0.013,0.013,-0.009
40,0.047,0.011,0.017
41,0.018,0.011,-0.016
42,0.014,0.011,-0.022
43,0.006,0.011,-0.032
44,0.01,0.012,-0.029
45,0.008,0.013,-0.028
46,0.005,0.013,-0.028
47,0.011,0.014,-0.018
48,0.02,0.016,-0.006
49,-0.003,0.018,-0.023
50,0.006,0.018,-0.008
51,0.01,0.017,0.004
52,0.024,0.017,0.024
53,0.026,0.018,0.033
54,0.035,0.019,0.05
55,0.015,0.019,0.037
56,0.0,0.018,0.029
57,0.024,0.017,0.057
58,0.032,0.016,0.07
59,0.039,0.016,0.081
60,0.008,0.015,0.05
61,0.007,0.013,0.042
62,0.018,0.01,0.045
63,0.006,0.008,0.027
64,0.021,0.007,0.035
65,-0.004,0.004,0.002
66,0.003,0.001,-0.0
67,0.003,-0.003,-0.009
68,-0.012,-0.006,-0.029
69,-0.011,-0.008,-0.035
70,-0.002,-0.008,-0.031
71,-0.037,-0.009,-0.068
72,-0.031,-0.011,-0.063
73,0.009,-0.012,-0.024
74,-0.01,-0.014,-0.043
75,-0.019,-0.015,-0.049
76,-0.047,-0.016,-0.072
77,-0.031,-0.017,-0.051
78,0.001,-0.016,-0.016
79,0.011,-0.016,-0.003
80,-0.006,-0.016,-0.014
81,-0.019,-0.015,-0.021
82,-0.007,-0.013,-0.005
83,-0.025,-0.012,-0.014
84,-0.004,-0.011,0.015
85,0.011,-0.009,0.035
86,-0.002,-0.008,0.03
87,-0.011,-0.005,0.027
88,-0.014,-0.005,0.03
89,0.01,-0.004,0.053
90,-0.016,-0.003,0.023
91,-0.006,-0.003,0.024
92,-0.03,-0.003,-0.006
93,-0.037,-0.004,-0.017
94,-0.022,-0.003,-0.01
95,0.014,-0.003,0.015
96,0.033,-0.005,0.023
97,-0.001,-0.006,-0.013
98,0.022,-0.006,0.002
99,0.012,-0.009,-0.012
100,-0.01,-0.011,-0.037
101,-0.027,-0.013,-0.055
102,-0.018,-0.013,-0.047
103,-0.012,-0.014,-0.039
104,-0.019,-0.015,-0.045
105,-0.01,-0.017,-0.033
106,-0.016,-0.019,-0.035
107,-0.039,-0.02,-0.054
108,-0.031,-0.02,-0.044
109,-0.03,-0.02,-0.041
110,-0.017,-0.02,-0.024
111,-0.033,-0.021,-0.032
112,-0.004,-0.023,0.003
113,-0.033,-0.023,-0.016
114,-0.026,-0.022,-0.003
115,-0.012,-0.023,0.016
116,-0.026,-0.023,0.008
117,-0.043,-0.023,-0.002
118,-0.034,-0.021,0.01
119,0.008,-0.018,0.047
120,0.002,-0.016,0.035
121,-0.006,-0.015,0.018
122,-0.015,-0.015,0.004
123,-0.01,-0.015,0.004
124,-0.027,-0.015,-0.02
125,-0.013,-0.015,-0.016
126,-0.006,-0.017,-0.017
127,-0.017,-0.017,-0.032
128,-0.017,-0.017,-0.037
129,-0.018,-0.017,-0.042
130,-0.016,-0.016,-0.042
131,-0.032,-0.016,-0.06
132,-0.022,-0.016,-0.051
133,-0.009,-0.016,-0.038
134,-0.001,-0.016,-0.027
135,-0.025,-0.015,-0.045
136,-0.008,-0.016,-0.024
137,-0.037,-0.015,-0.049
138,-0.016,-0.015,-0.028
139,-0.007,-0.013,-0.017
140,-0.005,-0.012,-0.008
141,-0.043,-0.01,-0.037
142,-0.026,-0.01,-0.013
143,0.003,-0.008,0.022
144,0.017,-0.005,0.04
145,-0.001,-0.004,0.028
146,-0.003,-0.004,0.033
147,-0.003,-0.004,0.037
148,0.0,-0.005,0.04
149,0.012,-0.006,0.046
150,0.005,-0.007,0.033
151,-0.018,-0.008,0.004
152,-0.02,-0.008,-0.004
153,-0.009,-0.009,0.001
154,-0.014,-0.009,-0.01
155,-0.008,-0.01,-0.013
156,-0.003,-0.01,-0.013
157,0.009,-0.009,-0.005
158,-0.001,-0.01,-0.018
159,-0.012,-0.011,-0.031
160,-0.01,-0.011,-0.031
161,-0.037,-0.01,-0.058
162,-0.039,-0.01,-0.061
163,-0.013,-0.008,-0.036
164,-0.01,-0.006,-0.03
165,-0.015,-0.005,-0.033
166,0.015,-0.003,-0.001
167,-0.01,0.002,-0.022
168,-0.015,0.006,-0.025
169,0.022,0.009,0.013
170,0.034,0.012,0.031
171,0.039,0.014,0.044
172,0.026,0.016,0.038
173,0.016,0.018,0.035
174,0.009,0.02,0.034
175,0.018,0.02,0.052
176,0.001,0.02,0.039
177,0.024,0.021,0.063
178,0.033,0.021,0.07
179,0.014,0.02,0.047
180,0.02,0.018,0.042
181,0.035,0.017,0.051
182,0.038,0.014,0.05
183,0.018,0.012,0.025
184,-0.007,0.009,-0.006
185,0.012,0.006,0.004
186,0.003,0.003,-0.009
187,-0.024,0.001,-0.038
188,0.009,-0.001,-0.008
189,-0.013,-0.003,-0.031
190,-0.028,-0.004,-0.047
191,-0.023,-0.005,-0.044
192,0.004,-0.006,-0.02
193,-0.016,-0.006,-0.039
194,0.001,-0.007,-0.02
195,-0.007,-0.008,-0.025
196,-0.008,-0.01,-0.025
197,-0.015,-0.012,-0.03
198,-0.007,-0.012,-0.017
199,0.009,-0.011,0.004
200,-0.018,-0.012,-0.016
201,-0.008,-0.012,-0.0
202,0.003,-0.011,0.018
203,0.016,-0.011,0.037
204,-0.017,-0.011,0.012
205,-0.014,-0.01,0.022
206,-0.013,-0.009,0.027
207,-0.031,-0.009,0.009
208,-0.007,-0.009,0.029
209,-0.015,-0.009,0.015
210,-0.008,-0.009,0.016
211,-0.016,-0.01,0.001
212,-0.021,-0.012,-0.01
213,-0.016,-0.011,-0.011
214,-0.031,-0.012,-0.033
215,-0.0,-0.013,-0.01
216,-0.014,-0.013,-0.027
217,0.008,-0.013,-0.006
218,0.022,-0.014,0.005
219,-0.003,-0.012,-0.022
220,-0.016,-0.011,-0.037
221,-0.029,-0.01,-0.052
222,-0.042,-0.01,-0.065
223,0.007,-0.01,-0.018
224,0.02,-0.009,-0.006
225,-0.014,-0.009,-0.036
226,-0.028,-0.009,-0.046
227,-0.02,-0.009,-0.035
228,-0.011,-0.009,-0.021
229,-0.021,-0.011,-0.024
230,-0.015,-0.011,-0.01
231,-0.018,-0.011,-0.005
232,-0.013,-0.012,0.007
233,0.001,-0.012,0.027
234,0.012,-0.013,0.046
235,0.007,-0.014,0.047
236,-0.018,-0.015,0.025
237,-0.02,-0.015,0.022
238,-0.012,-0.014,0.022
239,0.0,-0.014,0.028
240,-0.014,-0.013,0.007
241,-0.024,-0.012,-0.007
242,-0.048,-0.011,-0.039
243,-0.037,-0.01,-0.036
244,-0.006,-0.011,-0.013
245,0.001,-0.011,-0.011
246,-0.0,-0.013,-0.014
247,-0.024,-0.013,-0.037
248,-0.014,-0.013,-0.03
249,-0.0,-0.014,-0.022
250,-0.014,-0.016,-0.037
251,-0.021,-0.018,-0.045
252,-0.008,-0.019,-0.033
253,-0.021,-0.02,-0.044
254,-0.017,-0.021,-0.038
255,-0.004,-0.022,-0.024
256,-0.007,-0.023,-0.024
257,-0.024,-0.022,-0.036
258,-0.009,-0.021,-0.018
259,-0.027,-0.021,-0.026
260,-0.042,-0.022,-0.033
261,-0.041,-0.024,-0.025
262,-0.047,-0.025,-0.024
263,-0.02,-0.023,0.007
264,-0.029,-0.025,0.006
265,-0.046,-0.026,-0.003
266,-0.047,-0.027,-0.002
267,-0.022,-0.027,0.017
268,-0.006,-0.025,0.025
269,-0.008,-0.024,0.017
270,0.001,-0.024,0.02
271,-0.026,-0.024,-0.014
272,-0.007,-0.023,-0.003
273,-0.018,-0.021,-0.021
274,-0.0,-0.019,-0.009
275,-0.02,-0.018,-0.031
276,-0.027,-0.016,-0.041
277,-0.019,-0.013,-0.037
278,-0.017,-0.011,-0.04
279,-0.002,-0.008,-0.029
280,-0.039,-0.007,-0.067
281,-0.031,-0.005,-0.06
282,-0.022,-0.003,-0.051
283,0.004,-0.003,-0.024
284,0.022,-0.003,-0.003
285,0.008,-0.003,-0.014
286,-0.022,-0.002,-0.038
287,-0.013,-0.002,-0.025
288,0.041,-0.002,0.033
289,-0.004,-0.002,-0.0
290,-0.007,-0.003,0.006
291,0.004,-0.004,0.023
292,0.008,-0.004,0.031
293,0.016,-0.004,0.045
294,0.011,-0.006,0.047
295,-0.01,-0.007,0.031
296,-0.031,-0.008,0.01
297,-0.02,-0.008,0.014
298,0.0,-0.008,0.025
299,-0.008,-0.009,0.012
300,-0.032,-0.01,-0.016
301,-0.033,-0.01,-0.024
302,-0.014,-0.01,-0.015
303,-0.017,-0.011,-0.024
304,-0.01,-0.012,-0.023
305,-0.031,-0.014,-0.046
306,0.001,-0.013,-0.019
307,0.009,-0.011,-0.015
308,-0.018,-0.01,-0.045
309,-0.02,-0.01,-0.05
310,-0.005,-0.01,-0.038
311,0.006,-0.009,-0.027
312,0.001,-0.008,-0.031
313,0.005,-0.007,-0.024
314,0.021,-0.008,-0.007
315,0.007,-0.007,-0.018
316,0.001,-0.006,-0.018
317,-0.01,-0.004,-0.02
318,-0.003,-0.002,-0.006
319,-0.035,-0.001,-0.027
320,-0.025,-0.0,-0.01
321,-0.015,0.001,0.007
322,0.004,0.002,0.03
323,-0.0,0.003,0.032
324,-0.004,0.003,0.034
325,0.003,0.004,0.041
326,0.019,0.006,0.053
327,0.019,0.01,0.045
328,0.023,0.012,0.041
329,0.007,0.014,0.023
330,-0.005,0.016,0.006
331,0.024,0.019,0.027
332,0.039,0.022,0.034
333,0.042,0.024,0.03
334,0.019,0.026,0.002
335,0.042,0.029,0.02
336,0.056,0.033,0.029
337,0.042,0.036,0.011
338,0.036,0.039,0.003
339,0.017,0.041,-0.016
340,0.01,0.042,-0.025
341,0.026,0.043,-0.007
342,0.032,0.043,0.002
343,0.048,0.044,0.019
344,0.047,0.043,0.022
345,0.06,0.042,0.038
346,0.065,0.042,0.05
347,0.047,0.041,0.039
348,0.026,0.04,0.028
349,0.029,0.038,0.04
350,0.024,0.036,0.043
351,0.04,0.035,0.061
352,0.069,0.034,0.095
353,0.046,0.032,0.079
354,0.037,0.03,0.075
355,0.028,0.029,0.065
356,0.021,0.028,0.053
357,0.025,0.026,0.049
358,0.032,0.025,0.049
359,-0.004,0.023,0.008
360,-0.007,0.021,-0.001
361,0.007,0.019,0.004
362,0.013,0.017,0.001
363,0.017,0.015,-0.001
364,0.013,0.013,-0.01
365,0.013,0.012,-0.013
366,0.014,0.011,-0.017
367,0.02,0.012,-0.014
368,0.041,0.013,0.006
369,0.022,0.013,-0.013
370,0.013,0.014,-0.021
371,0.015,0.015,-0.017
372,0.018,0.015,-0.012
373,0.038,0.016,0.01
374,0.007,0.017,-0.014
375,-0.02,0.019,-0.033
376,0.005,0.02,-0.003
377,0.021,0.021,0.021
378,0.011,0.022,0.02
379,0.038,0.023,0.053
380,0.026,0.024,0.049
381,0.026,0.025,0.052
382,0.011,0.025,0.043
383,0.038,0.026,0.073
384,0.04,0.026,0.077
385,0.025,0.026,0.06
386,0.005,0.026,0.034
387,0.039,0.026,0.058
388,0.042,0.026,0.058
389,0.035,0.026,0.046
390,0.021,0.026,0.025
391,0.011,0.025,0.006
392,0.017,0.025,0.004
393,0.032,0.025,0.013
394,0.017,0.025,-0.006
395,0.039,0.025,0.01
396,0.019,0.026,-0.013
397,0.024,0.027,-0.01
398,0.036,0.029,0.002
399,0.026,0.031,-0.007
400,0.037,0.035,0.005
