gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,94,912,79.9122772216797,36.2675247192383,-115.25154876709,3670144,92,679,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-01 08:52:38.535567,94.85271753370938,51.05684681983761,43.532523003134216,0.004638557704600554,5.0,-51.07,1.847645286154319,-51.47,30.2851,43.8618,73.8181,0.8758,57.9273,69.9901,0
100930,npp,1980,3824,41.7247123718262,36.2693557739258,-115.247749328613,3670176,1979,3072,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-01 10:32:52.463003,-69.2413419636539,66.08154330155992,54.05615416864732,2.0299104587156096e-07,21.0,66.05,3.0,65.81,35.487,45.0415,69.2644,0.8529,37.3101,35.5869,0
101048,npp,2365,358,86.4033966064453,36.2630271911621,-115.246025085449,3670144,2363,197,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-02 08:33:41.073606,92.41913729584873,64.15661005177537,52.84400666675194,0.017024924344106008,2.0,-64.16,2.7445598364131496,-64.45,33.1846,48.9433,74.7331,0.7849,52.0646,67.8182,0
101181,npp,662,2760,29.8345775604248,36.2687797546387,-115.245613098145,3670144,663,2216,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-03 09:55:27.781535,-74.92091830024178,37.46287779608427,32.59320840321965,0.011484079224474392,15.0,37.46,1.357151599901897,36.9,28.1183,37.6956,70.4496,1.0191,32.6235,30.4046,0
101552,npp,1570,1100,58.360107421875,36.2684707641602,-115.251670837402,3670144,1572,809,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-06 08:58:56.739743,96.31499494982914,45.15841152759843,38.8980512386513,0.13073532912612848,6.0,-45.18,1.5732132722552272,-45.645,27.428,39.2916,64.2768,0.9777,50.5364,57.0591,0
101561,npp,334,3997,103.258018493652,36.2645606994629,-115.248756408691,3670144,331,3166,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-06 10:39:03.549971,-68.16482337306736,68.93372432420986,55.73967113068609,0.07719080964279675,22.0,68.91,3.5496478698597698,68.68,39.1919,52.8315,78.3141,0.7271,52.6218,75.0828,0
101674,npp,793,543,42.8536262512207,36.2689895629883,-115.246635437012,3670144,793,337,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-07 08:39:59.278821,93.42655709388941,60.39343276856989,50.35048112987129,0.12658757218430114,3.0,-60.4,2.4157378735459294,-60.73,32.8077,41.399,65.0303,0.9279,39.0179,39.7655,0
101682,npp,2779,3477,45.7803611755371,36.2681579589844,-115.247589111328,3670144,2778,2819,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-07 10:20:23.881993,-71.08357946350665,59.19526945226046,49.526646941128476,0.09321889418043434,19.0,59.18,2.3545700244418297,58.87,37.6953,53.4444,79.5174,0.7188,35.1608,32.9068,0
102179,npp,3040,1288,108.792282104492,36.2646255493164,-115.251075744629,3670144,3042,966,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-11 09:05:11.385798,96.40968185893928,38.302643825318064,33.29285758616686,0.01130659185281091,7.0,-38.32,1.357151599901897,-38.81,28.9852,40.2233,68.6998,0.9551,88.9399,103.9033,0
102309,npp,1136,3651,54.8600540161133,36.2691078186035,-115.251693725586,3670144,1141,2960,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-12 10:26:34.952910,-69.92883686191513,62.861919651818944,52.016042925880754,0.010561015728432403,20.0,62.85,2.7445598364131496,62.59,39.3048,58.0519,81.8503,0.6617,37.2528,36.3035,0
102671,npp,2163,2029,22.9777145385742,36.2698669433594,-115.252433776855,3670176,2164,1597,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-15 09:30:19.906425,73.8502014260902,0.440009020525195,0.3896871826423361,2.0156472906653768e-07,11.0,-0.39,1.0,-1.13,27.0586,38.4157,63.2177,1.0,22.9777,22.9777,0
102792,npp,1432,1475,74.65576171875,36.2659034729004,-115.250495910645,3670176,1432,1106,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-16 09:11:27.775472,97.53475447098626,30.27720481368818,26.520628099934477,2.2828773774545944e-12,8.0,-30.3,1.184412938166907,-30.95,27.4063,41.8415,64.3781,0.9181,66.1208,68.5433,0
102912,npp,673,912,98.5379409790039,36.2661247253418,-115.253440856934,3670176,675,679,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-17 08:52:33.867310,95.36760618901283,51.05076569727425,43.53119122692308,6.80329589819841e-17,5.0,-51.07,1.847645286154319,-51.47,30.2851,43.8618,73.8181,0.8758,68.0081,86.3031,0
102919,npp,2559,3825,128.613037109375,36.2647819519043,-115.254447937012,3670176,2556,3073,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-17 10:32:46.015162,-69.26425739846135,66.09105226912106,54.06703888098164,6.0549671663703e-08,21.0,66.07,3.0,65.81,35.487,45.0415,69.2644,0.8529,66.2729,109.6936,0
103160,npp,1253,2760,48.8633117675781,36.2667121887207,-115.249984741211,3670176,1254,2217,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-19 09:55:21.333537,-75.30082296250161,37.46511074690924,32.59703512218193,4.666260614153957e-17,15.0,37.46,1.357151599901897,36.9,28.1183,37.6956,70.4496,1.0191,46.6445,49.7968,0
103279,npp,557,2213,48.7686614990234,36.2659034729004,-115.248588562012,3670176,557,1772,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-20 09:36:32.762663,-74.22835804847561,10.433372258431266,9.229189204949456,5.989536139927025e-21,12.0,10.38,1.0,9.63,29.2174,42.2348,61.0811,0.9096,44.9495,44.3587,0
103396,npp,2906,1660,68.4625549316406,36.2647552490234,-115.248680114746,3670176,2906,1253,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-21 09:17:42.415060,98.36949160283865,21.12069891919053,18.610264131710498,1.7492472437515494e-24,9.0,-21.16,1.0837787002826917,-21.84,26.686,38.629,66.3501,0.9945,65.9431,68.0846,0
103515,npp,2139,1099,56.1951599121094,36.266731262207,-115.248672485352,3670176,2138,808,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-22 08:58:48.509894,95.87597213963174,45.19169666974589,38.92742524639979,3.129881915913621e-23,6.0,-45.22,1.5732132722552272,-45.645,27.428,39.2916,64.2768,0.9777,49.1603,54.9424,0
103524,npp,919,3998,51.8475799560547,36.2672271728516,-115.248405456543,3670176,920,3167,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-22 10:38:57.099693,-68.49264828421778,68.94250957164144,55.749483754589434,6.312113028766358e-20,22.0,68.92,3.5496478698597698,68.68,39.1919,52.8315,78.3141,0.7271,38.1385,37.7003,0
103634,npp,1361,542,39.1752395629883,36.2671127319336,-115.246780395508,3670176,1364,336,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-23 08:39:52.831414,93.53792361369217,60.41766674459351,50.371075937466216,1.306511640773405e-21,3.0,-60.43,2.4157378735459294,-60.73,32.8077,41.399,65.0303,0.9279,37.4952,36.3522,0
103643,npp,275,3477,108.914192199707,36.2656517028809,-115.253929138184,3670176,277,2820,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-23 10:20:17.434758,-71.54537612873396,59.19134352967641,49.527836940940716,1.0223030848175551e-20,19.0,59.18,2.3545700244418297,58.87,37.6953,53.4444,79.5174,0.7188,61.9741,78.2873,0
103760,npp,2688,2942,102.745147705078,36.2627716064453,-115.248443603516,3670176,2686,2372,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-24 10:01:32.434061,-73.60918865324686,44.222586996119475,38.14997111873004,1.3034048374573899e-20,16.0,44.21,1.5732132722552272,43.74,29.5541,40.7469,70.3664,0.9428,77.8244,96.867,0
103997,npp,1285,1843,93.2449264526367,36.2659339904785,-115.254005432129,3670176,1285,1419,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-26 09:23:57.096198,100.89036729563011,11.029144559058391,9.754829427116391,5.3644245935802705e-17,10.0,-11.07,1.015504800579495,-11.75,24.6011,38.8773,61.327,0.9881,91.9532,92.1378,0
104112,npp,542,1287,41.9395179748535,36.267204284668,-115.247901916504,3670176,541,964,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-27 09:05:03.197431,96.72650640571645,38.32900240221867,33.31573547602138,1.3508800416736444e-13,7.0,-38.36,1.357151599901897,-38.81,28.9852,40.2233,68.6998,0.9551,39.6803,40.0548,0
104346,npp,2029,171,62.6212692260742,36.2672157287598,-115.249145507812,3670176,2027,82,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-29 08:27:08.287248,91.41676884805335,67.50752393102096,54.911192976649,0.0001600592074381335,1.0,-67.51,3.1865100272627664,-67.72,36.6284,47.2487,70.8172,0.8131,43.24,50.9145,0
104355,npp,1043,3123,80.6916656494141,36.264762878418,-115.249328613281,3670176,1044,2500,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-29 10:07:45.345178,-73.54647458959457,50.00122423878928,42.725990690899096,8.620314770254662e-13,17.0,50.0,1.7549928774784245,49.58,30.0659,38.6004,65.5322,0.9952,62.3994,80.3055,0
104472,npp,363,2576,35.6863441467285,36.2695007324219,-115.252449035645,3670176,363,2083,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-04-30 09:48:58.566154,-75.46450441435522,29.464175015312932,25.826564712978897,2.480208545408181e-08,14.0,29.46,1.184412938166907,28.85,30.3489,45.4611,71.1513,0.845,30.1629,30.1558,0
105485,npp,2729,2028,82.3361129760742,36.2637786865234,-115.246398925781,3670144,2728,1595,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-01 09:30:10.009386,95.26905672547093,0.38154081400946055,0.3379157430876439,0.0005375915568898927,11.0,-0.43,1.0,-1.13,27.0586,38.4157,63.2177,1.0,82.3361,82.3361,0
106032,npp,2479,3300,130.647659301758,36.2647972106934,-115.253776550293,3670144,2476,2647,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-04 10:13:54.731980,-71.86978952869096,54.8932354035674,46.43419120183554,0.01765836912230709,18.0,54.88,2.0682789409984763,54.58,35.7951,49.1931,87.7312,0.7809,77.7985,102.0249,0
106209,npp,1808,2757,50.8924026489258,36.2682876586914,-115.251335144043,3670144,1810,2215,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-05 09:55:09.744513,-74.1765208463294,37.341035461154284,32.49463795059081,0.05724237206959405,15.0,37.34,1.357151599901897,36.9,28.1183,37.6956,70.4496,1.0191,48.1396,51.8647,0
106388,npp,1094,2211,42.8854293823242,36.2662811279297,-115.247764587402,3670144,1094,1770,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-06 09:36:22.977258,-75.78892034675344,10.290164328824838,9.10296867812132,0.10797413769244574,12.0,10.26,1.0,9.63,29.2174,42.2348,61.0811,0.9096,39.0663,39.0075,0
106569,npp,368,1657,38.1148567199707,36.2678718566895,-115.248184204102,3670144,368,1251,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-07 09:17:30.872806,96.83312599749873,21.30725121483471,18.772928346184887,0.07224788100400532,9.0,-21.32,1.0837787002826917,-21.84,26.686,38.629,66.3501,0.9945,37.9413,37.9044,0
106742,npp,2687,1096,56.5645866394043,36.2671127319336,-115.249176025391,3670144,2685,805,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-08 08:58:36.988659,95.37774674931185,45.30597053121858,39.01934002393009,0.047212578339828455,6.0,-45.32,1.5732132722552272,-45.645,27.428,39.2916,64.2768,0.9777,49.3951,55.3036,0
107143,npp,2542,2391,78.6601257324219,36.2666625976562,-115.253707885742,3670144,2542,1934,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-11 09:42:34.169517,-76.04604928342471,20.258989991558987,17.85943828415117,0.01294661567157319,13.0,20.24,1.0837787002826917,19.77,26.6622,42.3933,70.9944,0.9062,71.8791,71.2798,0
107311,npp,1809,1841,37.8982162475586,36.2653465270996,-115.246368408203,3670144,1809,1416,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-12 09:23:45.618951,100.48538637655531,11.164421005226227,9.874341057057308,0.005027985426301986,10.0,-11.18,1.015504800579495,-11.75,24.6011,38.8773,61.327,0.9881,37.4516,37.4482,0
107486,npp,1064,1284,39.4537696838379,36.2677268981934,-115.248390197754,3670144,1064,961,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-13 09:04:51.732288,96.79624667577788,38.46227694321046,33.427253973717356,0.0008305489673060895,7.0,-38.49,1.357151599901897,-38.81,28.9852,40.2233,68.6998,0.9551,37.8487,37.6808,0
107659,npp,292,721,77.6682052612305,36.2675285339355,-115.252212524414,3670176,294,503,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-14 08:45:56.067303,94.63259317744144,56.19609768294485,47.38532248145425,2.7591563197748003e-06,4.0,-56.21,2.0682789409984763,-56.42,32.3858,44.0173,65.4916,0.8727,54.6857,67.7843,0
108369,npp,2523,1469,114.413391113281,36.2640800476074,-115.252128601074,3670176,2522,1102,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-18 09:11:04.710317,97.28547295285188,30.55896469777933,26.761897646896493,3.487191985038204e-15,8.0,-30.59,1.184412938166907,-30.95,27.4063,41.8415,64.3781,0.9181,99.6882,105.0458,0
108542,npp,1743,905,111.531524658203,36.2654495239258,-115.252899169922,3670176,1747,676,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-19 08:52:09.048574,95.01250566819009,51.24163243812919,43.67864653612505,7.009628441377992e-19,5.0,-51.27,1.847645286154319,-51.47,30.2851,43.8618,73.8181,0.8758,75.0406,97.6834,0
108715,npp,951,351,42.7491226196289,36.2688293457031,-115.246650695801,3670176,952,193,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-05-20 08:33:11.604774,92.43067897875417,64.291375198008,52.93586628621965,4.6891871468581835e-22,2.0,-64.3,2.7445598364131496,-64.45,33.1846,48.9433,74.7331,0.7849,36.1588,33.5539,0
121819,npp,2461,710,37.1753768920898,36.2692260742188,-115.248275756836,3670176,2460,491,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-07-17 08:45:09.174757,94.11932326060465,56.49827397725272,47.596276930090916,2.5251902980541366e-17,4.0,-56.49,2.1127631471468895,-56.42,32.3858,44.0173,65.4916,0.8727,35.1774,32.4445,0
121989,npp,1670,159,60.6010627746582,36.2631607055664,-115.24609375,3670176,1671,76,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-07-18 08:26:11.731363,91.45195462423833,67.7430832293528,55.03944939375066,6.68519473391726e-22,1.0,-67.72,3.3166247903554,-67.72,36.6284,47.2487,70.8172,0.8131,42.4416,49.2719,0
122525,npp,1642,1459,63.7888603210449,36.2646827697754,-115.248603820801,3670176,1642,1094,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-07-21 09:10:23.162682,97.81221014224174,31.018360791736356,27.150381823550312,1.171734216614652e-25,8.0,-31.04,1.2365102219381485,-30.95,27.4063,41.8415,64.3781,0.9181,56.1652,58.5661,0
123251,npp,788,2198,42.2348365783691,36.2662544250488,-115.249885559082,3670176,788,1758,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-07-25 09:35:31.806948,-77.15712172766042,9.49625590433532,8.401182154449137,4.3306869279491075e-23,12.0,9.51,1.0,9.63,29.2174,42.2348,61.0811,0.9096,38.4157,38.4157,0
123600,npp,2395,1085,82.5065002441406,36.2642250061035,-115.247413635254,3670176,2394,797,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-07-27 08:57:47.597410,95.79710461673105,45.68472507427131,39.316935692817694,6.72272751600293e-13,6.0,-45.69,1.5732132722552272,-45.645,27.428,39.2916,64.2768,0.9777,65.8849,80.6672,0
123775,npp,1605,528,56.8436851501465,36.2661323547363,-115.248245239258,3670176,1606,324,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-07-28 08:38:51.935139,93.26936447694642,60.72972682108534,50.57643382563682,1.3470145186175587e-06,3.0,-60.73,2.4157378735459294,-60.73,32.8077,41.399,65.0303,0.9279,44.8091,52.7474,0
129925,npp,44,712,29.440845489502,36.2693939208984,-115.24723815918,3670144,43,493,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-02 08:45:10.238533,94.15992588542355,56.439695416607044,47.55625023470748,0.14387981943723538,4.0,-56.45,2.1127631471468895,-56.42,32.3858,44.0173,65.4916,0.8727,31.5165,25.6943,0
130112,npp,2324,160,109.26335144043,36.2634429931641,-115.25057220459,3670144,2326,76,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-03 08:26:12.794404,91.50288638516211,67.71654456877144,55.02723272119332,0.11224078017290963,1.0,-67.7,3.3166247903554,-67.72,36.6284,47.2487,70.8172,0.8131,57.1138,88.837,0
130125,npp,1340,3109,56.0498123168945,36.2647018432617,-115.247123718262,3670144,1339,2491,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-03 10:06:48.074166,-73.23564351945821,49.58187766080822,42.39603035815435,0.10049823558346543,17.0,49.58,1.7549928774784245,49.58,30.0659,38.6004,65.5322,0.9952,48.3584,55.7816,0
130316,npp,666,2563,63.0836410522461,36.2659454345703,-115.25025177002,3670144,666,2073,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-04 09:48:03.085361,-75.991120131793,28.85367047450179,25.300631978304867,0.08774748804315542,14.0,28.85,1.184412938166907,28.85,30.3489,45.4611,71.1513,0.845,53.2945,53.3072,0
130503,npp,3020,2014,32.507999420166,36.269401550293,-115.250457763672,3670144,3020,1582,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-05 09:29:14.534682,77.95656211044955,1.3366993267309764,1.1837476644642786,0.07036159992186786,11.0,-1.19,1.0,-1.13,27.0586,38.4157,63.2177,1.0,32.508,32.508,0
130689,npp,2291,1461,22.8759365081787,36.2698440551758,-115.250343322754,3670144,2292,1096,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-06 09:10:24.206526,98.46238353046238,30.933783285982862,27.079931749008537,0.05148134704483519,8.0,-30.95,1.2365102219381485,-30.95,27.4063,41.8415,64.3781,0.9181,23.0777,21.003,0
131060,npp,2790,3288,88.5594100952148,36.2653007507324,-115.251800537109,3670144,2791,2634,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-08 10:13:02.821133,-72.29276152958758,54.5791533114017,46.196936459181295,0.030130051677829974,18.0,54.58,2.0682789409984763,54.58,35.7951,49.1931,87.7312,0.7809,57.4491,69.1575,0
131237,npp,2124,2745,22.6186504364014,36.2704811096191,-115.251792907715,3670144,2124,2203,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-09 09:54:17.836461,-74.43487456364238,36.83932399002972,32.072822687002024,0.018002185844861938,15.0,36.86,1.357151599901897,36.9,28.1183,37.6956,70.4496,1.0191,27.3065,23.0508,0
131592,npp,695,1647,37.0755958557129,36.265266418457,-115.246482849121,3670144,695,1242,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-11 09:16:40.755513,98.23641536235526,21.83953879014583,19.235590489779522,0.0030931061179842356,9.0,-21.84,1.0837787002826917,-21.84,26.686,38.629,66.3501,0.9945,36.9824,36.8709,0
132136,npp,505,2928,45.245174407959,36.2678451538086,-115.2529296875,3670176,505,2362,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-14 10:00:32.614890,-74.01936613102987,43.73365573390274,37.752844483082626,6.5379406798538714e-06,16.0,43.74,1.5732132722552272,43.74,29.5541,40.7469,70.3664,0.9428,41.275,42.6567,0
132309,npp,2893,2381,98.5660705566406,36.26416015625,-115.252967834473,3670176,2892,1925,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-15 09:41:45.851815,-75.17502178589154,19.72321096632108,17.39051292095598,8.864260415939871e-13,13.0,19.72,1.0837787002826917,19.77,26.6622,42.3933,70.9944,0.9062,90.2462,89.3181,0
133405,npp,574,2015,27.4370384216309,36.2678985595703,-115.248100280762,3670176,574,1583,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-21 09:29:12.080596,82.5227445419657,1.2224057038941283,1.0826025887153852,9.760045651458199e-29,11.0,-1.13,1.0,-1.13,27.0586,38.4157,63.2177,1.0,27.437,27.437,0
133762,npp,2158,897,86.7994995117188,36.2655448913574,-115.254020690918,3670176,2156,670,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-23 08:51:26.093829,94.9841381799655,51.48013045117774,43.86062088151819,1.4372586862952935e-22,5.0,-51.5,1.847645286154319,-51.47,30.2851,43.8618,73.8181,0.8758,61.6549,76.0222,0
133775,npp,975,3813,26.6690044403076,36.2688980102539,-115.246376037598,3670176,981,3066,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-23 10:31:40.022100,-69.32569990583158,65.86862184100569,53.93114543709254,4.843610631320293e-28,21.0,65.86,3.0,65.81,35.487,45.0415,69.2644,0.8529,32.2916,22.7459,0
133946,npp,1372,343,73.6800155639648,36.2656364440918,-115.250648498535,3670176,1370,187,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-24 08:32:28.652703,92.19325713513825,64.45343594803475,53.03833103797379,4.730503911998636e-17,2.0,-64.45,2.8345692104261015,-64.45,33.1846,48.9433,74.7331,0.7849,47.1425,57.8316,0
133958,npp,339,3289,38.0899848937988,36.2683486938477,-115.252906799316,3670176,341,2636,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-24 10:13:00.373293,-72.60484321144754,54.60323193747712,46.21797643713118,2.110109676310277e-24,18.0,54.61,2.0682789409984763,54.58,35.7951,49.1931,87.7312,0.7809,33.0474,29.7451,0
134138,npp,2745,2746,93.930419921875,36.2649078369141,-115.252670288086,3670176,2745,2204,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-25 09:54:15.387610,-74.98016688453329,36.88460506912931,32.11235220823328,5.400939538905554e-19,15.0,36.9,1.357151599901897,36.9,28.1183,37.6956,70.4496,1.0191,79.8517,95.7249,0
134322,npp,2034,2200,30.9900283813477,36.2680816650391,-115.250846862793,3670176,2034,1760,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-26 09:35:28.627406,-78.35511041644115,9.617244775439563,8.50889503136039,2.5008316560870683e-12,12.0,9.63,1.0,9.63,29.2174,42.2348,61.0811,0.9096,27.1709,28.1877,0
134505,npp,1312,1646,45.5262413024902,36.2677383422852,-115.250854492188,3670176,1312,1241,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-27 09:16:36.533534,97.26939209980574,21.899159831062427,19.28856183962706,4.333520586282292e-05,9.0,-21.89,1.0837787002826917,-21.84,26.686,38.629,66.3501,0.9945,44.7798,45.2749,0
134689,npp,563,1086,19.7398262023926,36.2692451477051,-115.248497009277,3670144,565,798,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-28 08:57:44.437130,96.35362931297009,45.64834454584097,39.293324607174554,0.010157332504129509,6.0,-45.66,1.5732132722552272,-45.645,27.428,39.2916,64.2768,0.9777,25.9878,19.2998,0
134700,npp,2403,3985,80.8656692504883,36.2654190063477,-115.250923156738,3670176,2406,3161,196611,3866787,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-28 10:37:53.028351,-68.6988169671745,68.74168899065482,55.63585673124584,1.8999340498154153e-06,22.0,68.72,3.5496478698597698,68.68,39.1919,52.8315,78.3141,0.7271,46.3135,58.8004,0
134872,npp,2858,528,36.6086235046387,36.267463684082,-115.248512268066,3670144,2857,324,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-29 08:38:47.001334,93.39024399799023,60.72321854811203,50.58012037386038,0.041455691918379535,3.0,-60.73,2.4157378735459294,-60.73,32.8077,41.399,65.0303,0.9279,36.4327,33.9705,0
135062,npp,1118,2928,22.6795692443848,36.2694931030273,-115.249755859375,3670144,1117,2361,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-08-30 10:00:28.402726,-73.8131027289153,43.74172805004387,37.76133976590422,0.05462804335980539,16.0,43.74,1.5732132722552272,43.74,29.5541,40.7469,70.3664,0.9428,26.9314,21.382,0
135430,npp,2792,1830,91.1844482421875,36.263256072998,-115.249824523926,3670144,2792,1406,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-09-01 09:22:53.105993,99.78703808277638,11.778965985994484,10.416084811923803,0.14665342062877876,10.0,-11.8,1.015504800579495,-11.75,24.6011,38.8773,61.327,0.9881,89.9242,90.1018,0
135611,npp,2035,1274,37.5372276306152,36.268180847168,-115.251083374023,3670144,2036,952,196611,3866755,559,usa_lasvegas_19_11,36.26666667,-115.25,19,11,usa_lasvegas,2012-09-02 09:04:01.011215,97.60308916704672,38.85699534669308,33.75445353852749,0.11929784843391268,7.0,-38.89,1.357151599901897,-38.81,28.9852,40.2233,68.6998,0.9551,36.4365,35.8504,0
