lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.47,0.577,0.513
2,0.302,0.45,0.348
3,0.238,0.349,0.271
4,0.184,0.27,0.205
5,0.172,0.21,0.176
6,0.191,0.166,0.183
7,0.161,0.135,0.145
8,0.155,0.115,0.132
9,0.148,0.103,0.122
10,0.183,0.098,0.152
11,0.161,0.097,0.13
12,0.15,0.1,0.12
13,0.129,0.105,0.102
14,0.12,0.11,0.093
15,0.118,0.116,0.091
16,0.135,0.122,0.106
17,0.106,0.126,0.081
18,0.122,0.129,0.096
19,0.116,0.13,0.092
20,0.085,0.129,0.065
21,0.087,0.126,0.068
22,0.101,0.122,0.088
23,0.07,0.116,0.071
24,0.067,0.109,0.076
25,0.061,0.1,0.083
26,0.076,0.08,0.114
27,0.081,0.072,0.134
28,0.082,0.068,0.151
29,0.062,0.065,0.141
30,0.063,0.065,0.142
31,0.051,0.065,0.123
32,0.067,0.065,0.123
33,0.06,0.067,0.098
34,0.059,0.069,0.079
35,0.069,0.071,0.076
36,0.049,0.071,0.05
37,0.079,0.071,0.07
38,0.096,0.072,0.078
39,0.07,0.074,0.049
40,0.086,0.076,0.058
41,0.07,0.078,0.043
42,0.083,0.078,0.055
43,0.088,0.08,0.061
44,0.079,0.08,0.053
45,0.071,0.08,0.046
46,0.076,0.08,0.053
47,0.096,0.08,0.07
48,0.084,0.077,0.057
49,0.096,0.075,0.07
50,0.079,0.073,0.058
51,0.049,0.07,0.033
52,0.051,0.067,0.042
53,0.056,0.062,0.055
54,0.052,0.058,0.062
55,0.046,0.053,0.071
56,0.048,0.048,0.092
57,0.045,0.043,0.107
58,0.061,0.038,0.132
59,0.057,0.033,0.131
60,0.04,0.029,0.105
61,0.025,0.025,0.077
62,0.019,0.023,0.059
63,0.005,0.022,0.033
64,0.014,0.02,0.027
65,0.014,0.02,0.019
66,0.002,0.018,0.0
67,-0.006,0.017,-0.018
68,0.019,0.016,0.0
69,0.006,0.015,-0.014
70,0.01,0.016,-0.015
71,0.016,0.017,-0.012
72,0.028,0.018,-0.0
73,0.024,0.018,-0.004
74,0.025,0.019,-0.001
75,0.032,0.018,0.008
76,0.019,0.019,-0.003
77,0.027,0.02,0.005
78,0.027,0.021,0.005
79,0.043,0.022,0.019
80,0.05,0.025,0.027
81,0.029,0.027,0.012
82,0.024,0.03,0.015
83,0.014,0.031,0.014
84,0.02,0.032,0.033
85,0.019,0.032,0.046
86,-0.001,0.032,0.045
87,0.011,0.033,0.068
88,0.024,0.033,0.087
89,0.059,0.033,0.114
90,0.053,0.034,0.101
91,0.042,0.034,0.079
92,0.035,0.036,0.058
93,0.027,0.037,0.038
94,0.025,0.037,0.024
95,0.049,0.038,0.038
96,0.051,0.038,0.031
97,0.04,0.038,0.015
98,0.037,0.036,0.01
99,0.037,0.035,0.006
100,0.028,0.031,-0.005
101,0.05,0.028,0.012
102,0.014,0.024,-0.02
103,0.009,0.02,-0.025
104,-0.001,0.017,-0.034
105,0.023,0.013,-0.009
106,0.027,0.008,0.0
107,0.022,0.004,-0.003
108,0.006,-0.0,-0.018
109,0.009,-0.004,-0.014
110,-0.013,-0.007,-0.03
111,-0.001,-0.01,-0.013
112,-0.015,-0.01,-0.018
113,-0.033,-0.01,-0.027
114,-0.041,-0.008,-0.021
115,-0.032,-0.009,0.001
116,-0.043,-0.009,0.004
117,0.001,-0.008,0.053
118,-0.006,-0.006,0.049
119,-0.005,-0.003,0.04
120,-0.011,-0.0,0.023
121,0.012,0.002,0.034
122,0.024,0.003,0.034
123,0.026,0.006,0.025
124,0.045,0.009,0.033
125,0.012,0.011,-0.005
126,0.024,0.014,-0.005
127,0.012,0.014,-0.021
128,0.015,0.016,-0.018
129,0.018,0.018,-0.018
130,0.021,0.021,-0.017
131,0.027,0.023,-0.014
132,0.027,0.024,-0.013
133,0.019,0.025,-0.018
134,0.015,0.025,-0.022
135,-0.004,0.024,-0.039
136,0.008,0.023,-0.029
137,0.007,0.02,-0.03
138,0.023,0.018,-0.013
139,0.025,0.017,-0.01
140,0.021,0.016,-0.009
141,0.005,0.014,-0.015
142,0.009,0.013,-0.002
143,0.034,0.011,0.031
144,0.021,0.009,0.033
145,0.019,0.006,0.043
146,0.013,0.005,0.047
147,-0.004,0.003,0.037
148,0.002,0.0,0.042
149,0.013,-0.002,0.045
150,0.013,-0.005,0.034
151,0.003,-0.006,0.014
152,-0.021,-0.008,-0.017
153,-0.038,-0.008,-0.041
154,-0.025,-0.009,-0.038
155,-0.029,-0.01,-0.05
156,-0.016,-0.011,-0.047
157,-0.023,-0.012,-0.055
158,-0.017,-0.013,-0.052
159,0.003,-0.015,-0.037
160,-0.016,-0.016,-0.053
161,-0.023,-0.016,-0.062
162,-0.03,-0.016,-0.067
163,-0.025,-0.016,-0.063
164,0.006,-0.016,-0.035
165,-0.002,-0.017,-0.041
166,-0.003,-0.018,-0.043
167,-0.005,-0.018,-0.044
168,-0.003,-0.019,-0.038
169,-0.004,-0.02,-0.035
170,-0.012,-0.02,-0.035
171,-0.015,-0.02,-0.03
172,-0.024,-0.02,-0.031
173,-0.041,-0.019,-0.039
174,-0.048,-0.019,-0.035
175,-0.032,-0.02,-0.01
176,-0.037,-0.021,-0.005
177,-0.037,-0.022,0.001
178,-0.012,-0.024,0.02
179,-0.033,-0.025,-0.008
180,-0.029,-0.028,-0.013
181,-0.029,-0.03,-0.023
182,-0.024,-0.031,-0.027
183,-0.018,-0.032,-0.029
184,-0.032,-0.034,-0.05
185,-0.028,-0.035,-0.056
186,-0.024,-0.036,-0.055
187,-0.027,-0.037,-0.063
188,-0.02,-0.037,-0.058
189,-0.011,-0.037,-0.051
190,-0.027,-0.038,-0.066
191,-0.041,-0.039,-0.078
192,-0.049,-0.039,-0.087
193,-0.065,-0.04,-0.099
194,-0.073,-0.04,-0.106
195,-0.075,-0.04,-0.106
196,-0.062,-0.041,-0.092
197,-0.045,-0.043,-0.075
198,-0.041,-0.044,-0.069
199,-0.047,-0.046,-0.068
200,-0.05,-0.047,-0.063
201,-0.025,-0.047,-0.033
202,-0.025,-0.047,-0.028
203,-0.013,-0.047,-0.009
204,-0.019,-0.047,-0.002
205,-0.06,-0.047,-0.029
206,-0.056,-0.047,-0.018
207,-0.039,-0.045,0.002
208,-0.042,-0.043,-0.004
209,-0.047,-0.041,-0.016
210,-0.042,-0.038,-0.023
211,-0.025,-0.035,-0.019
212,-0.05,-0.033,-0.048
213,-0.033,-0.03,-0.038
214,-0.045,-0.027,-0.059
215,-0.049,-0.027,-0.071
216,-0.038,-0.026,-0.067
217,-0.041,-0.025,-0.072
218,-0.044,-0.024,-0.076
219,-0.023,-0.023,-0.056
220,0.01,-0.02,-0.028
221,0.002,-0.017,-0.037
222,0.009,-0.015,-0.031
223,0.002,-0.013,-0.034
224,-0.011,-0.011,-0.046
225,-0.005,-0.009,-0.041
226,0.004,-0.007,-0.031
227,0.003,-0.006,-0.029
228,0.003,-0.005,-0.026
229,0.001,-0.006,-0.021
230,-0.032,-0.007,-0.043
231,-0.046,-0.008,-0.048
232,-0.007,-0.009,-0.005
233,-0.025,-0.011,-0.012
234,-0.025,-0.014,-0.0
235,-0.016,-0.016,0.019
236,-0.016,-0.019,0.027
237,-0.017,-0.024,0.027
238,-0.024,-0.027,0.016
239,0.004,-0.03,0.032
240,-0.033,-0.033,-0.016
241,-0.031,-0.035,-0.024
242,-0.032,-0.037,-0.031
243,-0.031,-0.039,-0.037
244,-0.049,-0.04,-0.059
245,-0.042,-0.041,-0.059
246,-0.039,-0.043,-0.061
247,-0.06,-0.044,-0.083
248,-0.054,-0.046,-0.078
249,-0.044,-0.046,-0.072
250,-0.046,-0.045,-0.075
251,-0.051,-0.043,-0.081
252,-0.055,-0.042,-0.084
253,-0.051,-0.041,-0.079
254,-0.039,-0.039,-0.066
255,-0.022,-0.039,-0.049
256,-0.028,-0.036,-0.051
257,-0.021,-0.032,-0.043
258,-0.039,-0.029,-0.053
259,-0.023,-0.025,-0.031
260,-0.014,-0.02,-0.017
261,-0.019,-0.016,-0.013
262,-0.024,-0.01,-0.008
263,-0.019,-0.006,0.01
264,-0.014,-0.002,0.026
265,0.002,-0.0,0.05
266,0.024,0.004,0.076
267,0.042,0.008,0.09
268,0.007,0.011,0.05
269,0.018,0.014,0.045
270,0.022,0.017,0.036
271,0.012,0.018,0.018
272,0.008,0.018,0.009
273,0.01,0.02,0.004
274,0.001,0.02,-0.011
275,0.019,0.021,0.001
276,0.037,0.022,0.014
277,0.029,0.022,0.005
278,0.03,0.022,0.005
279,0.036,0.023,0.007
280,0.01,0.023,-0.019
281,0.01,0.021,-0.018
282,0.016,0.018,-0.012
283,0.018,0.015,-0.01
284,0.005,0.014,-0.021
285,0.014,0.012,-0.01
286,0.01,0.009,-0.011
287,0.036,0.006,0.015
288,0.019,0.005,0.007
289,-0.011,0.005,-0.01
290,-0.017,0.005,-0.008
291,0.001,0.005,0.018
292,0.007,0.004,0.037
293,0.013,0.002,0.056
294,0.025,0.003,0.08
295,0.009,0.004,0.072
296,-0.008,0.005,0.057
297,-0.011,0.006,0.047
298,0.0,0.007,0.046
299,-0.025,0.009,0.006
300,-0.008,0.011,0.01
301,0.015,0.013,0.023
302,0.017,0.015,0.018
303,0.016,0.017,0.009
304,0.046,0.018,0.032
305,0.043,0.019,0.025
306,0.028,0.02,0.007
307,0.024,0.022,0.002
308,0.026,0.023,0.005
309,0.036,0.025,0.013
310,0.044,0.027,0.021
311,0.029,0.028,0.007
312,0.011,0.028,-0.007
313,0.018,0.029,0.001
314,0.04,0.029,0.022
315,0.036,0.031,0.019
316,0.032,0.034,0.015
317,0.017,0.036,0.006
318,0.01,0.037,0.008
319,0.018,0.038,0.025
320,0.045,0.038,0.059
321,0.047,0.039,0.074
322,0.045,0.039,0.086
323,0.029,0.041,0.084
324,0.044,0.041,0.11
325,0.045,0.043,0.116
326,0.053,0.046,0.118
327,0.058,0.048,0.111
328,0.052,0.049,0.091
329,0.059,0.051,0.081
330,0.05,0.05,0.062
331,0.054,0.05,0.06
332,0.069,0.05,0.068
333,0.044,0.051,0.037
334,0.059,0.051,0.045
335,0.061,0.05,0.042
336,0.046,0.049,0.026
337,0.029,0.048,0.009
338,0.036,0.047,0.013
339,0.028,0.046,0.005
340,0.032,0.045,0.009
341,0.059,0.043,0.035
342,0.058,0.042,0.036
343,0.043,0.043,0.025
344,0.045,0.044,0.028
345,0.038,0.045,0.022
346,0.047,0.046,0.03
347,0.041,0.047,0.031
348,0.049,0.047,0.046
349,0.046,0.049,0.054
350,0.039,0.052,0.061
351,0.071,0.056,0.106
352,0.062,0.059,0.115
353,0.067,0.062,0.132
354,0.065,0.066,0.137
355,0.047,0.068,0.12
356,0.06,0.071,0.121
357,0.075,0.073,0.121
358,0.083,0.074,0.112
359,0.074,0.075,0.088
360,0.083,0.076,0.087
361,0.084,0.077,0.08
362,0.097,0.078,0.086
363,0.088,0.079,0.071
364,0.074,0.08,0.053
365,0.07,0.08,0.046
366,0.08,0.081,0.052
367,0.076,0.08,0.048
368,0.092,0.079,0.061
369,0.083,0.078,0.055
370,0.079,0.077,0.052
371,0.083,0.075,0.059
372,0.077,0.074,0.056
373,0.055,0.073,0.038
374,0.034,0.073,0.02
375,0.052,0.072,0.034
376,0.077,0.072,0.058
377,0.065,0.07,0.056
378,0.076,0.069,0.075
379,0.092,0.068,0.101
380,0.069,0.066,0.096
381,0.072,0.064,0.116
382,0.068,0.062,0.129
383,0.045,0.06,0.119
384,0.047,0.057,0.123
385,0.04,0.054,0.109
386,0.052,0.051,0.105
387,0.057,0.048,0.094
388,0.061,0.044,0.083
389,0.063,0.04,0.074
390,0.028,0.037,0.034
391,0.036,0.033,0.033
392,0.03,0.029,0.02
393,0.03,0.026,0.016
394,0.021,0.023,0.004
395,0.015,0.02,-0.004
396,0.007,0.018,-0.014
397,0.004,0.017,-0.017
398,0.008,0.017,-0.016
399,0.024,0.018,0.001
400,0.035,0.021,0.013
