lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.522,0.532,0.815
2,0.177,0.383,0.588
3,0.035,0.263,0.393
4,0.052,0.168,0.235
5,0.079,0.095,0.1
6,0.058,0.041,-0.019
7,0.033,0.002,-0.108
8,0.039,-0.023,-0.158
9,0.054,-0.037,-0.181
10,0.056,-0.043,-0.195
11,0.026,-0.041,-0.212
12,0.014,-0.035,-0.219
13,0.027,-0.025,-0.216
14,0.035,-0.013,-0.215
15,0.019,0.0,-0.221
16,0.012,0.014,-0.225
17,0.017,0.027,-0.225
18,0.026,0.04,-0.223
19,0.009,0.051,-0.223
20,-0.008,0.059,-0.218
21,-0.021,0.066,-0.201
22,-0.01,0.071,-0.156
23,-0.006,0.074,-0.092
24,-0.001,0.074,-0.001
25,0.064,0.073,0.139
26,0.129,0.058,0.311
27,0.144,0.05,0.482
28,0.054,0.047,0.598
29,-0.033,0.049,0.66
30,-0.024,0.048,0.659
31,0.088,0.047,0.597
32,0.174,0.049,0.475
33,0.133,0.053,0.299
34,0.056,0.054,0.127
35,0.003,0.047,-0.008
36,0.008,0.035,-0.095
37,0.012,0.025,-0.155
38,-0.001,0.018,-0.198
39,-0.002,0.011,-0.218
40,-0.01,0.003,-0.234
41,-0.009,-0.003,-0.239
42,-0.007,-0.008,-0.242
43,-0.009,-0.011,-0.243
44,0.0,-0.014,-0.243
45,-0.002,-0.016,-0.247
46,-0.016,-0.016,-0.254
47,-0.034,-0.014,-0.26
48,-0.027,-0.012,-0.256
49,-0.019,-0.008,-0.247
50,-0.005,-0.002,-0.227
51,-0.006,0.004,-0.198
52,-0.007,0.007,-0.147
53,-0.018,0.008,-0.069
54,-0.03,0.011,0.038
55,-0.054,0.02,0.167
56,-0.039,0.029,0.32
57,0.057,0.034,0.488
58,0.205,0.035,0.636
59,0.232,0.036,0.681
60,0.113,0.038,0.593
61,-0.01,0.038,0.443
62,-0.019,0.035,0.302
63,0.016,0.03,0.164
64,0.026,0.029,0.035
65,0.002,0.031,-0.075
66,-0.014,0.032,-0.151
67,-0.015,0.028,-0.196
68,0.014,0.022,-0.213
69,0.012,0.016,-0.225
70,0.01,0.01,-0.232
71,0.023,0.006,-0.233
72,0.017,0.002,-0.236
73,0.011,-0.0,-0.239
74,-0.004,-0.002,-0.247
75,-0.007,-0.002,-0.251
76,-0.004,-0.001,-0.253
77,0.0,0.001,-0.251
78,-0.002,0.003,-0.246
79,-0.009,0.006,-0.234
80,0.005,0.011,-0.206
81,0.016,0.019,-0.162
82,-0.004,0.028,-0.106
83,0.003,0.035,-0.018
84,0.061,0.035,0.112
85,0.11,0.031,0.265
86,0.07,0.028,0.405
87,-0.027,0.03,0.501
88,-0.072,0.03,0.565
89,-0.006,0.029,0.582
90,0.121,0.028,0.532
91,0.16,0.03,0.412
92,0.087,0.033,0.242
93,0.018,0.033,0.086
94,-0.011,0.026,-0.029
95,-0.005,0.017,-0.108
96,0.003,0.01,-0.163
97,-0.01,0.006,-0.202
98,-0.024,0.004,-0.223
99,-0.035,0.001,-0.233
100,-0.01,-0.002,-0.23
101,0.004,-0.003,-0.23
102,0.002,-0.003,-0.232
103,0.003,-0.003,-0.234
104,0.002,-0.001,-0.236
105,0.021,0.003,-0.234
106,0.016,0.006,-0.234
107,0.016,0.01,-0.232
108,0.008,0.016,-0.226
109,0.004,0.022,-0.212
110,-0.018,0.026,-0.191
111,0.004,0.028,-0.14
112,0.025,0.03,-0.062
113,0.011,0.036,0.034
114,-0.011,0.044,0.149
115,0.015,0.051,0.287
116,0.108,0.054,0.443
117,0.208,0.052,0.573
118,0.199,0.052,0.613
119,0.082,0.051,0.539
120,-0.034,0.048,0.406
121,-0.029,0.041,0.28
122,0.023,0.034,0.159
123,0.052,0.031,0.047
124,0.03,0.03,-0.053
125,0.011,0.027,-0.122
126,0.0,0.021,-0.168
127,-0.002,0.012,-0.194
128,-0.0,0.006,-0.207
129,0.003,0.001,-0.214
130,0.002,-0.002,-0.219
131,0.0,-0.004,-0.224
132,-0.008,-0.007,-0.228
133,-0.005,-0.009,-0.231
134,-0.012,-0.01,-0.233
135,-0.016,-0.009,-0.234
136,-0.011,-0.005,-0.23
137,-0.013,-0.001,-0.226
138,-0.011,0.003,-0.215
139,-0.017,0.009,-0.197
140,-0.012,0.017,-0.162
141,-0.003,0.025,-0.106
142,0.033,0.031,-0.022
143,0.083,0.031,0.094
144,0.097,0.028,0.224
145,0.056,0.026,0.347
146,-0.022,0.028,0.44
147,-0.052,0.029,0.506
148,0.06,0.028,0.544
149,0.137,0.028,0.498
150,0.12,0.028,0.38
151,0.042,0.028,0.224
152,-0.026,0.024,0.08
153,-0.034,0.015,-0.023
154,-0.023,0.007,-0.096
155,-0.004,0.0,-0.145
156,0.012,-0.004,-0.177
157,-0.014,-0.008,-0.203
158,-0.039,-0.012,-0.219
159,-0.051,-0.018,-0.227
160,-0.02,-0.021,-0.224
161,-0.012,-0.023,-0.226
162,-0.011,-0.023,-0.228
163,-0.019,-0.021,-0.232
164,-0.006,-0.017,-0.231
165,-0.007,-0.013,-0.229
166,-0.017,-0.006,-0.229
167,-0.017,0.001,-0.221
168,-0.016,0.008,-0.207
169,0.006,0.012,-0.176
170,0.004,0.015,-0.135
171,-0.009,0.017,-0.076
172,-0.031,0.021,0.004
173,-0.016,0.028,0.115
174,0.036,0.031,0.252
175,0.126,0.03,0.405
176,0.169,0.027,0.521
177,0.112,0.025,0.552
178,0.006,0.024,0.495
179,-0.038,0.02,0.396
180,-0.009,0.015,0.287
181,0.051,0.011,0.174
182,0.051,0.009,0.055
183,0.011,0.008,-0.047
184,-0.04,0.004,-0.125
185,-0.052,-0.003,-0.175
186,-0.058,-0.011,-0.204
187,-0.049,-0.018,-0.218
188,-0.038,-0.023,-0.222
189,-0.035,-0.026,-0.226
190,-0.034,-0.029,-0.232
191,-0.025,-0.029,-0.232
192,-0.005,-0.028,-0.227
193,0.0,-0.024,-0.225
194,0.004,-0.019,-0.226
195,0.004,-0.013,-0.223
196,-0.002,-0.007,-0.221
197,-0.013,0.001,-0.213
198,-0.007,0.012,-0.194
199,-0.006,0.023,-0.163
200,-0.002,0.033,-0.114
201,0.039,0.039,-0.036
202,0.068,0.042,0.068
203,0.07,0.043,0.186
204,0.011,0.046,0.299
205,-0.044,0.051,0.4
206,0.009,0.053,0.499
207,0.131,0.053,0.554
208,0.208,0.051,0.523
209,0.156,0.049,0.403
210,0.068,0.047,0.253
211,0.006,0.04,0.114
212,0.01,0.032,0.011
213,0.017,0.024,-0.069
214,0.002,0.02,-0.133
215,-0.022,0.018,-0.177
216,-0.024,0.015,-0.203
217,-0.014,0.009,-0.213
218,-0.009,0.003,-0.22
219,-0.014,-0.002,-0.225
220,-0.005,-0.006,-0.223
221,-0.002,-0.009,-0.221
222,-0.008,-0.01,-0.223
223,-0.002,-0.01,-0.223
224,-0.005,-0.009,-0.225
225,-0.017,-0.006,-0.225
226,-0.008,-0.003,-0.218
227,-0.001,0.0,-0.204
228,-0.0,0.003,-0.181
229,-0.005,0.006,-0.142
230,-0.003,0.012,-0.084
231,-0.006,0.021,-0.005
232,0.005,0.03,0.1
233,0.059,0.034,0.24
234,0.117,0.033,0.389
235,0.128,0.032,0.504
236,0.044,0.031,0.543
237,-0.039,0.03,0.504
238,-0.051,0.027,0.423
239,0.025,0.023,0.326
240,0.094,0.022,0.212
241,0.084,0.023,0.086
242,0.019,0.023,-0.032
243,-0.024,0.018,-0.115
244,-0.022,0.01,-0.164
245,-0.014,0.003,-0.194
246,-0.014,-0.003,-0.211
247,-0.006,-0.007,-0.22
248,-0.009,-0.01,-0.226
249,-0.005,-0.013,-0.226
250,-0.004,-0.014,-0.225
251,-0.015,-0.015,-0.225
252,-0.027,-0.014,-0.228
253,-0.013,-0.012,-0.224
254,-0.005,-0.008,-0.22
255,-0.007,-0.004,-0.22
256,-0.001,0.001,-0.211
257,-0.004,0.007,-0.195
258,-0.011,0.014,-0.166
259,0.002,0.019,-0.115
260,0.03,0.022,-0.042
261,0.032,0.022,0.053
262,0.017,0.023,0.171
263,-0.024,0.027,0.295
264,-0.035,0.031,0.419
265,0.034,0.032,0.533
266,0.14,0.031,0.593
267,0.181,0.029,0.558
268,0.092,0.029,0.429
269,0.008,0.026,0.274
270,-0.021,0.02,0.136
271,-0.008,0.012,0.022
272,0.011,0.008,-0.066
273,0.005,0.007,-0.135
274,-0.01,0.007,-0.183
275,-0.018,0.005,-0.21
276,-0.035,0.0,-0.228
277,-0.031,-0.002,-0.234
278,-0.023,-0.003,-0.233
279,0.002,-0.004,-0.223
280,0.001,-0.003,-0.222
281,-0.006,-0.002,-0.223
282,-0.014,0.001,-0.227
283,-0.005,0.004,-0.225
284,-0.001,0.008,-0.221
285,0.012,0.012,-0.211
286,0.023,0.016,-0.194
287,0.041,0.02,-0.166
288,0.035,0.025,-0.128
289,0.019,0.032,-0.074
290,0.017,0.041,0.003
291,0.032,0.048,0.113
292,0.095,0.05,0.265
293,0.157,0.048,0.424
294,0.126,0.046,0.542
295,0.016,0.045,0.585
296,-0.068,0.043,0.554
297,-0.028,0.039,0.488
298,0.067,0.035,0.388
299,0.096,0.034,0.251
300,0.062,0.034,0.105
301,0.006,0.03,-0.019
302,-0.007,0.022,-0.101
303,0.002,0.01,-0.153
304,-0.001,0.001,-0.19
305,-0.015,-0.006,-0.214
306,-0.008,-0.011,-0.223
307,-0.001,-0.015,-0.223
308,-0.0,-0.017,-0.221
309,-0.01,-0.016,-0.222
310,-0.02,-0.014,-0.224
311,-0.012,-0.011,-0.222
312,-0.011,-0.008,-0.224
313,-0.015,-0.004,-0.225
314,-0.023,-0.0,-0.223
315,-0.003,0.005,-0.209
316,0.007,0.011,-0.189
317,-0.0,0.02,-0.158
318,0.007,0.027,-0.109
319,0.019,0.029,-0.037
320,0.031,0.03,0.067
321,0.016,0.033,0.192
322,-0.035,0.039,0.32
323,-0.021,0.044,0.457
324,0.103,0.046,0.6
325,0.238,0.046,0.675
326,0.213,0.047,0.618
327,0.098,0.049,0.473
328,-0.018,0.045,0.3
329,-0.018,0.036,0.158
330,-0.006,0.027,0.035
331,-0.004,0.023,-0.065
332,-0.018,0.022,-0.139
333,-0.009,0.018,-0.182
334,0.013,0.012,-0.202
335,0.02,0.005,-0.215
336,0.004,0.001,-0.226
337,0.011,-0.002,-0.225
338,0.007,-0.005,-0.226
339,-0.012,-0.006,-0.231
340,-0.039,-0.005,-0.24
341,-0.046,-0.002,-0.243
342,-0.02,-0.0,-0.24
343,0.01,0.003,-0.233
344,0.016,0.005,-0.226
345,0.017,0.009,-0.216
346,0.002,0.013,-0.196
347,-0.008,0.017,-0.159
348,-0.012,0.025,-0.1
349,-0.003,0.034,-0.013
350,0.048,0.04,0.114
351,0.133,0.039,0.28
352,0.193,0.036,0.446
353,0.116,0.033,0.553
354,-0.036,0.033,0.589
355,-0.083,0.031,0.568
356,0.007,0.028,0.506
357,0.101,0.027,0.395
358,0.088,0.03,0.235
359,0.018,0.032,0.075
360,-0.031,0.027,-0.051
361,-0.027,0.015,-0.131
362,-0.018,0.003,-0.183
363,-0.025,-0.006,-0.218
364,-0.046,-0.013,-0.24
365,-0.014,-0.019,-0.241
366,0.016,-0.022,-0.235
367,0.008,-0.023,-0.237
368,-0.003,-0.022,-0.241
369,-0.01,-0.021,-0.244
370,-0.005,-0.019,-0.244
371,-0.005,-0.016,-0.244
372,-0.003,-0.012,-0.245
373,-0.02,-0.005,-0.249
374,-0.027,0.003,-0.245
375,-0.026,0.012,-0.229
376,-0.019,0.018,-0.195
377,0.004,0.025,-0.14
378,0.01,0.031,-0.06
379,0.006,0.036,0.044
380,-0.022,0.04,0.167
381,-0.036,0.044,0.305
382,0.022,0.046,0.453
383,0.177,0.048,0.598
384,0.264,0.048,0.658
385,0.175,0.047,0.581
386,0.025,0.044,0.426
387,-0.038,0.041,0.269
388,-0.003,0.036,0.135
389,0.01,0.03,0.016
390,0.001,0.024,-0.084
391,-0.019,0.017,-0.154
392,-0.027,0.01,-0.194
393,-0.004,0.002,-0.206
394,0.009,-0.004,-0.214
395,0.004,-0.01,-0.222
396,-0.012,-0.014,-0.232
397,-0.007,-0.016,-0.234
398,-0.002,-0.015,-0.234
399,-0.005,-0.01,-0.234
400,-0.01,-0.001,-0.236
