gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2014,3831,2.75119185447693,36.0482482910156,-115.308776855469,3670176,2011,3076,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-01 10:32:56.021512,-69.37460078276688,66.19285251820695,54.12376138651578,1.9253003119528956e-07,21.0,66.18,3.0,65.95,2.7517,3.2143,4.1235,0.7233,2.1706,1.99,0
102671,npp,2197,2030,2.16449904441833,36.0493659973145,-115.310890197754,3670176,2197,1597,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-15 09:30:23.464941,92.42508782064269,0.30176812459412705,0.26725520760530835,1.9889690418059034e-07,11.0,-0.34,1.0,-1.08,2.0536,2.3249,2.9303,1.0,2.1645,2.1645,0
102792,npp,1465,1474,2.4024646282196,36.0514907836914,-115.310386657715,3670176,1465,1105,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-16 09:11:31.333988,97.81894831622633,30.309570821100394,26.54814548723907,2.1360886540501453e-12,8.0,-30.35,1.184412938166907,-30.95,2.4814,2.8046,3.411,0.829,1.9854,1.9916,0
102919,npp,2592,3832,2.48812651634216,36.0489273071289,-115.308883666992,3670176,2597,3078,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-17 10:32:49.573723,-69.14100839325057,66.20376176595299,54.13558968692048,5.7211492763224404e-08,21.0,66.2,3.0,65.95,2.7517,3.2143,4.1235,0.7233,2.0829,1.7997,0
103160,npp,1286,2763,2.64472913742065,36.051830291748,-115.309425354004,3670176,1287,2220,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-19 09:55:24.892090,-74.87752630407887,37.5708650834569,32.685116641496535,4.0241283835410375e-17,15.0,37.58,1.357151599901897,37.02,2.0134,2.4314,2.6769,0.9562,2.4821,2.5289,0
103396,npp,2939,1659,1.76435625553131,36.0506782531738,-115.312103271484,3670176,2939,1253,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-21 09:17:45.973612,97.44795657760764,21.188092451303213,18.66893516179762,1.4433361163044243e-24,9.0,-21.21,1.0837787002826917,-21.79,2.049,2.459,2.8982,0.9455,1.684,1.6682,0
103515,npp,2172,1097,2.60690450668335,36.0527381896973,-115.307312011719,3670176,2171,806,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-22 08:58:52.068403,96.05226532374287,45.24621761811808,38.97091934392324,2.576685869529099e-23,6.0,-45.29,1.5732132722552272,-45.69,2.8429,3.2376,3.7325,0.7181,1.924,1.872,0
103524,npp,952,4005,3.13590145111084,36.053882598877,-115.309295654297,3670176,952,3170,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-22 10:39:00.658253,-68.39461182624424,69.03840026939464,55.80330934378695,5.817924224076258e-20,22.0,69.03,3.5496478698597698,68.79,2.9006,3.7163,4.7773,0.6256,2.1614,1.9618,0
103634,npp,1395,538,4.86042642593384,36.0472946166992,-115.306701660156,3670176,1397,333,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-23 08:39:56.389975,93.62088262725705,60.48759024097667,50.418617447376505,1.0778676260573921e-21,3.0,-60.51,2.4157378735459294,-60.81,4.4751,5.0551,5.7907,0.4599,2.2443,2.2354,0
103643,npp,308,3483,3.47418785095215,36.0502815246582,-115.309577941895,3670176,310,2825,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-23 10:20:20.993268,-71.36897659483925,59.30758336391811,49.60874787731086,8.334793688013488e-21,19.0,59.31,2.3545700244418297,58.98,2.4288,2.8351,3.4742,0.8201,2.5964,2.8491,0
103760,npp,2721,2946,1.81389260292053,36.050594329834,-115.312286376953,3670176,2723,2375,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-24 10:01:37.771852,-74.42131183996277,44.336016635945505,38.24119999159412,1.0704045984016386e-20,16.0,44.35,1.5732132722552272,43.91,2.1159,2.5186,3.0156,0.9231,1.877,1.6744,0
104112,npp,575,1285,3.015784740448,36.053352355957,-115.31120300293,3670176,578,964,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-27 09:05:06.755947,96.26314869606362,38.41874965956043,33.390185154383246,1.2069383113358357e-13,7.0,-38.45,1.357151599901897,-38.89,2.5491,3.019,3.6036,0.7701,2.3226,2.3225,0
104346,npp,2063,166,7.6251745223999,36.0485763549805,-115.310760498047,3670176,2069,80,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-29 08:27:11.845758,91.22371041670083,67.59103055087823,54.96002784270547,0.00015897190920557443,1.0,-67.6,3.1865100272627664,-67.8,5.5717,6.5317,7.9402,0.3559,2.6681,2.7142,0
104355,npp,1076,3127,3.00293350219727,36.0505638122559,-115.311195373535,3670176,1077,2503,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-29 10:07:48.903688,-73.28667889416992,50.10124881914323,42.803266710478255,7.999640516228545e-13,17.0,50.12,1.7549928774784245,49.67,2.3216,2.7675,3.5248,0.8401,2.4591,2.5227,0
104472,npp,397,2579,3.31629467010498,36.046875,-115.308639526367,3670176,396,2085,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-04-30 09:49:02.124709,-75.70725559352216,29.608642341604316,25.950159755618678,1.9695402797289463e-08,14.0,29.6,1.184412938166907,28.99,2.1511,2.6203,3.2505,0.8873,2.9126,2.9425,0
107659,npp,326,718,3.98555326461792,36.0472183227539,-115.309555053711,3670176,327,499,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-14 08:45:59.625865,94.33603761096819,56.268859163830015,47.43799016306943,2.6210926128179103e-06,4.0,-56.29,2.0682789409984763,-56.52,3.6394,4.4279,5.118,0.5251,2.1111,2.0927,0
107832,npp,2597,163,6.01100873947144,36.0516662597656,-115.310707092285,3670176,2599,78,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-15 08:27:00.403138,91.65545860576192,67.63502872368096,54.98586753588356,6.800628850041135e-11,1.0,-67.65,3.1865100272627664,-67.8,5.5717,6.5317,7.9402,0.3559,2.1615,2.1396,0
108369,npp,2556,1468,2.31769752502441,36.0494804382324,-115.310859680176,3670176,2556,1101,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-18 09:11:08.268871,97.56674399788432,30.584783010100228,26.78378631749353,2.9412319072764967e-15,8.0,-30.63,1.184412938166907,-30.95,2.4814,2.8046,3.411,0.829,1.9138,1.9213,0
108542,npp,1776,903,3.83210396766663,36.0514831542969,-115.306930541992,3670176,1780,674,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-19 08:52:12.607090,94.71617164532357,51.30401016019944,43.72622178507735,5.794603215044835e-19,5.0,-51.33,1.847645286154319,-51.53,3.0791,3.6861,4.1021,0.6307,2.404,2.4171,0
108715,npp,985,347,5.62823343276978,36.0493431091309,-115.306282043457,3670176,985,190,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-05-20 08:33:15.163284,92.51015981121856,64.36138023164953,52.98002590413288,3.808748759091115e-22,2.0,-64.38,2.7445598364131496,-64.52,4.8735,5.7342,6.5377,0.4055,2.2863,2.282,0
121653,npp,187,1270,8.63463592529297,36.0495986938477,-115.308433532715,3670176,187,949,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-16 09:04:08.398160,96.70865584746123,39.02414437424253,33.88779503066111,3.3050038884076736e-12,7.0,-39.04,1.4276677814245327,-38.89,2.5491,3.019,3.6036,0.7701,6.2584,6.6496,0
121819,npp,2495,707,3.27168250083923,36.0488395690918,-115.305038452148,3670176,2493,488,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-17 08:45:12.733319,93.82671108561895,56.570827288133714,47.64859534699707,2.0547298449596558e-17,4.0,-56.57,2.1127631471468895,-56.52,3.6394,4.4279,5.118,0.5251,1.7777,1.7179,0
121989,npp,1703,153,5.82439708709717,36.0514297485352,-115.309516906738,3670176,1704,73,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-18 08:26:15.289924,91.55860731888458,67.82121758826807,55.084707457604345,5.468247483914078e-22,1.0,-67.81,3.3166247903554,-67.8,5.5717,6.5317,7.9402,0.3559,2.1117,2.0732,0
122525,npp,1675,1458,2.82969355583191,36.0504379272461,-115.30778503418,3670176,1675,1093,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-21 09:10:26.721200,97.21447860051038,31.076308927515477,27.199687047579086,1.0029060558768068e-25,8.0,-31.09,1.2365102219381485,-30.95,2.4814,2.8046,3.411,0.829,2.3452,2.3457,0
123251,npp,821,2199,1.64081275463104,36.051643371582,-115.310768127441,3670176,821,1759,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-25 09:35:35.365509,-78.21416382851969,9.560078376769493,8.457486861134413,4.2404078117766154e-23,12.0,9.57,1.0,9.77,1.8949,2.2212,2.6385,1.0467,1.7445,1.7174,0
123428,npp,102,1645,2.62578916549683,36.052131652832,-115.306999206543,3670176,102,1240,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-26 09:16:45.039490,99.37292615828271,21.920661659562306,19.304768526085994,1.3653839258478753e-18,9.0,-21.95,1.0837787002826917,-21.79,2.049,2.459,2.8982,0.9455,2.4788,2.4826,0
123600,npp,2428,1083,2.32741641998291,36.0502090454102,-115.306175231934,3670176,2427,795,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-27 08:57:51.155920,95.96983547204836,45.740368270746174,39.36118170210249,7.34398831877298e-13,6.0,-45.76,1.5732132722552272,-45.69,2.8429,3.2376,3.7325,0.7181,1.7464,1.6713,0
123775,npp,1638,524,3.57347249984741,36.0534400939941,-115.310203552246,3670176,1639,321,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-07-28 08:38:55.493656,93.38934096097438,60.80595429391936,50.62801250835276,1.5457071603621341e-06,3.0,-60.81,2.4157378735459294,-60.81,4.4751,5.0551,5.7907,0.4599,1.7116,1.6435,0
132136,npp,538,2932,3.04905200004578,36.0525512695312,-115.309631347656,3670176,538,2365,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-14 10:00:36.173445,-74.25593811687638,43.86790218834252,37.861231382459245,5.900563592123451e-06,16.0,43.88,1.5732132722552272,43.91,2.1159,2.5186,3.0156,0.9231,2.6621,2.8146,0
132309,npp,2926,2383,4.47333526611328,36.049144744873,-115.311500549316,3670176,2926,1927,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-15 09:41:49.410333,-75.70082958893101,19.823750156410263,17.478246954233015,7.470451667488132e-13,13.0,19.82,1.0837787002826917,19.85,1.9078,2.2692,3.0538,1.0246,4.3587,4.5833,0
133040,npp,1986,3115,2.892085313797,36.050163269043,-115.307182312012,3670176,1988,2495,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-19 10:06:50.951707,-73.42047531850439,49.738165930361724,42.52073550971374,1.1464755142605568e-27,17.0,49.76,1.7549928774784245,49.67,2.3216,2.7675,3.5248,0.8401,2.3959,2.4296,0
133223,npp,1310,2566,7.96890068054199,36.0519218444824,-115.311935424805,3670176,1310,2075,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-20 09:48:04.185877,-75.47749205240959,28.9854201480352,25.415491778446686,4.22361637070982e-29,14.0,28.99,1.184412938166907,28.99,2.1511,2.6203,3.2505,0.8873,6.8408,7.0708,0
133405,npp,608,2016,2.1007285118103,36.0464973449707,-115.306709289551,3670176,607,1583,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-21 09:29:15.639114,65.30209004881858,1.4203194814131228,1.2578693974262243,8.997364625243732e-29,11.0,-1.08,1.0,-1.08,2.0536,2.3249,2.9303,1.0,2.1007,2.1007,0
133762,npp,2191,895,2.60884857177734,36.0515785217285,-115.308258056641,3670176,2189,669,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-23 08:51:29.652345,94.68982553993644,51.54340365662407,43.908791116870205,1.455585177211285e-22,5.0,-51.55,1.847645286154319,-51.53,3.0791,3.6861,4.1021,0.6307,1.7419,1.6455,0
133775,npp,1010,3820,2.21253824234009,36.0474090576172,-115.310470581055,3670176,1013,3070,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-23 10:31:45.359943,-69.74153860426732,65.98180374256927,54.00015951113694,4.6878784085424975e-28,21.0,65.98,3.0,65.95,2.7517,3.2143,4.1235,0.7233,1.991,1.6003,0
133946,npp,1405,339,5.36808729171753,36.0530967712402,-115.307777404785,3670176,1403,185,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-24 08:32:32.211212,92.30874857962985,64.51852460888192,53.079240920939355,5.0581392203985186e-17,2.0,-64.53,2.8345692104261015,-64.52,4.8735,5.7342,6.5377,0.4055,2.1958,2.1765,0
133958,npp,372,3294,2.98239660263062,36.0535736083984,-115.311126708984,3670176,374,2641,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-24 10:13:03.931847,-72.3897890838085,54.71504798450539,46.30059847956244,2.1320032533811437e-24,18.0,54.73,2.0682789409984763,54.73,2.325,2.7761,3.3772,0.8375,2.4247,2.4977,0
134138,npp,2778,2749,2.0364074707031197,36.0500144958496,-115.312141418457,3670176,2778,2207,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-25 09:54:18.946164,-74.54844162247929,36.991555803405326,32.20164016775559,5.728483254719845e-19,15.0,37.02,1.357151599901897,37.02,2.0134,2.4314,2.6769,0.9562,2.0339,1.9472,0
134505,npp,1346,1647,1.76873898506165,36.0476989746094,-115.304641723633,3670176,1346,1242,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-27 09:16:41.871369,98.88305936177497,21.82989139230456,19.228120325442934,5.0821340710149255e-05,9.0,-21.84,1.0837787002826917,-21.79,2.049,2.459,2.8982,0.9455,1.688,1.6723,0
134700,npp,2436,3993,3.65352916717529,36.0514068603516,-115.309280395508,3670176,2438,3164,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-08-28 10:37:56.586869,-68.5980527749273,68.84247268947497,55.692787902518596,2.1371947104667598e-06,22.0,68.85,3.5496478698597698,68.79,2.9006,3.7163,4.7773,0.6256,2.3072,2.2856,0
137335,npp,2660,2200,1.90034067630768,36.047248840332,-115.309455871582,3670176,2660,1760,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-11 09:35:26.273554,-78.7055917855526,9.625807713583603,8.516399500643011,0.00041905264479344693,12.0,9.63,1.0,9.77,1.8949,2.2212,2.6385,1.0467,2.004,1.9891,0
137525,npp,1936,1644,11.5688381195068,36.049243927002,-115.309753417969,3670176,1936,1240,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-12 09:16:34.157152,97.7309464336065,21.975335323877935,19.35461288955128,3.311330108932798e-08,9.0,-22.0,1.0837787002826917,-21.79,2.049,2.459,2.8982,0.9455,10.7306,10.9381,0
137715,npp,1185,1082,2.34544324874878,36.0516014099121,-115.309677124023,3670176,1187,795,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-13 08:57:42.067217,96.69128009387741,45.75939624144922,39.38112480826212,2.775005773643947e-15,6.0,-45.8,1.5732132722552272,-45.69,2.8429,3.2376,3.7325,0.7181,1.7578,1.6843,0
137730,npp,3024,3990,2.74349927902222,36.0521202087402,-115.308280944824,3670176,3029,3164,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-13 10:37:48.880561,-68.18239689975671,68.80720004714335,55.672095318023125,5.70497482430715e-07,22.0,68.8,3.5496478698597698,68.79,2.9006,3.7163,4.7773,0.6256,2.0509,1.7163,0
137905,npp,406,522,4.0482678413391096,36.0517845153809,-115.311798095703,3670176,407,320,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-14 08:38:44.643106,93.35373535160907,60.84086694499466,50.65864928571264,8.084397266680819e-22,3.0,-60.86,2.4157378735459294,-60.81,4.4751,5.0551,5.7907,0.4599,1.9081,1.8619,0
137916,npp,2395,3468,2.96784138679504,36.0518188476562,-115.306335449219,3670176,2394,2812,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-14 10:19:09.248291,-71.43102850239374,58.97623774617575,49.376199705922346,8.650362789539473e-15,19.0,58.98,2.3545700244418297,58.98,2.4288,2.8351,3.4742,0.8201,2.3813,2.4338,0
138105,npp,1736,2930,2.27430534362793,36.0505180358887,-115.31086730957,3670176,1736,2363,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-15 10:00:26.056904,-74.45022651082571,43.801429658224194,37.80856452384565,1.8559039382462724e-22,16.0,43.81,1.5732132722552272,43.91,2.1159,2.5186,3.0156,0.9231,2.1697,2.0995,0
138296,npp,1048,2381,1.655970454216,36.0500869750977,-115.309524536133,3670176,1048,1925,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-16 09:41:39.304141,-76.79908578509004,19.719858956665956,17.38779140046355,2.2134338780842973e-28,13.0,19.72,1.0837787002826917,19.85,1.9078,2.2692,3.0538,1.0246,1.7592,1.6967,0
138493,npp,317,1828,2.0170013904571498,36.0487747192383,-115.30542755127,3670176,317,1404,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-17 09:22:48.989305,96.28000930485275,11.942229336841573,10.559762682969556,2.5639594297232663e-30,10.0,-11.92,1.015504800579495,-11.75,2.0475,2.3713,3.0026,0.9805,1.9761,1.9776,0
138688,npp,2647,1270,2.97255802154541,36.0481300354004,-115.310195922852,3670176,2647,949,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-18 09:03:56.894111,96.72884765305069,39.02246586252723,33.89055593174618,8.981421525254936e-31,7.0,-39.04,1.4276677814245327,-38.89,2.5491,3.019,3.6036,0.7701,2.2924,2.2892,0
138881,npp,1877,706,3.5202362537384,36.0496673583984,-115.308822631836,3670176,1878,487,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-19 08:45:01.245162,94.45385251219936,56.57267631144952,47.656355228716116,2.342387851797849e-29,4.0,-56.59,2.1127631471468895,-56.52,3.6394,4.4279,5.118,0.5251,1.8953,1.8484,0
138894,npp,745,3642,2.78897523880005,36.0484199523926,-115.311210632324,3670176,745,2952,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-19 10:25:20.512909,-70.46063763316695,62.66474737373218,51.887151200302945,5.954241549240331e-31,20.0,62.67,2.6065528283652384,62.71,2.789,3.1536,4.3944,0.7372,2.185,2.0561,0
139080,npp,1079,151,5.44011640548706,36.0472793579102,-115.309371948242,3670176,1080,72,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-20 08:26:02.039755,91.63181848904314,67.8362986969631,55.10144770314871,5.736099369308184e-26,1.0,-67.84,3.3166247903554,-67.8,5.5717,6.5317,7.9402,0.3559,1.9958,1.9364,0
139095,npp,95,3111,2.30220818519592,36.0469665527344,-115.309196472168,3670176,93,2492,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-20 10:06:37.320702,-73.02740252768201,49.62800267358507,42.434977765592855,4.839820114529535e-30,17.0,49.64,1.7549928774784245,49.67,2.3216,2.7675,3.5248,0.8401,2.0598,1.934,0
139283,npp,2488,2563,1.6992359161377,36.0476608276367,-115.312355041504,3670176,2488,2073,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-21 09:47:52.346413,-76.08022515010785,28.827435555570574,25.279539631266605,4.807308363000575e-27,14.0,28.85,1.184412938166907,28.99,2.1511,2.6203,3.2505,0.8873,1.5473,1.5077,0
139475,npp,1781,2012,1.96413493156433,36.0494995117188,-115.311210632324,3670176,1781,1580,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-22 09:29:03.814553,90.47928366018279,1.3478702770152573,1.1936823445612412,3.3374859936948335e-22,11.0,-1.3,1.0,-1.08,2.0536,2.3249,2.9303,1.0,1.9641,1.9641,0
139868,npp,269,891,2.8052134513855,36.0515403747559,-115.307708740234,3670176,268,666,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-24 08:51:16.083198,95.0592168792798,51.64372359905169,43.984174446313396,1.608797148299061e-08,5.0,-51.67,1.847645286154319,-51.53,3.0791,3.6861,4.1021,0.6307,1.8482,1.7694,0
139881,npp,2175,3815,3.17674255371094,36.0524215698242,-115.306663513184,3670176,2181,3067,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-24 10:31:30.013078,-69.43946594607752,65.90250082836393,53.95042280304262,3.470867864233151e-17,21.0,65.89,3.0,65.95,2.7517,3.2143,4.1235,0.7233,2.3124,2.2978,0
140071,npp,1519,3289,3.10124135017395,36.0494003295898,-115.307731628418,3670176,1517,2635,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-09-25 10:12:48.605241,-72.03828340816953,54.60462071627032,46.21712029564706,5.400029638982133e-10,18.0,54.61,2.0682789409984763,54.73,2.325,2.7761,3.3772,0.8375,2.4821,2.5972,0
143754,npp,19,1639,1.7643461227417,36.0530662536621,-115.310386657715,3670176,20,1236,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-14 09:16:21.064928,98.15170599162724,22.23103241477728,19.575557709071013,9.732574609191423e-25,9.0,-22.26,1.0837787002826917,-21.79,2.049,2.459,2.8982,0.9455,1.684,1.6682,0
143943,npp,2351,1077,2.51657009124756,36.0481872558594,-115.309326171875,3670176,2349,791,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-15 08:57:27.225107,95.72235359323672,45.942710237323716,39.5231955303506,2.3134925677160616e-31,6.0,-45.97,1.5732132722552272,-45.69,2.8429,3.2376,3.7325,0.7181,1.8666,1.8071,0
143956,npp,1120,3983,2.66710734367371,36.051441192627,-115.30647277832,3670176,1125,3160,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-15 10:37:35.817893,-68.22170560217991,68.71524864993309,55.61198875088697,2.865154473347393e-26,22.0,68.69,3.3985290935932855,68.79,2.9006,3.7163,4.7773,0.6256,2.0162,1.6685,0
144136,npp,1583,519,3.66727733612061,36.0471000671387,-115.307479858398,3670176,1588,318,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-16 08:38:31.602830,92.99905044415897,60.92221452873133,50.70738049593491,2.0591196516076965e-32,3.0,-60.92,2.4157378735459294,-60.81,4.4751,5.0551,5.7907,0.4599,1.7504,1.6866,0
144151,npp,502,3462,2.12740039825439,36.0509605407715,-115.309684753418,3670176,503,2806,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-16 10:18:57.988859,-71.39704041337946,58.84215834864658,49.27579227173259,1.375755050867481e-29,19.0,58.84,2.253202848596432,58.98,2.4288,2.8351,3.4742,0.8201,2.0109,1.7446,0
144345,npp,2925,2925,1.92520010471344,36.0511093139648,-115.306617736816,3670176,2924,2359,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-17 10:00:14.822694,-73.71953563567067,43.633846530311104,37.66881316685955,1.7251217215082444e-31,16.0,43.64,1.5732132722552272,43.91,2.1159,2.5186,3.0156,0.9231,1.9478,1.7772,0
144746,npp,1527,1825,1.71675968170166,36.0526962280273,-115.308174133301,3670176,1527,1402,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-19 09:22:41.363796,99.42490040374086,12.076253603732638,10.676830860637995,2.3737981184401978e-29,10.0,-12.09,1.015504800579495,-11.75,2.0475,2.3713,3.0026,0.9805,1.6804,1.6832,0
144944,npp,795,1268,2.13709950447083,36.0532455444336,-115.308807373047,3670176,795,947,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-20 09:03:49.304400,96.7902567249454,39.09905469555816,33.95035382418312,3.724010347129874e-25,7.0,-39.12,1.4276677814245327,-38.89,2.5491,3.019,3.6036,0.7701,1.7072,1.6458,0
145142,npp,36,705,2.99479293823242,36.0518760681152,-115.311546325684,3670176,38,487,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-21 08:44:55.469470,94.42393359625403,56.611519140413634,47.67829592472684,3.3523686780180425e-19,4.0,-56.62,2.1127631471468895,-56.52,3.6394,4.4279,5.118,0.5251,1.6466,1.5725,0
145154,npp,1977,3639,1.85816156864166,36.0470848083496,-115.306037902832,3670176,1977,2950,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-21 10:25:14.739413,-70.40234020116431,62.61499100896848,51.84714588197898,6.570718787628496e-26,20.0,62.61,2.6065528283652384,62.71,2.789,3.1536,4.3944,0.7372,1.8279,1.3699,0
145338,npp,2319,152,4.53763008117676,36.0524635314941,-115.305221557617,3670176,2325,72,196611,3866787,1956,usa_lasvegas_12_37,36.05,-115.30833333,12,37,usa_lasvegas,2012-10-22 08:25:56.297470,91.30381057556028,67.84599374243807,55.099070631817035,4.6423388630079886e-12,1.0,-67.83,3.3166247903554,-67.8,5.5717,6.5317,7.9402,0.3559,1.7237,1.6152,0
