lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.54,0.541,0.843
2,0.175,0.383,0.622
3,0.028,0.255,0.413
4,0.041,0.153,0.236
5,0.063,0.075,0.082
6,0.054,0.015,-0.048
7,0.035,-0.027,-0.146
8,0.01,-0.054,-0.214
9,0.011,-0.07,-0.251
10,-0.001,-0.076,-0.276
11,-0.021,-0.074,-0.29
12,-0.024,-0.067,-0.293
13,-0.008,-0.054,-0.289
14,0.001,-0.039,-0.284
15,-0.004,-0.021,-0.285
16,0.008,-0.003,-0.284
17,0.01,0.016,-0.284
18,0.013,0.034,-0.283
19,-0.008,0.05,-0.281
20,-0.016,0.065,-0.268
21,-0.006,0.078,-0.237
22,0.007,0.088,-0.184
23,0.008,0.096,-0.106
24,0.033,0.101,0.004
25,0.126,0.104,0.162
26,0.202,0.093,0.346
27,0.214,0.086,0.533
28,0.085,0.085,0.668
29,-0.065,0.086,0.734
30,-0.027,0.085,0.742
31,0.147,0.083,0.677
32,0.293,0.082,0.544
33,0.221,0.083,0.347
34,0.094,0.079,0.153
35,0.001,0.065,-0.002
36,-0.016,0.046,-0.109
37,-0.014,0.029,-0.184
38,-0.011,0.018,-0.234
39,0.0,0.01,-0.261
40,-0.014,0.001,-0.28
41,-0.013,-0.007,-0.286
42,-0.029,-0.013,-0.288
43,-0.032,-0.017,-0.285
44,-0.015,-0.02,-0.28
45,-0.003,-0.019,-0.278
46,-0.01,-0.016,-0.281
47,-0.023,-0.009,-0.285
48,-0.014,-0.0,-0.281
49,-0.019,0.011,-0.269
50,0.0,0.025,-0.243
51,0.013,0.036,-0.205
52,0.026,0.045,-0.141
53,0.024,0.05,-0.048
54,0.009,0.058,0.073
55,-0.006,0.072,0.218
56,0.016,0.087,0.385
57,0.154,0.096,0.575
58,0.333,0.097,0.731
59,0.367,0.096,0.786
60,0.187,0.095,0.695
61,0.01,0.091,0.529
62,-0.03,0.081,0.362
63,0.034,0.07,0.208
64,0.093,0.063,0.072
65,0.067,0.06,-0.053
66,0.035,0.056,-0.146
67,0.015,0.047,-0.209
68,0.01,0.035,-0.247
69,0.002,0.024,-0.269
70,-0.009,0.015,-0.282
71,-0.007,0.007,-0.283
72,-0.014,0.001,-0.284
73,-0.009,-0.002,-0.281
74,-0.019,-0.004,-0.282
75,-0.016,-0.003,-0.284
76,-0.005,-0.001,-0.284
77,0.016,0.004,-0.279
78,0.006,0.009,-0.273
79,-0.008,0.017,-0.259
80,0.012,0.027,-0.226
81,0.009,0.04,-0.178
82,0.024,0.056,-0.103
83,0.077,0.069,0.009
84,0.163,0.072,0.156
85,0.205,0.069,0.32
86,0.141,0.069,0.474
87,-0.001,0.072,0.59
88,-0.086,0.075,0.656
89,0.024,0.076,0.678
90,0.17,0.074,0.615
91,0.223,0.074,0.481
92,0.135,0.074,0.297
93,0.044,0.068,0.123
94,-0.002,0.054,-0.012
95,0.002,0.037,-0.108
96,0.017,0.024,-0.178
97,0.0,0.015,-0.229
98,-0.002,0.008,-0.26
99,-0.004,0.002,-0.275
100,-0.005,-0.004,-0.28
101,-0.012,-0.008,-0.281
102,0.002,-0.011,-0.276
103,0.004,-0.012,-0.274
104,-0.01,-0.011,-0.276
105,-0.007,-0.006,-0.278
106,-0.018,0.0,-0.282
107,-0.011,0.009,-0.277
108,-0.013,0.021,-0.267
109,-0.007,0.031,-0.244
110,-0.003,0.039,-0.208
111,0.031,0.043,-0.144
112,0.023,0.047,-0.059
113,0.006,0.055,0.051
114,0.004,0.069,0.185
115,0.067,0.08,0.343
116,0.203,0.085,0.521
117,0.325,0.086,0.662
118,0.266,0.086,0.698
119,0.093,0.086,0.623
120,-0.037,0.082,0.483
121,-0.007,0.073,0.341
122,0.048,0.063,0.197
123,0.081,0.058,0.065
124,0.077,0.054,-0.05
125,0.042,0.047,-0.137
126,0.018,0.035,-0.198
127,0.001,0.022,-0.239
128,0.003,0.009,-0.262
129,-0.017,-0.001,-0.276
130,-0.017,-0.008,-0.279
131,-0.026,-0.013,-0.279
132,-0.019,-0.016,-0.278
133,-0.015,-0.017,-0.277
134,-0.016,-0.015,-0.278
135,-0.01,-0.01,-0.277
136,-0.017,-0.003,-0.277
137,-0.022,0.005,-0.272
138,-0.031,0.014,-0.26
139,-0.019,0.027,-0.23
140,-0.01,0.042,-0.184
141,0.025,0.056,-0.112
142,0.08,0.066,-0.011
143,0.145,0.069,0.119
144,0.181,0.069,0.268
145,0.121,0.071,0.405
146,0.011,0.077,0.514
147,0.002,0.081,0.594
148,0.11,0.083,0.626
149,0.226,0.083,0.579
150,0.217,0.084,0.451
151,0.12,0.083,0.285
152,0.03,0.074,0.124
153,-0.002,0.059,-0.001
154,-0.007,0.044,-0.097
155,0.007,0.033,-0.164
156,0.005,0.025,-0.213
157,-0.007,0.017,-0.248
158,-0.018,0.009,-0.267
159,-0.03,-0.0,-0.275
160,-0.001,-0.008,-0.269
161,0.012,-0.015,-0.264
162,-0.001,-0.019,-0.269
163,-0.015,-0.02,-0.272
164,-0.016,-0.017,-0.272
165,-0.013,-0.011,-0.273
166,-0.022,-0.003,-0.274
167,-0.02,0.006,-0.265
168,-0.017,0.015,-0.246
169,0.0,0.022,-0.21
170,0.011,0.026,-0.155
171,0.002,0.03,-0.079
172,-0.009,0.039,0.02
173,-0.006,0.05,0.141
174,0.064,0.058,0.293
175,0.199,0.061,0.463
176,0.275,0.06,0.599
177,0.161,0.059,0.627
178,0.001,0.058,0.57
179,-0.056,0.054,0.462
180,0.005,0.047,0.344
181,0.075,0.041,0.216
182,0.088,0.038,0.085
183,0.056,0.037,-0.03
184,0.022,0.03,-0.121
185,-0.017,0.019,-0.188
186,-0.033,0.006,-0.232
187,-0.044,-0.005,-0.258
188,-0.041,-0.014,-0.268
189,-0.029,-0.02,-0.269
190,-0.015,-0.025,-0.268
191,-0.014,-0.028,-0.268
192,-0.007,-0.028,-0.268
193,-0.015,-0.026,-0.27
194,-0.012,-0.022,-0.27
195,-0.017,-0.016,-0.269
196,-0.029,-0.008,-0.268
197,-0.037,0.003,-0.258
198,-0.032,0.015,-0.232
199,-0.021,0.029,-0.189
200,0.009,0.041,-0.124
201,0.066,0.047,-0.029
202,0.095,0.047,0.089
203,0.102,0.047,0.224
204,0.043,0.052,0.357
205,-0.025,0.059,0.473
206,0.006,0.063,0.576
207,0.152,0.064,0.627
208,0.274,0.065,0.593
209,0.193,0.065,0.459
210,0.066,0.062,0.295
211,-0.001,0.053,0.145
212,-0.003,0.04,0.024
213,0.01,0.03,-0.073
214,0.005,0.025,-0.151
215,-0.018,0.022,-0.205
216,-0.026,0.017,-0.241
217,-0.018,0.01,-0.259
218,-0.027,0.002,-0.269
219,-0.033,-0.004,-0.271
220,-0.023,-0.009,-0.268
221,-0.001,-0.013,-0.265
222,0.016,-0.013,-0.262
223,0.018,-0.011,-0.262
224,0.018,-0.006,-0.264
225,-0.006,0.001,-0.267
226,-0.003,0.009,-0.259
227,-0.006,0.015,-0.243
228,-0.006,0.022,-0.211
229,0.004,0.028,-0.161
230,0.01,0.036,-0.088
231,0.003,0.048,0.008
232,0.014,0.06,0.131
233,0.114,0.067,0.293
234,0.205,0.067,0.46
235,0.222,0.064,0.588
236,0.091,0.063,0.631
237,-0.06,0.061,0.586
238,-0.059,0.055,0.5
239,0.053,0.048,0.39
240,0.139,0.044,0.262
241,0.107,0.043,0.117
242,0.048,0.041,-0.01
243,0.01,0.033,-0.106
244,-0.005,0.019,-0.173
245,-0.02,0.006,-0.219
246,-0.029,-0.004,-0.248
247,-0.018,-0.012,-0.261
248,-0.031,-0.02,-0.268
249,-0.013,-0.027,-0.263
250,-0.018,-0.032,-0.264
251,-0.034,-0.035,-0.266
252,-0.043,-0.036,-0.269
253,-0.038,-0.033,-0.27
254,-0.039,-0.029,-0.27
255,-0.039,-0.022,-0.267
256,-0.025,-0.013,-0.254
257,-0.036,-0.003,-0.234
258,-0.017,0.009,-0.193
259,0.009,0.018,-0.131
260,0.032,0.023,-0.044
261,0.056,0.023,0.072
262,0.029,0.027,0.204
263,-0.042,0.035,0.343
264,-0.084,0.044,0.478
265,0.044,0.05,0.614
266,0.193,0.051,0.683
267,0.264,0.052,0.647
268,0.175,0.053,0.508
269,0.043,0.051,0.336
270,-0.016,0.042,0.179
271,0.007,0.031,0.051
272,0.028,0.024,-0.055
273,0.008,0.02,-0.142
274,-0.013,0.016,-0.202
275,-0.023,0.009,-0.239
276,-0.038,-0.0,-0.26
277,-0.04,-0.009,-0.27
278,-0.038,-0.016,-0.271
279,-0.02,-0.022,-0.265
280,-0.018,-0.026,-0.264
281,-0.005,-0.027,-0.262
282,-0.015,-0.026,-0.264
283,-0.036,-0.023,-0.268
284,-0.032,-0.019,-0.268
285,-0.022,-0.015,-0.261
286,-0.023,-0.009,-0.246
287,-0.018,-0.003,-0.214
288,-0.015,0.004,-0.164
289,-0.02,0.015,-0.094
290,-0.01,0.031,0.004
291,0.018,0.045,0.131
292,0.107,0.053,0.298
293,0.189,0.055,0.472
294,0.169,0.055,0.604
295,0.038,0.057,0.659
296,-0.083,0.058,0.63
297,0.0,0.055,0.562
298,0.106,0.051,0.442
299,0.153,0.052,0.293
300,0.11,0.056,0.138
301,0.054,0.054,0.002
302,0.017,0.045,-0.101
303,0.011,0.031,-0.17
304,-0.006,0.018,-0.217
305,-0.014,0.007,-0.246
306,-0.006,-0.002,-0.259
307,0.004,-0.011,-0.262
308,-0.009,-0.017,-0.263
309,-0.019,-0.021,-0.263
310,-0.032,-0.023,-0.264
311,-0.031,-0.023,-0.265
312,-0.021,-0.021,-0.265
313,-0.027,-0.017,-0.267
314,-0.03,-0.011,-0.264
315,-0.033,-0.002,-0.253
316,-0.018,0.008,-0.228
317,-0.002,0.019,-0.187
318,0.016,0.028,-0.124
319,0.039,0.032,-0.037
320,0.055,0.035,0.082
321,-0.01,0.041,0.212
322,-0.077,0.051,0.358
323,-0.049,0.06,0.515
324,0.114,0.065,0.665
325,0.296,0.067,0.741
326,0.311,0.069,0.692
327,0.167,0.07,0.541
328,0.029,0.063,0.354
329,0.008,0.051,0.194
330,0.014,0.038,0.055
331,0.011,0.031,-0.059
332,-0.006,0.026,-0.147
333,-0.019,0.02,-0.205
334,-0.014,0.01,-0.236
335,-0.017,-0.002,-0.255
336,-0.024,-0.013,-0.264
337,-0.032,-0.021,-0.267
338,-0.041,-0.027,-0.268
339,-0.029,-0.031,-0.265
340,-0.029,-0.032,-0.264
341,-0.039,-0.03,-0.268
342,-0.041,-0.026,-0.27
343,-0.035,-0.021,-0.268
344,-0.035,-0.015,-0.261
345,-0.025,-0.009,-0.244
346,-0.032,-0.002,-0.214
347,-0.033,0.009,-0.164
348,-0.03,0.024,-0.091
349,-0.006,0.042,0.012
350,0.074,0.056,0.153
351,0.187,0.062,0.332
352,0.253,0.062,0.512
353,0.142,0.062,0.634
354,-0.018,0.064,0.691
355,-0.068,0.063,0.674
356,0.035,0.06,0.6
357,0.158,0.058,0.473
358,0.172,0.061,0.302
359,0.104,0.063,0.133
360,0.027,0.055,-0.009
361,-0.011,0.038,-0.111
362,-0.02,0.02,-0.181
363,-0.029,0.006,-0.226
364,-0.042,-0.006,-0.254
365,-0.035,-0.017,-0.265
366,-0.013,-0.026,-0.265
367,-0.013,-0.033,-0.264
368,-0.027,-0.037,-0.263
369,-0.035,-0.039,-0.264
370,-0.03,-0.038,-0.265
371,-0.027,-0.035,-0.266
372,-0.035,-0.029,-0.267
373,-0.037,-0.019,-0.264
374,-0.039,-0.007,-0.254
375,-0.032,0.008,-0.232
376,-0.013,0.02,-0.191
377,0.003,0.033,-0.128
378,0.014,0.045,-0.039
379,0.011,0.056,0.076
380,-0.021,0.065,0.21
381,-0.065,0.073,0.359
382,0.033,0.079,0.528
383,0.239,0.083,0.682
384,0.375,0.084,0.749
385,0.269,0.082,0.672
386,0.088,0.078,0.514
387,-0.01,0.072,0.337
388,0.007,0.063,0.183
389,0.015,0.051,0.047
390,0.007,0.038,-0.066
391,0.004,0.024,-0.146
392,-0.016,0.008,-0.202
393,-0.03,-0.007,-0.233
394,-0.033,-0.021,-0.252
395,-0.044,-0.034,-0.263
396,-0.051,-0.044,-0.265
397,-0.031,-0.049,-0.258
398,-0.026,-0.047,-0.256
399,-0.029,-0.039,-0.258
400,-0.022,-0.02,-0.257
