lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.601,0.605,0.881
2,0.305,0.441,0.682
3,0.143,0.303,0.471
4,0.084,0.189,0.271
5,0.056,0.097,0.094
6,0.03,0.024,-0.05
7,0.007,-0.032,-0.157
8,-0.021,-0.073,-0.23
9,-0.037,-0.1,-0.275
10,-0.039,-0.117,-0.302
11,-0.051,-0.123,-0.317
12,-0.057,-0.122,-0.324
13,-0.063,-0.114,-0.327
14,-0.061,-0.1,-0.327
15,-0.051,-0.082,-0.326
16,-0.046,-0.062,-0.324
17,-0.049,-0.039,-0.324
18,-0.059,-0.015,-0.322
19,-0.054,0.009,-0.312
20,-0.049,0.032,-0.292
21,-0.04,0.055,-0.255
22,-0.032,0.075,-0.197
23,-0.016,0.094,-0.11
24,0.026,0.109,0.014
25,0.116,0.122,0.179
26,0.205,0.12,0.372
27,0.237,0.12,0.57
28,0.162,0.122,0.735
29,0.12,0.123,0.836
30,0.149,0.123,0.838
31,0.242,0.12,0.737
32,0.306,0.117,0.566
33,0.233,0.112,0.362
34,0.105,0.103,0.166
35,0.019,0.084,0.006
36,-0.011,0.061,-0.113
37,-0.025,0.037,-0.195
38,-0.044,0.016,-0.252
39,-0.059,-0.003,-0.288
40,-0.066,-0.02,-0.308
41,-0.075,-0.036,-0.319
42,-0.076,-0.05,-0.323
43,-0.071,-0.061,-0.322
44,-0.071,-0.067,-0.322
45,-0.066,-0.069,-0.321
46,-0.061,-0.068,-0.32
47,-0.052,-0.061,-0.318
48,-0.048,-0.05,-0.312
49,-0.051,-0.035,-0.298
50,-0.054,-0.017,-0.272
51,-0.041,0.001,-0.227
52,-0.008,0.017,-0.154
53,-0.008,0.031,-0.052
54,-0.01,0.046,0.085
55,0.006,0.063,0.251
56,0.054,0.078,0.437
57,0.159,0.087,0.624
58,0.29,0.09,0.776
59,0.321,0.09,0.831
60,0.186,0.087,0.747
61,0.069,0.08,0.589
62,0.028,0.068,0.409
63,0.03,0.055,0.231
64,0.047,0.042,0.073
65,0.033,0.031,-0.06
66,-0.01,0.021,-0.161
67,-0.039,0.008,-0.228
68,-0.041,-0.005,-0.27
69,-0.049,-0.019,-0.295
70,-0.064,-0.03,-0.311
71,-0.071,-0.04,-0.318
72,-0.072,-0.048,-0.321
73,-0.074,-0.054,-0.32
74,-0.071,-0.057,-0.319
75,-0.062,-0.057,-0.319
76,-0.065,-0.053,-0.319
77,-0.062,-0.045,-0.315
78,-0.056,-0.036,-0.305
79,-0.044,-0.024,-0.285
80,-0.031,-0.008,-0.248
81,-0.012,0.011,-0.191
82,0.007,0.03,-0.108
83,0.073,0.046,0.011
84,0.158,0.055,0.165
85,0.182,0.058,0.336
86,0.119,0.063,0.506
87,0.038,0.068,0.647
88,0.013,0.071,0.738
89,0.021,0.071,0.736
90,0.101,0.07,0.642
91,0.134,0.067,0.486
92,0.102,0.062,0.305
93,0.056,0.052,0.134
94,0.013,0.035,-0.008
95,0.015,0.018,-0.115
96,0.013,0.001,-0.193
97,-0.011,-0.011,-0.247
98,-0.035,-0.022,-0.283
99,-0.055,-0.03,-0.304
100,-0.058,-0.038,-0.313
101,-0.054,-0.045,-0.316
102,-0.05,-0.048,-0.316
103,-0.057,-0.048,-0.317
104,-0.052,-0.046,-0.317
105,-0.051,-0.04,-0.316
106,-0.05,-0.032,-0.314
107,-0.052,-0.021,-0.309
108,-0.052,-0.008,-0.296
109,-0.053,0.004,-0.272
110,-0.036,0.014,-0.229
111,0.007,0.022,-0.159
112,0.034,0.03,-0.062
113,0.031,0.041,0.061
114,0.029,0.052,0.21
115,0.105,0.064,0.38
116,0.198,0.071,0.551
117,0.267,0.075,0.684
118,0.193,0.078,0.725
119,0.085,0.077,0.666
120,0.014,0.073,0.53
121,-0.015,0.063,0.367
122,0.017,0.051,0.206
123,0.046,0.041,0.059
124,0.046,0.032,-0.062
125,0.01,0.022,-0.157
126,-0.015,0.009,-0.222
127,-0.021,-0.004,-0.263
128,-0.022,-0.017,-0.288
129,-0.024,-0.028,-0.302
130,-0.035,-0.036,-0.31
131,-0.05,-0.042,-0.314
132,-0.05,-0.045,-0.314
133,-0.055,-0.045,-0.315
134,-0.055,-0.043,-0.315
135,-0.058,-0.036,-0.315
136,-0.06,-0.027,-0.311
137,-0.056,-0.016,-0.301
138,-0.04,-0.005,-0.281
139,-0.026,0.008,-0.247
140,-0.019,0.024,-0.198
141,-0.0,0.037,-0.124
142,0.066,0.047,-0.018
143,0.145,0.051,0.12
144,0.17,0.053,0.277
145,0.125,0.057,0.43
146,0.034,0.061,0.561
147,0.018,0.065,0.651
148,0.081,0.066,0.667
149,0.145,0.065,0.595
150,0.134,0.063,0.456
151,0.092,0.058,0.292
152,0.029,0.048,0.132
153,-0.013,0.032,-0.002
154,-0.026,0.015,-0.107
155,-0.018,0.0,-0.182
156,-0.032,-0.012,-0.237
157,-0.043,-0.024,-0.272
158,-0.055,-0.035,-0.293
159,-0.06,-0.046,-0.304
160,-0.04,-0.055,-0.307
161,-0.042,-0.06,-0.307
162,-0.055,-0.062,-0.309
163,-0.052,-0.06,-0.309
164,-0.059,-0.056,-0.31
165,-0.063,-0.049,-0.308
166,-0.067,-0.038,-0.303
167,-0.059,-0.025,-0.29
168,-0.06,-0.012,-0.268
169,-0.048,-0.002,-0.229
170,-0.028,0.007,-0.17
171,-0.02,0.016,-0.086
172,0.0,0.027,0.024
173,0.016,0.04,0.159
174,0.088,0.05,0.318
175,0.194,0.056,0.484
176,0.23,0.059,0.614
177,0.159,0.06,0.665
178,0.043,0.059,0.624
179,0.001,0.056,0.514
180,0.032,0.051,0.373
181,0.057,0.044,0.223
182,0.065,0.04,0.08
183,0.039,0.036,-0.043
184,0.002,0.027,-0.138
185,-0.029,0.014,-0.205
186,-0.035,-0.002,-0.249
187,-0.038,-0.016,-0.277
188,-0.044,-0.028,-0.293
189,-0.043,-0.038,-0.302
190,-0.048,-0.045,-0.305
191,-0.042,-0.05,-0.305
192,-0.04,-0.052,-0.305
193,-0.048,-0.051,-0.307
194,-0.053,-0.047,-0.307
195,-0.053,-0.039,-0.303
196,-0.048,-0.03,-0.296
197,-0.041,-0.018,-0.28
198,-0.04,-0.004,-0.252
199,-0.027,0.011,-0.207
200,-0.005,0.025,-0.139
201,0.034,0.034,-0.043
202,0.062,0.038,0.082
203,0.068,0.042,0.229
204,0.039,0.048,0.382
205,0.005,0.054,0.523
206,0.034,0.057,0.628
207,0.148,0.059,0.666
208,0.244,0.058,0.614
209,0.187,0.056,0.481
210,0.087,0.051,0.317
211,0.01,0.043,0.161
212,-0.014,0.031,0.028
213,-0.011,0.02,-0.079
214,-0.013,0.013,-0.162
215,-0.03,0.006,-0.222
216,-0.047,-0.002,-0.261
217,-0.06,-0.014,-0.285
218,-0.061,-0.027,-0.297
219,-0.055,-0.038,-0.302
220,-0.049,-0.047,-0.303
221,-0.055,-0.053,-0.304
222,-0.041,-0.056,-0.303
223,-0.036,-0.056,-0.302
224,-0.038,-0.053,-0.301
225,-0.05,-0.047,-0.298
226,-0.051,-0.039,-0.288
227,-0.04,-0.03,-0.268
228,-0.03,-0.02,-0.233
229,-0.018,-0.01,-0.178
230,-0.022,0.002,-0.1
231,-0.028,0.016,0.004
232,0.007,0.03,0.14
233,0.058,0.039,0.3
234,0.108,0.042,0.466
235,0.126,0.043,0.604
236,0.043,0.042,0.672
237,-0.042,0.041,0.648
238,-0.023,0.037,0.554
239,0.073,0.033,0.424
240,0.149,0.028,0.276
241,0.139,0.026,0.124
242,0.07,0.023,-0.011
243,-0.005,0.017,-0.117
244,-0.027,0.005,-0.19
245,-0.04,-0.008,-0.239
246,-0.045,-0.02,-0.271
247,-0.062,-0.029,-0.291
248,-0.071,-0.038,-0.301
249,-0.069,-0.047,-0.304
250,-0.073,-0.053,-0.304
251,-0.068,-0.056,-0.303
252,-0.069,-0.057,-0.304
253,-0.067,-0.056,-0.303
254,-0.053,-0.052,-0.299
255,-0.045,-0.046,-0.292
256,-0.04,-0.039,-0.277
257,-0.038,-0.029,-0.253
258,-0.034,-0.018,-0.211
259,-0.008,-0.008,-0.146
260,0.021,-0.001,-0.052
261,0.02,0.005,0.07
262,-0.001,0.013,0.217
263,-0.038,0.024,0.377
264,-0.046,0.035,0.534
265,0.006,0.041,0.661
266,0.117,0.043,0.716
267,0.211,0.042,0.672
268,0.17,0.039,0.541
269,0.065,0.034,0.37
270,-0.001,0.024,0.204
271,0.003,0.014,0.06
272,0.023,0.005,-0.057
273,-0.004,-0.001,-0.152
274,-0.035,-0.005,-0.218
275,-0.048,-0.012,-0.259
276,-0.059,-0.021,-0.283
277,-0.067,-0.032,-0.296
278,-0.062,-0.041,-0.3
279,-0.053,-0.048,-0.3
280,-0.056,-0.053,-0.3
281,-0.061,-0.056,-0.301
282,-0.063,-0.056,-0.302
283,-0.067,-0.054,-0.301
284,-0.062,-0.049,-0.296
285,-0.057,-0.043,-0.287
286,-0.051,-0.037,-0.268
287,-0.036,-0.029,-0.234
288,-0.015,-0.02,-0.179
289,-0.013,-0.007,-0.101
290,-0.012,0.009,0.006
291,0.027,0.024,0.147
292,0.085,0.034,0.316
293,0.118,0.039,0.491
294,0.075,0.041,0.637
295,-0.01,0.043,0.722
296,-0.05,0.043,0.71
297,-0.011,0.041,0.619
298,0.074,0.037,0.478
299,0.14,0.034,0.314
300,0.132,0.032,0.151
301,0.072,0.024,0.006
302,0.007,0.009,-0.107
303,-0.014,-0.008,-0.186
304,-0.03,-0.024,-0.238
305,-0.051,-0.039,-0.272
306,-0.062,-0.05,-0.29
307,-0.068,-0.058,-0.299
308,-0.072,-0.065,-0.302
309,-0.078,-0.068,-0.303
310,-0.088,-0.068,-0.304
311,-0.087,-0.064,-0.304
312,-0.086,-0.058,-0.304
313,-0.09,-0.05,-0.302
314,-0.077,-0.041,-0.294
315,-0.061,-0.029,-0.278
316,-0.055,-0.015,-0.252
317,-0.042,-0.001,-0.209
318,-0.012,0.01,-0.142
319,0.017,0.02,-0.045
320,0.031,0.029,0.084
321,0.01,0.041,0.236
322,0.008,0.055,0.406
323,0.06,0.067,0.579
324,0.175,0.075,0.729
325,0.304,0.079,0.793
326,0.277,0.08,0.733
327,0.159,0.078,0.583
328,0.056,0.069,0.401
329,-0.003,0.055,0.221
330,-0.006,0.041,0.066
331,-0.001,0.027,-0.06
332,-0.018,0.015,-0.157
333,-0.054,-0.0,-0.223
334,-0.064,-0.018,-0.262
335,-0.059,-0.037,-0.283
336,-0.056,-0.053,-0.294
337,-0.058,-0.066,-0.3
338,-0.076,-0.075,-0.303
339,-0.08,-0.079,-0.304
340,-0.075,-0.08,-0.303
341,-0.084,-0.076,-0.304
342,-0.085,-0.068,-0.303
343,-0.084,-0.057,-0.299
344,-0.078,-0.044,-0.288
345,-0.07,-0.029,-0.267
346,-0.059,-0.012,-0.232
347,-0.038,0.007,-0.175
348,-0.03,0.029,-0.095
349,-0.007,0.05,0.017
350,0.065,0.067,0.164
351,0.166,0.076,0.343
352,0.235,0.08,0.526
353,0.159,0.083,0.674
354,0.07,0.086,0.764
355,0.082,0.087,0.763
356,0.15,0.087,0.668
357,0.206,0.085,0.51
358,0.188,0.085,0.326
359,0.12,0.083,0.148
360,0.028,0.071,-0.003
361,-0.022,0.049,-0.113
362,-0.043,0.025,-0.189
363,-0.055,0.001,-0.239
364,-0.066,-0.02,-0.27
365,-0.071,-0.038,-0.287
366,-0.064,-0.052,-0.294
367,-0.063,-0.063,-0.297
368,-0.057,-0.069,-0.296
369,-0.051,-0.07,-0.295
370,-0.057,-0.068,-0.295
371,-0.055,-0.062,-0.295
372,-0.048,-0.052,-0.291
373,-0.052,-0.038,-0.285
374,-0.048,-0.021,-0.271
375,-0.049,-0.001,-0.244
376,-0.044,0.022,-0.202
377,-0.024,0.045,-0.134
378,-0.019,0.066,-0.038
379,-0.012,0.086,0.091
380,-0.011,0.104,0.244
381,0.022,0.119,0.415
382,0.123,0.13,0.585
383,0.321,0.137,0.736
384,0.471,0.14,0.803
385,0.346,0.138,0.727
386,0.179,0.131,0.569
387,0.079,0.119,0.388
388,0.036,0.103,0.212
389,0.008,0.083,0.057
390,-0.017,0.059,-0.068
391,-0.033,0.034,-0.158
392,-0.046,0.006,-0.215
393,-0.05,-0.021,-0.249
394,-0.053,-0.046,-0.27
395,-0.054,-0.067,-0.282
396,-0.056,-0.082,-0.288
397,-0.057,-0.088,-0.289
398,-0.055,-0.082,-0.288
399,-0.043,-0.06,-0.287
400,-0.047,-0.02,-0.288
