gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2024,3855,1.88732516765594,35.9327201843262,-115.150123596191,3670176,2024,3090,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-01 10:32:57.800793,-69.27577134532989,66.6087112183865,54.376029124510104,1.6098509047086762e-07,21.0,66.59,3.1865100272627664,66.36,1.8345,2.3314,2.9707,0.5423,1.1249,1.0234,0
102671,npp,2210,2053,1.18781411647797,35.9363212585449,-115.151748657227,3670176,2210,1619,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-15 09:30:25.244215,-92.03013255339218,1.130667509271576,1.0013386253244645,2.3287918230955068e-07,11.0,1.13,1.0,0.39,1.1116,1.2643,1.5523,1.0,1.1878,1.1878,0
102792,npp,1480,1496,1.26838147640228,35.9323501586914,-115.151008605957,3670176,1480,1122,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-16 09:11:33.113262,98.22305884145644,29.267973213513212,25.65658118697952,2.4320772142045978e-12,8.0,-29.31,1.184412938166907,-29.92,1.1916,1.3194,1.6068,0.9582,1.2212,1.2154,0
102919,npp,2602,3856,2.17484211921692,35.934154510498,-115.150680541992,3670176,2601,3091,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-17 10:32:51.353002,-69.32865442218052,66.62445324015806,54.39065166702302,6.546885304514148e-08,21.0,66.61,3.1865100272627664,66.36,1.8345,2.3314,2.9707,0.5423,1.2151,1.1793,0
103160,npp,1298,2786,1.53703093528748,35.9372291564941,-115.153266906738,3670176,1300,2242,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-19 09:55:26.671371,-75.26854904089598,38.503216135842855,33.46113236597695,4.264273954696272e-17,15.0,38.5,1.357151599901897,37.98,1.3033,1.5224,1.8409,0.8304,1.275,1.2764,0
103515,npp,2188,1119,0.945441484451294,35.932731628418,-115.148323059082,3670176,2187,823,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-22 08:58:53.847684,95.72880923183261,44.5182825707956,38.385722969547245,2.3696861436329994e-23,6.0,-44.54,1.5732132722552272,-44.98,1.2053,1.4498,1.8844,0.872,0.9437,0.8245,0
103524,npp,962,4030,1.93893849849701,35.934627532959,-115.151657104492,3670176,965,3182,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-22 10:39:02.437490,-68.55035800418585,69.42068140669737,56.01732942743005,5.699867886698416e-20,22.0,69.41,3.5496478698597698,69.15,1.8891,2.335,2.8983,0.5414,1.1527,1.0498,0
103634,npp,1411,558,1.87754034996033,35.9345436096191,-115.154098510742,3670176,1413,350,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-23 08:39:58.169248,93.80777453685914,60.05259032628264,50.11954018200042,9.589288087039658e-22,3.0,-60.07,2.3545700244418297,-60.36,1.5623,1.8944,2.4822,0.6674,1.2571,1.253,0
103643,npp,318,3506,2.37001180648804,35.9349327087402,-115.150016784668,3670176,316,2845,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-23 10:20:20.993268,-70.88896532170351,59.82952685607356,49.97144308236426,7.835452556983724e-21,19.0,59.83,2.3545700244418297,59.51,1.6856,2.0105,2.588,0.6288,1.4169,1.4903,0
103760,npp,2733,2970,1.032619833946228,35.9290771484375,-115.148361206055,3670176,2732,2393,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-24 10:01:37.771852,-73.59179934615334,45.157509484408834,38.90214520350149,9.59966373029003e-21,16.0,45.16,1.5732132722552272,44.72,1.315,1.6439,2.0033,0.769,0.8757,0.7941,0
103997,npp,1332,1866,2.05050086975098,35.9329261779785,-115.150100708008,3670176,1332,1440,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-26 09:24:02.434038,100.39907327762526,9.709307975040138,8.590059269557814,3.491039117436258e-17,10.0,-9.74,1.0,-10.5,1.0493,1.2219,1.5657,1.0346,2.0928,2.1215,0
104112,npp,591,1307,1.16095781326294,35.9305610656738,-115.153121948242,3670176,590,983,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-27 09:05:08.535228,96.49865175130007,37.53439099542204,32.65376166628378,1.001559999302398e-13,7.0,-37.56,1.357151599901897,-38.04,1.1762,1.3965,1.8004,0.9053,1.0907,1.051,0
104346,npp,2081,187,2.86408758163452,35.9341278076172,-115.147308349609,3670176,2085,91,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-04-29 08:27:15.404319,91.91973429046513,67.2267536266399,54.74431649833059,0.00014693010866693486,1.0,-67.24,3.1865100272627664,-67.46,1.8034,2.3841,3.1524,0.5303,1.4149,1.5188,0
107659,npp,342,739,1.64222037792206,35.9318923950195,-115.146850585938,3670176,343,521,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-05-14 08:46:01.405144,94.53821381657389,55.7291377568233,47.04410131733253,3.906356565641773e-06,4.0,-55.75,2.0682789409984763,-55.98,1.3838,1.6703,2.188,0.7569,1.2507,1.243,0
107832,npp,2615,183,1.13419985771179,35.9305152893066,-115.150611877441,3670176,2616,89,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-05-15 08:27:02.182411,91.77482426034865,67.29575766101696,54.78544868095137,7.597432301894881e-11,1.0,-67.31,3.1865100272627664,-67.46,1.8034,2.3841,3.1524,0.5303,0.872,0.6015,0
108193,npp,233,2047,1.26198828220367,35.9371223449707,-115.15225982666,3670176,234,1614,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-05-17 09:30:02.149576,-70.78971506419241,0.8319047935859222,0.7367762724727658,6.788351797487275e-11,11.0,0.8,1.0,0.39,1.1116,1.2643,1.5523,1.0,1.262,1.262,0
108369,npp,2571,1490,1.124611377716064,35.9305992126465,-115.151458740234,3670176,2570,1117,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-05-18 09:11:10.048108,97.96138674162555,29.547489459514292,25.896541588158804,3.057356573596658e-15,8.0,-29.59,1.184412938166907,-29.92,1.1916,1.3194,1.6068,0.9582,1.0998,1.0776,0
108542,npp,1792,925,1.54450416564941,35.934440612793,-115.147590637207,3670176,1795,687,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-05-19 08:52:14.386372,94.92350069467297,50.67757718064784,43.2447661083758,5.756857786500677e-19,5.0,-50.7,1.847645286154319,-50.9,1.288,1.5988,2.0414,0.7908,1.2349,1.2213,0
108715,npp,1002,366,1.97963201999664,35.9333229064941,-115.154029846191,3670176,1001,204,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-05-20 08:33:16.942564,92.35471551703877,63.999579352987666,52.74875499840832,3.609062652082281e-22,2.0,-64.01,2.7445598364131496,-64.14,1.5646,2.017,2.7382,0.6268,1.2506,1.2408,0
121653,npp,202,1292,2.04064118862152,35.9332275390625,-115.147254943848,3670176,202,969,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-07-16 09:04:10.177434,97.03172280371236,38.14288025747869,33.15597118468926,3.3992394534374585e-12,7.0,-38.16,1.357151599901897,-38.04,1.1762,1.3965,1.8004,0.9053,1.7388,1.8473,0
121819,npp,2511,727,1.17276906967163,35.9343566894531,-115.150726318359,3670176,2516,510,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-07-17 08:45:14.512599,94.01682210496658,56.06209687544686,47.27887185544659,2.0256397862595293e-17,4.0,-56.06,2.0682789409984763,-55.98,1.3838,1.6703,2.188,0.7569,1.0237,0.8877,0
121989,npp,1721,173,1.50540935993195,35.930606842041,-115.151489257812,3670176,1721,84,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-07-18 08:26:17.069200,91.67685153740887,67.4890469708825,54.889592564362154,5.160726206521147e-22,1.0,-67.48,3.1865100272627664,-67.46,1.8034,2.3841,3.1524,0.5303,0.9885,0.7983,0
122346,npp,2432,2036,3.22405219078064,35.9312973022461,-115.148544311523,3670176,2432,1602,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-07-20 09:29:18.821432,7.542069018034401,1.0758517629884903,0.952701536421719,9.51357320926976e-25,11.0,0.27,1.0,0.39,1.1116,1.2643,1.5523,1.0,3.2241,3.2241,0
122525,npp,1690,1480,1.25182437896729,35.9312477111816,-115.148536682129,3670176,1690,1110,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-07-21 09:10:28.500481,97.58374807721776,30.048839664166675,26.32218353130476,9.086668844054296e-26,8.0,-30.07,1.184412938166907,-29.92,1.1916,1.3194,1.6068,0.9582,1.2072,1.1995,0
123251,npp,834,2222,0.995762646198273,35.9362525939941,-115.14900970459,3670176,835,1781,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-07-25 09:35:37.144783,-79.65069256767758,10.894008375657808,9.634605880711993,3.7271276494023584e-23,12.0,10.89,1.015504800579495,11.01,1.0806,1.2584,1.5596,1.0046,1.0056,1.0004,0
123775,npp,1655,545,0.884297490119934,35.9337730407715,-115.149566650391,3670176,1656,339,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-07-28 08:38:57.272930,93.54060256678406,60.354687176334416,50.31941235765132,1.4228096444326926e-06,3.0,-60.36,2.4157378735459294,-60.36,1.5623,1.8944,2.4822,0.6674,0.8461,0.5901,0
132136,npp,550,2957,1.46067416667938,35.9333419799805,-115.145965576172,3670176,551,2383,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-14 10:00:37.952726,-73.99293997847587,44.706303861725154,38.53754614711282,6.234442905227246e-06,16.0,44.72,1.5732132722552272,44.72,1.315,1.6439,2.0033,0.769,1.1478,1.1233,0
132309,npp,2939,2406,1.26670706272125,35.9315910339355,-115.154510498047,3670176,2939,1947,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-15 09:41:51.189607,-76.46834430471887,21.033583761375212,18.533986332046105,7.800736380373867e-13,13.0,21.03,1.0837787002826917,21.03,1.1805,1.3735,1.6406,0.9204,1.1657,1.1659,0
132488,npp,2228,1853,1.40411841869354,35.933708190918,-115.15234375,3670176,2228,1428,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-16 09:23:02.649017,99.58375712959257,10.500833400479861,9.288500108450588,2.3767343761944426e-19,10.0,-10.5,1.0,-10.5,1.0493,1.2219,1.5657,1.0346,1.4464,1.4528,0
133040,npp,1997,3138,1.63536143302917,35.9337043762207,-115.146781921387,3670176,1996,2510,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-19 10:06:50.951707,-72.7577013490802,50.43693576104057,43.06184488880727,1.111694624138264e-27,17.0,50.45,1.847645286154319,50.39,1.4671,1.7585,2.2119,0.7189,1.1976,1.1757,0
133223,npp,1323,2590,1.22609448432922,35.9306411743164,-115.147552490234,3670176,1323,2093,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-20 09:48:05.965114,-75.02154394447496,30.104919130977304,26.374290423141836,3.958893713687977e-29,14.0,30.12,1.184412938166907,30.07,1.2088,1.4254,2.0109,0.887,1.096,1.0875,0
133405,npp,620,2039,0.978970468044281,35.9359436035156,-115.148292541504,3670176,621,1605,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-21 09:29:17.418396,-16.566202493435863,0.703887782228784,0.6233888618962837,8.258594629666006e-29,11.0,0.39,1.0,0.39,1.1116,1.2643,1.5523,1.0,0.979,0.979,0
133762,npp,2207,917,0.997200548648834,35.9344596862793,-115.14720916748,3670176,2211,682,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-23 08:51:31.431627,94.89724355187374,50.91582230261274,43.42749640538309,1.2931818316442497e-22,5.0,-50.93,1.847645286154319,-50.9,1.288,1.5988,2.0414,0.7908,0.9387,0.7886,0
133775,npp,1019,3843,1.64099931716919,35.9330291748047,-115.149757385254,3670176,1018,3084,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-23 10:31:45.359943,-69.36179492810636,66.39677692326678,54.25337628296186,4.2854742796894185e-28,21.0,66.39,3.1865100272627664,66.36,1.8345,2.3314,2.9707,0.5423,1.0476,0.8898,0
133946,npp,1423,359,1.37569904327393,35.9301834106445,-115.148513793945,3670176,1420,198,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-24 08:32:33.990493,92.12343744034405,64.14326480603182,52.84015569840676,4.51642571872849e-17,2.0,-64.14,2.7445598364131496,-64.14,1.5646,2.017,2.7382,0.6268,1.0306,0.8623,0
133958,npp,383,3318,1.58978986740112,35.9341239929199,-115.148307800293,3670176,381,2665,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-24 10:13:03.931847,-71.81009940351234,55.332324961387656,46.7561181123292,1.913291735265224e-24,18.0,55.34,2.0682789409984763,55.33,1.5898,1.8188,2.3306,0.6951,1.1535,1.1051,0
134138,npp,2790,2773,1.16326820850372,35.9334602355957,-115.150909423828,3670176,2790,2229,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-25 09:54:20.725445,-74.94688543045135,37.959397746812215,33.009077011879505,5.117415409665229e-19,15.0,37.98,1.357151599901897,37.98,1.3033,1.5224,1.8409,0.8304,0.9996,0.966,0
134700,npp,2445,4017,1.81920266151428,35.9351234436035,-115.150360107422,3670176,2443,3176,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-08-28 10:37:56.586869,-68.24910185974356,69.21487671744057,55.90280467140123,1.9403285106009438e-06,22.0,69.21,3.5496478698597698,69.15,1.8891,2.335,2.8983,0.5414,1.1189,0.985,0
137335,npp,2673,2223,1.15643858909607,35.9318962097168,-115.14818572998,3670176,2673,1781,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-11 09:35:28.052835,-80.07223438083804,10.959475573719978,9.693355375246535,0.0004267031453932059,12.0,10.95,1.015504800579495,11.01,1.0806,1.2584,1.5596,1.0046,1.1638,1.1618,0
137715,npp,1200,1103,0.911545932292938,35.9341316223145,-115.149925231934,3670176,1203,811,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-13 08:57:42.067217,95.8676573008512,45.055628922037805,38.81728051392732,2.9194610583256393e-15,6.0,-45.08,1.5732132722552272,-44.98,1.2053,1.4498,1.8844,0.872,0.9221,0.7949,0
137730,npp,3034,4016,1.41737866401672,35.9318351745605,-115.146583557129,3670176,3033,3175,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-13 10:37:50.659798,-68.34124049959266,69.1999533811964,55.89352664671251,6.425275208632677e-07,22.0,69.19,3.5496478698597698,69.15,1.8891,2.335,2.8983,0.5414,1.0057,0.7674,0
137905,npp,423,543,1.25932419300079,35.9324111938477,-115.149543762207,3670176,424,337,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-14 08:38:46.422388,93.50763472909253,60.38575468800966,50.347498502570616,8.212111720621988e-22,3.0,-60.4,2.4157378735459294,-60.36,1.5623,1.8944,2.4822,0.6674,1.0013,0.8404,0
137916,npp,2406,3492,1.52347230911255,35.933837890625,-115.148948669434,3670176,2407,2832,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-14 10:19:11.027571,-71.6304724944041,59.5182903218777,49.75451558250146,9.347251522618793e-15,19.0,59.51,2.3545700244418297,59.51,1.6856,2.0105,2.588,0.6288,1.0574,0.958,0
138105,npp,1748,2955,0.960446953773499,35.9316024780273,-115.147804260254,3670176,1749,2382,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-15 10:00:27.836184,-74.1835203371133,44.63817072451619,38.48383130276669,1.9468036772639894e-22,16.0,44.65,1.5732132722552272,44.72,1.315,1.6439,2.0033,0.769,0.8298,0.7386,0
138296,npp,1061,2404,1.010794937610626,35.9328804016113,-115.152938842773,3670176,1061,1945,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-16 09:41:41.083415,-77.5090191866635,20.93319123485311,18.44676621580048,2.2312406826082325e-28,13.0,20.93,1.0837787002826917,21.03,1.1805,1.3735,1.6406,0.9204,0.9296,0.9304,0
138493,npp,331,1850,0.965592861175537,35.9327392578125,-115.151992797852,3670176,331,1425,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-17 09:22:50.768585,97.18203732022992,10.679803413629486,9.446480690968746,2.494953192189878e-30,10.0,-10.67,1.0,-10.5,1.0493,1.2219,1.5657,1.0346,1.0079,0.999,0
138688,npp,2662,1292,1.58140099048615,35.9319114685059,-115.149627685547,3670176,2662,969,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-18 09:03:58.673392,97.05363567350553,38.14337709131656,33.160415096817964,8.472507804675919e-31,7.0,-38.16,1.357151599901897,-38.04,1.1762,1.3965,1.8004,0.9053,1.4005,1.4316,0
138881,npp,1893,727,1.43767237663269,35.9344825744629,-115.146171569824,3670176,1894,508,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-19 08:45:03.024445,94.65794685593868,56.03913832575726,47.26846022769646,2.1512431234143912e-29,4.0,-56.06,2.0682789409984763,-55.98,1.3838,1.6703,2.188,0.7569,1.1518,1.0882,0
138894,npp,755,3667,1.54272675514221,35.9325103759766,-115.147048950195,3670176,757,2969,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-19 10:25:22.292191,-70.65961458553005,63.15660730644246,52.209521364596526,5.741943870107795e-31,20.0,63.15,2.7445598364131496,63.15,1.787,2.1818,2.5569,0.5794,1.0314,0.8939,0
139080,npp,1096,171,1.59254097938538,35.9333877563477,-115.152816772461,3670176,1096,83,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-20 08:26:03.819036,91.50845383004338,67.51614971776247,54.91353829040964,5.182255417259566e-26,1.0,-67.51,3.1865100272627664,-67.46,1.8034,2.3841,3.1524,0.5303,1.0159,0.8445,0
139095,npp,106,3135,1.23255252838135,35.9321479797363,-115.146125793457,3670176,106,2508,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-20 10:06:39.099976,-73.3147413413182,50.35734487078775,43.000056410788154,4.5195627496682966e-30,17.0,50.36,1.7549928774784245,50.39,1.4671,1.7585,2.2119,0.7189,0.9646,0.8861,0
139283,npp,2500,2586,0.981934368610382,35.9348945617676,-115.153465270996,3670176,2501,2090,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-21 09:47:54.125689,-76.62809419768827,29.921447935116362,26.21686952250515,4.382069856252571e-27,14.0,29.93,1.184412938166907,30.07,1.2088,1.4254,2.0109,0.887,0.8899,0.8709,0
139475,npp,1795,2036,0.975028336048126,35.9303855895996,-115.146133422852,3670176,1794,1602,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-22 09:29:05.593836,-82.22334392002037,0.20577309541594613,0.18223696801551184,2.980034842801008e-22,11.0,0.27,1.0,0.39,1.1116,1.2643,1.5523,1.0,0.975,0.975,0
139881,npp,2185,3838,1.80888152122498,35.9374465942383,-115.152877807617,3670176,2185,3081,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-24 10:31:31.792359,-69.33842835495908,66.312967001524,54.20127673484837,3.086165607031948e-17,21.0,66.3,3.0,66.36,1.8345,2.3314,2.9707,0.5423,1.0901,0.9809,0
140071,npp,1530,3313,1.50006377696991,35.9336738586426,-115.151641845703,3670176,1529,2660,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-09-25 10:12:50.384522,-72.27907084330262,55.21821078415127,46.67029971513623,4.806660760435016e-10,18.0,55.21,2.0682789409984763,55.33,1.5898,1.8188,2.3306,0.6951,1.1102,1.0427,0
143556,npp,746,2216,0.885563969612122,35.929256439209,-115.147598266602,3670176,746,1775,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-13 09:35:11.348507,-73.05946620368486,10.622051857013735,9.394809745321623,1.903113586325967e-17,12.0,10.56,1.0,11.01,1.0806,1.2584,1.5596,1.0046,0.8914,0.8897,0
143754,npp,34,1661,0.931387424468994,35.9319496154785,-115.153709411621,3670176,34,1255,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-14 09:16:22.844165,97.30262003077644,21.10810131539864,18.597614172183206,1.0216653386688741e-24,9.0,-21.11,1.0837787002826917,-20.63,1.0573,1.2719,1.6009,0.994,0.9501,0.9258,0
143943,npp,2366,1098,1.064664900302887,35.9358291625977,-115.153846740723,3670176,2365,807,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-15 08:57:29.004388,96.00694397799049,45.226970520704924,38.95036442863363,2.3428163161065643e-31,6.0,-45.25,1.5732132722552272,-44.98,1.2053,1.4498,1.8844,0.872,1.0195,0.9284,0
143956,npp,1130,4008,1.3142204284668,35.9327812194824,-115.152778625488,3670176,1129,3172,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-15 10:37:37.597131,-68.38151589646517,69.09415416969793,55.826191331183665,3.08185252494512e-26,22.0,69.07,3.5496478698597698,69.15,1.8891,2.335,2.8983,0.5414,0.9767,0.7116,0
144136,npp,1599,539,1.54063034057617,35.9353179931641,-115.153076171875,3670176,1604,335,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-16 08:38:33.382112,93.18333942761384,60.489857890985306,50.412298284349426,2.010035528125712e-32,3.0,-60.49,2.4157378735459294,-60.36,1.5623,1.8944,2.4822,0.6674,1.1178,1.0281,0
144151,npp,513,3486,1.26549661159515,35.932487487793,-115.151550292969,3670176,516,2827,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-16 10:18:59.768142,-71.59586281650496,59.38859577985158,49.657836477658115,1.423242566470881e-29,19.0,59.38,2.3545700244418297,59.51,1.6856,2.0105,2.588,0.6288,0.9478,0.7958,0
144345,npp,2937,2949,1.32872533798218,35.9337120056152,-115.151969909668,3670176,2937,2378,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-17 10:00:16.601976,-74.02855714596541,44.44978456185391,38.32781972939378,1.712716637782507e-31,16.0,44.45,1.5732132722552272,44.72,1.315,1.6439,2.0033,0.769,1.0639,1.0218,0
144543,npp,2261,2400,0.930353403091431,35.9329299926758,-115.153907775879,3670176,2261,1942,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-18 09:41:31.651706,-76.81123927780075,20.707819946397496,18.24834729122025,1.6892221144044078e-31,13.0,20.72,1.0837787002826917,21.03,1.1805,1.3735,1.6406,0.9204,0.8553,0.8563,0
144746,npp,1541,1848,0.997865974903107,35.9354057312012,-115.146781921387,3670176,1541,1423,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-19 09:22:43.143069,100.68858664402862,10.770716368143585,9.52574880187618,2.1939072153984176e-29,10.0,-10.79,1.015504800579495,-10.5,1.0493,1.2219,1.5657,1.0346,1.0436,1.0324,0
144944,npp,810,1290,1.061690509319305,35.9365997314453,-115.148994445801,3670176,810,967,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-20 09:03:51.083673,97.10979868449095,38.225516615505704,33.225171802087566,3.3544216049151935e-25,7.0,-38.24,1.357151599901897,-38.04,1.1762,1.3965,1.8004,0.9053,1.0175,0.9611,0
145142,npp,52,726,1.15952622890472,35.936164855957,-115.149925231934,3670176,54,508,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-21 08:44:57.248743,94.62283031804328,56.08190819712241,47.293532978416934,2.968829474149911e-19,4.0,-56.09,2.0682789409984763,-55.98,1.3838,1.6703,2.188,0.7569,1.0173,0.8776,0
145154,npp,1987,3663,1.22903299331665,35.9339828491211,-115.148979187012,3670176,1990,2967,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-21 10:25:16.518695,-70.61026211944909,63.08905173672159,52.15811729776744,5.93257450126888e-26,20.0,63.07,2.7445598364131496,63.15,1.787,2.1818,2.5569,0.5794,0.9171,0.7122,0
145351,npp,1348,3132,1.078096926212311,35.9366493225098,-115.151565551758,3670176,1350,2506,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-22 10:06:35.138885,-73.62572337055043,50.272226185399425,42.92888700739048,1.75729393760035e-20,17.0,50.27,1.7549928774784245,50.39,1.4671,1.7585,2.2119,0.7189,0.8766,0.7751,0
145545,npp,680,2585,0.911916315555573,35.935848236084,-115.147384643555,3670176,680,2089,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-23 09:47:50.196375,-76.05998187202044,29.879340983409598,26.1779654256632,1.070579613771101e-13,14.0,29.88,1.184412938166907,30.07,1.2088,1.4254,2.0109,0.887,0.8307,0.8088,0
145733,npp,3057,2035,0.95587021112442,35.9358329772949,-115.151519775391,3670176,3057,1602,196611,3866787,2731,usa_lasvegas_31_51,35.93333333,-115.15,31,51,usa_lasvegas,2012-10-24 09:29:03.471486,-166.32849034663877,0.048850480027584034,0.04325886080807795,2.055407925938709e-06,11.0,0.24,1.0,0.39,1.1116,1.2643,1.5523,1.0,0.9559,0.9559,0
