lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.564,0.599,0.848
2,0.309,0.437,0.645
3,0.187,0.306,0.435
4,0.13,0.202,0.244
5,0.095,0.121,0.078
6,0.039,0.06,-0.058
7,0.037,0.016,-0.149
8,0.007,-0.013,-0.212
9,0.0,-0.03,-0.241
10,0.021,-0.037,-0.248
11,0.024,-0.036,-0.251
12,0.029,-0.03,-0.251
13,0.058,-0.019,-0.246
14,0.068,-0.005,-0.245
15,0.062,0.01,-0.249
16,0.049,0.027,-0.251
17,0.028,0.043,-0.253
18,0.03,0.059,-0.25
19,0.024,0.073,-0.249
20,0.014,0.086,-0.243
21,-0.002,0.096,-0.226
22,-0.012,0.104,-0.187
23,0.014,0.11,-0.11
24,0.053,0.114,0.005
25,0.115,0.115,0.159
26,0.168,0.106,0.339
27,0.164,0.102,0.515
28,0.125,0.099,0.661
29,0.12,0.097,0.752
30,0.131,0.096,0.751
31,0.142,0.094,0.658
32,0.156,0.092,0.496
33,0.11,0.089,0.305
34,0.096,0.085,0.135
35,0.046,0.078,-0.011
36,0.009,0.068,-0.12
37,0.002,0.057,-0.189
38,0.023,0.048,-0.223
39,0.027,0.039,-0.24
40,0.026,0.03,-0.245
41,0.022,0.023,-0.248
42,0.02,0.016,-0.251
43,0.012,0.012,-0.255
44,0.02,0.009,-0.256
45,0.031,0.008,-0.253
46,0.017,0.009,-0.253
47,0.004,0.014,-0.253
48,0.008,0.021,-0.251
49,-0.006,0.03,-0.245
50,0.007,0.04,-0.229
51,0.03,0.048,-0.194
52,0.032,0.053,-0.139
53,0.016,0.058,-0.054
54,0.005,0.064,0.068
55,0.051,0.069,0.227
56,0.094,0.074,0.401
57,0.136,0.075,0.571
58,0.184,0.073,0.697
59,0.2,0.072,0.734
60,0.146,0.068,0.665
61,0.097,0.064,0.523
62,0.038,0.058,0.346
63,0.017,0.051,0.176
64,0.02,0.045,0.034
65,0.018,0.038,-0.079
66,0.009,0.032,-0.162
67,-0.016,0.025,-0.216
68,-0.015,0.018,-0.242
69,-0.029,0.011,-0.255
70,-0.028,0.004,-0.255
71,-0.015,-0.003,-0.252
72,-0.003,-0.007,-0.253
73,-0.005,-0.011,-0.257
74,0.002,-0.013,-0.258
75,-0.002,-0.013,-0.257
76,-0.003,-0.011,-0.255
77,-0.008,-0.007,-0.253
78,-0.012,-0.002,-0.248
79,-0.01,0.005,-0.239
80,0.008,0.014,-0.214
81,0.029,0.024,-0.167
82,0.019,0.033,-0.1
83,0.031,0.04,0.004
84,0.06,0.044,0.14
85,0.094,0.044,0.299
86,0.089,0.044,0.453
87,0.047,0.044,0.577
88,0.011,0.043,0.639
89,0.027,0.042,0.635
90,0.053,0.04,0.553
91,0.071,0.038,0.415
92,0.05,0.034,0.249
93,0.043,0.03,0.097
94,0.018,0.024,-0.03
95,0.012,0.017,-0.124
96,0.003,0.011,-0.187
97,0.004,0.006,-0.225
98,-0.014,0.001,-0.247
99,-0.022,-0.002,-0.254
100,-0.024,-0.005,-0.255
101,-0.023,-0.008,-0.255
102,-0.015,-0.01,-0.257
103,-0.009,-0.011,-0.256
104,-0.007,-0.009,-0.253
105,0.001,-0.006,-0.249
106,0.003,-0.003,-0.249
107,-0.01,0.001,-0.249
108,0.005,0.007,-0.24
109,0.008,0.013,-0.224
110,-0.0,0.018,-0.195
111,0.012,0.022,-0.14
112,0.023,0.025,-0.057
113,0.016,0.029,0.05
114,0.025,0.034,0.183
115,0.046,0.039,0.33
116,0.078,0.042,0.474
117,0.105,0.044,0.583
118,0.088,0.045,0.612
119,0.059,0.045,0.562
120,0.027,0.043,0.448
121,0.018,0.039,0.303
122,0.014,0.034,0.159
123,0.024,0.03,0.034
124,0.039,0.027,-0.066
125,0.027,0.024,-0.143
126,0.028,0.02,-0.192
127,0.01,0.015,-0.223
128,-0.003,0.012,-0.238
129,0.004,0.01,-0.24
130,0.007,0.008,-0.241
131,0.001,0.008,-0.245
132,0.007,0.009,-0.248
133,0.001,0.012,-0.251
134,0.004,0.015,-0.249
135,0.022,0.018,-0.241
136,0.015,0.023,-0.238
137,0.009,0.028,-0.234
138,0.003,0.033,-0.229
139,0.013,0.038,-0.205
140,0.034,0.044,-0.163
141,0.045,0.049,-0.101
142,0.07,0.054,-0.009
143,0.091,0.055,0.11
144,0.109,0.056,0.246
145,0.097,0.057,0.376
146,0.059,0.059,0.483
147,0.042,0.06,0.548
148,0.07,0.062,0.558
149,0.101,0.062,0.501
150,0.09,0.061,0.381
151,0.063,0.059,0.237
152,0.027,0.054,0.097
153,0.024,0.047,-0.013
154,0.014,0.04,-0.099
155,0.001,0.034,-0.163
156,-0.008,0.028,-0.205
157,0.006,0.023,-0.223
158,0.036,0.018,-0.229
159,0.033,0.014,-0.233
160,0.015,0.01,-0.24
161,0.018,0.006,-0.245
162,0.029,0.004,-0.245
163,0.023,0.003,-0.247
164,0.014,0.004,-0.246
165,-0.003,0.007,-0.245
166,-0.0,0.011,-0.241
167,0.009,0.014,-0.232
168,-0.007,0.017,-0.224
169,-0.013,0.02,-0.199
170,-0.019,0.021,-0.154
171,-0.008,0.021,-0.082
172,0.011,0.023,0.017
173,0.026,0.025,0.136
174,0.059,0.027,0.274
175,0.079,0.028,0.411
176,0.104,0.029,0.518
177,0.074,0.029,0.557
178,0.032,0.029,0.521
179,0.007,0.029,0.435
180,0.024,0.028,0.315
181,0.006,0.029,0.179
182,0.025,0.031,0.059
183,0.035,0.033,-0.039
184,0.024,0.032,-0.117
185,0.01,0.03,-0.174
186,-0.011,0.026,-0.212
187,0.006,0.021,-0.228
188,-0.006,0.016,-0.238
189,0.007,0.013,-0.239
190,0.037,0.01,-0.236
191,0.039,0.009,-0.239
192,0.032,0.008,-0.242
193,0.03,0.008,-0.24
194,0.041,0.009,-0.232
195,0.024,0.012,-0.233
196,0.012,0.016,-0.232
197,0.0,0.021,-0.228
198,-0.008,0.026,-0.214
199,-0.005,0.031,-0.182
200,0.011,0.035,-0.125
201,0.034,0.037,-0.044
202,0.026,0.037,0.056
203,0.02,0.037,0.177
204,0.02,0.037,0.312
205,0.01,0.037,0.434
206,0.031,0.037,0.521
207,0.057,0.037,0.554
208,0.115,0.036,0.519
209,0.115,0.035,0.417
210,0.107,0.034,0.284
211,0.051,0.031,0.146
212,0.005,0.027,0.022
213,-0.016,0.023,-0.075
214,0.003,0.021,-0.141
215,0.002,0.02,-0.185
216,-0.011,0.017,-0.217
217,-0.013,0.013,-0.231
218,-0.012,0.008,-0.238
219,-0.014,0.004,-0.241
220,-0.013,-0.001,-0.241
221,0.011,-0.003,-0.238
222,0.006,-0.005,-0.24
223,0.003,-0.005,-0.239
224,0.011,-0.004,-0.234
225,0.003,-0.002,-0.234
226,0.004,0.001,-0.232
227,-0.001,0.004,-0.226
228,0.013,0.008,-0.201
229,-0.0,0.012,-0.163
230,0.0,0.017,-0.099
231,0.003,0.023,-0.011
232,0.005,0.028,0.103
233,0.021,0.033,0.24
234,0.051,0.035,0.389
235,0.086,0.035,0.514
236,0.06,0.034,0.573
237,0.017,0.032,0.558
238,0.012,0.031,0.483
239,0.04,0.029,0.369
240,0.07,0.028,0.241
241,0.067,0.027,0.113
242,0.04,0.025,-0.007
243,0.013,0.021,-0.1
244,-0.01,0.014,-0.164
245,-0.022,0.008,-0.203
246,-0.011,0.002,-0.221
247,-0.007,-0.004,-0.23
248,-0.007,-0.009,-0.234
249,-0.026,-0.013,-0.239
250,-0.022,-0.017,-0.241
251,-0.019,-0.02,-0.244
252,-0.02,-0.022,-0.244
253,-0.014,-0.023,-0.24
254,-0.01,-0.023,-0.237
255,-0.009,-0.021,-0.236
256,-0.019,-0.019,-0.234
257,-0.029,-0.015,-0.225
258,-0.029,-0.01,-0.197
259,-0.026,-0.004,-0.146
260,-0.014,0.002,-0.067
261,-0.008,0.006,0.039
262,-0.002,0.01,0.169
263,-0.02,0.016,0.312
264,-0.016,0.021,0.453
265,0.035,0.025,0.57
266,0.096,0.028,0.627
267,0.106,0.029,0.595
268,0.079,0.029,0.484
269,0.046,0.028,0.337
270,0.014,0.026,0.188
271,0.014,0.025,0.057
272,0.02,0.023,-0.049
273,0.025,0.022,-0.128
274,0.017,0.02,-0.182
275,0.021,0.018,-0.21
276,0.005,0.014,-0.227
277,-0.008,0.009,-0.238
278,-0.016,0.005,-0.241
279,-0.009,-0.0,-0.241
280,-0.005,-0.005,-0.244
281,-0.015,-0.009,-0.248
282,-0.02,-0.011,-0.248
283,-0.029,-0.012,-0.245
284,-0.017,-0.012,-0.241
285,-0.006,-0.012,-0.236
286,-0.006,-0.009,-0.228
287,0.003,-0.006,-0.205
288,-0.003,-0.002,-0.166
289,-0.009,0.004,-0.105
290,0.001,0.01,-0.013
291,0.014,0.017,0.108
292,0.03,0.019,0.257
293,0.035,0.02,0.413
294,0.02,0.021,0.547
295,-0.002,0.021,0.623
296,-0.01,0.021,0.624
297,0.01,0.021,0.553
298,0.046,0.021,0.43
299,0.071,0.021,0.284
300,0.068,0.02,0.137
301,0.046,0.016,0.008
302,0.024,0.01,-0.089
303,0.01,0.003,-0.159
304,-0.012,-0.005,-0.203
305,-0.033,-0.012,-0.227
306,-0.031,-0.019,-0.236
307,-0.023,-0.023,-0.238
308,-0.029,-0.026,-0.243
309,-0.039,-0.025,-0.249
310,-0.052,-0.024,-0.256
311,-0.037,-0.022,-0.254
312,-0.024,-0.019,-0.247
313,-0.024,-0.016,-0.242
314,-0.023,-0.011,-0.239
315,-0.021,-0.006,-0.234
316,0.001,0.0,-0.217
317,-0.007,0.006,-0.188
318,0.001,0.011,-0.135
319,-0.002,0.016,-0.057
320,-0.001,0.021,0.054
321,-0.001,0.027,0.191
322,0.016,0.034,0.345
323,0.046,0.04,0.502
324,0.09,0.044,0.631
325,0.152,0.047,0.692
326,0.135,0.047,0.648
327,0.105,0.046,0.525
328,0.069,0.041,0.362
329,0.025,0.034,0.197
330,-0.011,0.026,0.051
331,-0.023,0.018,-0.063
332,-0.027,0.011,-0.146
333,-0.036,0.002,-0.197
334,-0.021,-0.007,-0.22
335,-0.019,-0.016,-0.231
336,-0.021,-0.023,-0.236
337,-0.023,-0.029,-0.239
338,-0.026,-0.033,-0.245
339,-0.024,-0.035,-0.249
340,-0.032,-0.035,-0.253
341,-0.039,-0.033,-0.254
342,-0.042,-0.03,-0.25
343,-0.037,-0.026,-0.245
344,-0.042,-0.02,-0.243
345,-0.04,-0.013,-0.235
346,-0.038,-0.006,-0.213
347,-0.041,0.002,-0.171
348,-0.023,0.01,-0.1
349,0.001,0.017,0.001
350,0.049,0.024,0.136
351,0.073,0.027,0.292
352,0.104,0.03,0.456
353,0.082,0.031,0.592
354,0.073,0.032,0.673
355,0.046,0.033,0.668
356,0.051,0.035,0.587
357,0.064,0.036,0.445
358,0.067,0.037,0.277
359,0.039,0.037,0.117
360,-0.003,0.031,-0.018
361,-0.026,0.022,-0.116
362,-0.037,0.01,-0.179
363,-0.044,-0.001,-0.218
364,-0.042,-0.012,-0.236
365,-0.047,-0.022,-0.242
366,-0.021,-0.028,-0.24
367,-0.013,-0.032,-0.241
368,-0.001,-0.032,-0.241
369,0.017,-0.031,-0.24
370,0.027,-0.026,-0.237
371,0.016,-0.019,-0.235
372,0.002,-0.011,-0.234
373,-0.008,-0.0,-0.235
374,-0.039,0.011,-0.238
375,-0.053,0.023,-0.228
376,-0.043,0.036,-0.196
377,-0.018,0.048,-0.136
378,-0.018,0.06,-0.052
379,-0.01,0.071,0.062
380,0.029,0.08,0.206
381,0.069,0.087,0.366
382,0.117,0.092,0.524
383,0.198,0.095,0.657
384,0.272,0.095,0.711
385,0.218,0.092,0.657
386,0.157,0.087,0.521
387,0.096,0.079,0.351
388,0.052,0.069,0.184
389,0.002,0.057,0.035
390,-0.028,0.043,-0.078
391,-0.029,0.028,-0.152
392,-0.032,0.013,-0.199
393,-0.039,-0.002,-0.224
394,-0.034,-0.015,-0.231
395,-0.009,-0.026,-0.229
396,-0.011,-0.032,-0.231
397,-0.005,-0.033,-0.234
398,0.002,-0.026,-0.236
399,-0.003,-0.01,-0.239
400,-0.003,0.017,-0.237
