lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.631,0.602,0.884
2,0.309,0.428,0.676
3,0.111,0.286,0.45
4,0.048,0.171,0.246
5,0.027,0.081,0.073
6,0.013,0.012,-0.062
7,-0.001,-0.038,-0.159
8,-0.028,-0.073,-0.224
9,-0.036,-0.094,-0.261
10,-0.028,-0.104,-0.28
11,-0.025,-0.105,-0.289
12,-0.028,-0.099,-0.294
13,-0.022,-0.087,-0.296
14,-0.018,-0.07,-0.297
15,-0.015,-0.051,-0.297
16,-0.012,-0.031,-0.296
17,-0.021,-0.009,-0.295
18,-0.031,0.012,-0.293
19,-0.04,0.032,-0.288
20,-0.041,0.051,-0.273
21,-0.032,0.068,-0.243
22,-0.02,0.083,-0.192
23,0.002,0.095,-0.112
24,0.057,0.104,0.007
25,0.132,0.11,0.168
26,0.192,0.105,0.359
27,0.184,0.101,0.554
28,0.106,0.099,0.717
29,0.063,0.098,0.814
30,0.085,0.096,0.812
31,0.152,0.095,0.712
32,0.235,0.092,0.542
33,0.189,0.089,0.338
34,0.106,0.082,0.147
35,0.03,0.067,-0.01
36,-0.004,0.048,-0.122
37,-0.017,0.029,-0.196
38,-0.03,0.012,-0.243
39,-0.038,-0.001,-0.27
40,-0.037,-0.013,-0.284
41,-0.041,-0.024,-0.29
42,-0.046,-0.033,-0.293
43,-0.041,-0.039,-0.295
44,-0.044,-0.041,-0.297
45,-0.04,-0.04,-0.296
46,-0.039,-0.035,-0.294
47,-0.033,-0.028,-0.291
48,-0.026,-0.018,-0.286
49,-0.042,-0.005,-0.276
50,-0.041,0.009,-0.254
51,-0.015,0.022,-0.213
52,0.015,0.033,-0.148
53,0.015,0.043,-0.052
54,0.004,0.054,0.076
55,0.018,0.067,0.237
56,0.086,0.08,0.426
57,0.183,0.088,0.616
58,0.297,0.09,0.763
59,0.303,0.09,0.805
60,0.178,0.087,0.723
61,0.058,0.08,0.559
62,0.007,0.07,0.371
63,0.011,0.059,0.194
64,0.022,0.05,0.042
65,0.018,0.042,-0.08
66,-0.001,0.034,-0.169
67,-0.027,0.024,-0.226
68,-0.026,0.013,-0.257
69,-0.016,0.002,-0.272
70,-0.012,-0.008,-0.28
71,-0.022,-0.015,-0.286
72,-0.03,-0.021,-0.291
73,-0.035,-0.026,-0.294
74,-0.045,-0.029,-0.296
75,-0.033,-0.028,-0.295
76,-0.031,-0.024,-0.293
77,-0.025,-0.018,-0.288
78,-0.028,-0.011,-0.28
79,-0.02,-0.002,-0.262
80,-0.008,0.01,-0.231
81,0.014,0.024,-0.18
82,0.03,0.039,-0.105
83,0.08,0.05,0.007
84,0.133,0.054,0.153
85,0.151,0.053,0.322
86,0.097,0.052,0.488
87,0.02,0.053,0.627
88,-0.003,0.053,0.709
89,0.016,0.052,0.7
90,0.077,0.05,0.607
91,0.104,0.048,0.448
92,0.077,0.044,0.268
93,0.037,0.038,0.102
94,0.001,0.027,-0.033
95,-0.004,0.015,-0.13
96,-0.001,0.004,-0.197
97,-0.014,-0.005,-0.241
98,-0.027,-0.012,-0.267
99,-0.034,-0.017,-0.281
100,-0.031,-0.021,-0.286
101,-0.022,-0.023,-0.286
102,-0.016,-0.024,-0.287
103,-0.021,-0.022,-0.29
104,-0.034,-0.019,-0.291
105,-0.029,-0.015,-0.289
106,-0.024,-0.01,-0.285
107,-0.013,-0.003,-0.278
108,-0.017,0.005,-0.267
109,-0.015,0.011,-0.246
110,-0.003,0.016,-0.208
111,0.021,0.019,-0.149
112,0.023,0.021,-0.063
113,0.014,0.027,0.051
114,0.018,0.034,0.193
115,0.064,0.04,0.355
116,0.136,0.043,0.518
117,0.179,0.044,0.639
118,0.134,0.044,0.675
119,0.037,0.042,0.611
120,-0.019,0.036,0.481
121,-0.037,0.028,0.321
122,-0.027,0.018,0.165
123,-0.009,0.011,0.029
124,-0.0,0.006,-0.08
125,-0.012,0.001,-0.16
126,-0.024,-0.006,-0.213
127,-0.015,-0.014,-0.242
128,0.008,-0.02,-0.258
129,0.004,-0.025,-0.269
130,-0.018,-0.028,-0.277
131,-0.027,-0.029,-0.282
132,-0.034,-0.028,-0.286
133,-0.033,-0.026,-0.287
134,-0.037,-0.022,-0.286
135,-0.039,-0.017,-0.284
136,-0.045,-0.011,-0.279
137,-0.047,-0.005,-0.271
138,-0.029,0.002,-0.254
139,-0.018,0.01,-0.226
140,-0.011,0.02,-0.184
141,0.018,0.028,-0.117
142,0.074,0.033,-0.019
143,0.131,0.033,0.108
144,0.132,0.032,0.253
145,0.083,0.032,0.396
146,0.008,0.033,0.517
147,-0.021,0.034,0.591
148,0.031,0.034,0.603
149,0.086,0.034,0.535
150,0.077,0.034,0.403
151,0.035,0.033,0.246
152,-0.01,0.027,0.097
153,-0.024,0.018,-0.022
154,-0.024,0.007,-0.113
155,-0.023,-0.002,-0.179
156,-0.033,-0.01,-0.223
157,-0.023,-0.015,-0.248
158,-0.015,-0.02,-0.262
159,-0.014,-0.025,-0.271
160,-0.006,-0.029,-0.274
161,-0.011,-0.031,-0.279
162,-0.02,-0.031,-0.284
163,-0.028,-0.028,-0.286
164,-0.028,-0.024,-0.283
165,-0.02,-0.018,-0.278
166,-0.027,-0.011,-0.273
167,-0.022,-0.002,-0.262
168,-0.028,0.005,-0.243
169,-0.022,0.009,-0.212
170,-0.008,0.012,-0.16
171,-0.01,0.014,-0.088
172,-0.009,0.019,0.011
173,0.006,0.025,0.136
174,0.06,0.03,0.286
175,0.132,0.032,0.441
176,0.171,0.032,0.563
177,0.099,0.032,0.606
178,0.014,0.031,0.567
179,-0.031,0.028,0.464
180,-0.013,0.025,0.331
181,0.002,0.023,0.188
182,0.03,0.022,0.059
183,0.024,0.022,-0.052
184,0.002,0.019,-0.135
185,-0.011,0.012,-0.193
186,-0.019,0.003,-0.23
187,-0.015,-0.005,-0.253
188,-0.013,-0.012,-0.265
189,-0.015,-0.018,-0.273
190,-0.019,-0.022,-0.279
191,-0.016,-0.025,-0.282
192,-0.006,-0.027,-0.283
193,-0.012,-0.027,-0.282
194,-0.015,-0.025,-0.279
195,-0.017,-0.021,-0.273
196,-0.031,-0.017,-0.268
197,-0.027,-0.01,-0.255
198,-0.022,-0.002,-0.232
199,-0.021,0.008,-0.198
200,-0.007,0.016,-0.141
201,0.022,0.019,-0.057
202,0.042,0.019,0.056
203,0.024,0.019,0.188
204,-0.019,0.021,0.329
205,-0.038,0.024,0.463
206,0.0,0.026,0.565
207,0.063,0.028,0.602
208,0.154,0.029,0.561
209,0.141,0.03,0.443
210,0.069,0.029,0.289
211,0.016,0.024,0.142
212,-0.006,0.018,0.018
213,-0.008,0.014,-0.08
214,-0.001,0.012,-0.153
215,-0.012,0.01,-0.203
216,-0.018,0.007,-0.236
217,-0.022,0.001,-0.256
218,-0.035,-0.007,-0.269
219,-0.03,-0.015,-0.275
220,-0.033,-0.022,-0.279
221,-0.033,-0.027,-0.281
222,-0.028,-0.031,-0.28
223,-0.015,-0.033,-0.277
224,-0.009,-0.034,-0.272
225,-0.01,-0.033,-0.267
226,-0.02,-0.031,-0.26
227,-0.029,-0.028,-0.247
228,-0.036,-0.025,-0.223
229,-0.034,-0.021,-0.178
230,-0.038,-0.014,-0.112
231,-0.038,-0.006,-0.019
232,-0.024,0.003,0.105
233,0.008,0.009,0.255
234,0.053,0.011,0.418
235,0.057,0.011,0.551
236,-0.017,0.011,0.616
237,-0.064,0.011,0.601
238,-0.034,0.011,0.522
239,0.035,0.011,0.398
240,0.097,0.012,0.257
241,0.108,0.014,0.115
242,0.062,0.014,-0.012
243,0.006,0.01,-0.11
244,-0.021,0.002,-0.177
245,-0.019,-0.008,-0.217
246,-0.012,-0.015,-0.243
247,-0.025,-0.02,-0.26
248,-0.043,-0.024,-0.271
249,-0.05,-0.028,-0.276
250,-0.05,-0.032,-0.278
251,-0.049,-0.035,-0.279
252,-0.046,-0.036,-0.279
253,-0.038,-0.036,-0.276
254,-0.031,-0.034,-0.271
255,-0.02,-0.03,-0.265
256,-0.023,-0.025,-0.255
257,-0.029,-0.019,-0.238
258,-0.034,-0.013,-0.207
259,-0.032,-0.007,-0.153
260,-0.018,-0.003,-0.071
261,-0.022,-0.0,0.041
262,-0.034,0.005,0.179
263,-0.035,0.013,0.337
264,-0.024,0.021,0.495
265,0.035,0.026,0.625
266,0.134,0.028,0.689
267,0.194,0.028,0.651
268,0.135,0.027,0.524
269,0.04,0.024,0.357
270,-0.02,0.019,0.193
271,-0.01,0.012,0.055
272,-0.0,0.006,-0.056
273,0.002,0.002,-0.141
274,-0.022,-0.001,-0.201
275,-0.037,-0.006,-0.238
276,-0.053,-0.012,-0.261
277,-0.047,-0.019,-0.27
278,-0.047,-0.025,-0.274
279,-0.042,-0.03,-0.276
280,-0.037,-0.033,-0.276
281,-0.034,-0.036,-0.277
282,-0.03,-0.037,-0.275
283,-0.03,-0.036,-0.273
284,-0.04,-0.034,-0.271
285,-0.035,-0.029,-0.264
286,-0.025,-0.024,-0.249
287,-0.01,-0.017,-0.223
288,-0.015,-0.008,-0.18
289,-0.016,0.003,-0.112
290,-0.013,0.016,-0.014
291,0.014,0.027,0.119
292,0.074,0.034,0.286
293,0.104,0.037,0.464
294,0.075,0.038,0.615
295,0.005,0.04,0.697
296,-0.025,0.041,0.695
297,-0.005,0.041,0.606
298,0.069,0.04,0.467
299,0.11,0.039,0.305
300,0.112,0.04,0.146
301,0.066,0.036,0.006
302,0.019,0.027,-0.1
303,0.005,0.015,-0.171
304,-0.008,0.003,-0.216
305,-0.01,-0.008,-0.245
306,-0.025,-0.016,-0.261
307,-0.029,-0.023,-0.267
308,-0.032,-0.028,-0.271
309,-0.029,-0.03,-0.273
310,-0.032,-0.03,-0.274
311,-0.038,-0.028,-0.276
312,-0.041,-0.023,-0.275
313,-0.036,-0.018,-0.271
314,-0.03,-0.012,-0.264
315,-0.02,-0.004,-0.254
316,-0.023,0.005,-0.235
317,-0.029,0.014,-0.202
318,-0.012,0.021,-0.145
319,0.01,0.026,-0.057
320,0.019,0.031,0.064
321,0.004,0.038,0.211
322,-0.011,0.046,0.376
323,0.036,0.055,0.55
324,0.133,0.061,0.698
325,0.248,0.063,0.764
326,0.235,0.064,0.712
327,0.166,0.062,0.568
328,0.07,0.055,0.387
329,0.002,0.044,0.209
330,-0.02,0.031,0.056
331,-0.016,0.019,-0.062
332,-0.028,0.009,-0.151
333,-0.045,-0.001,-0.209
334,-0.056,-0.012,-0.243
335,-0.056,-0.025,-0.261
336,-0.044,-0.037,-0.267
337,-0.03,-0.046,-0.269
338,-0.038,-0.051,-0.273
339,-0.043,-0.054,-0.276
340,-0.049,-0.055,-0.277
341,-0.05,-0.052,-0.276
342,-0.05,-0.046,-0.274
343,-0.06,-0.036,-0.272
344,-0.063,-0.026,-0.266
345,-0.061,-0.014,-0.252
346,-0.055,-0.001,-0.225
347,-0.045,0.014,-0.178
348,-0.017,0.032,-0.104
349,0.014,0.049,0.002
350,0.079,0.063,0.147
351,0.162,0.07,0.324
352,0.21,0.073,0.509
353,0.16,0.074,0.664
354,0.091,0.074,0.751
355,0.047,0.074,0.743
356,0.076,0.073,0.646
357,0.143,0.073,0.493
358,0.151,0.073,0.312
359,0.105,0.071,0.137
360,0.031,0.06,-0.01
361,-0.014,0.042,-0.116
362,-0.027,0.021,-0.184
363,-0.035,0.0,-0.227
364,-0.057,-0.019,-0.254
365,-0.069,-0.036,-0.268
366,-0.057,-0.048,-0.271
367,-0.051,-0.057,-0.273
368,-0.035,-0.062,-0.273
369,-0.036,-0.062,-0.274
370,-0.039,-0.058,-0.274
371,-0.036,-0.05,-0.272
372,-0.041,-0.039,-0.269
373,-0.034,-0.025,-0.264
374,-0.041,-0.007,-0.254
375,-0.044,0.013,-0.236
376,-0.036,0.034,-0.2
377,-0.018,0.055,-0.14
378,-0.018,0.075,-0.052
379,-0.021,0.093,0.069
380,-0.006,0.11,0.22
381,0.032,0.123,0.393
382,0.147,0.134,0.575
383,0.317,0.14,0.727
384,0.443,0.143,0.786
385,0.346,0.141,0.716
386,0.218,0.135,0.56
387,0.116,0.125,0.374
388,0.065,0.111,0.196
389,0.019,0.092,0.043
390,-0.017,0.071,-0.076
391,-0.03,0.047,-0.157
392,-0.045,0.022,-0.208
393,-0.039,-0.003,-0.236
394,-0.03,-0.028,-0.25
395,-0.031,-0.049,-0.258
396,-0.043,-0.065,-0.263
397,-0.05,-0.074,-0.268
398,-0.053,-0.073,-0.271
399,-0.049,-0.059,-0.27
400,-0.038,-0.028,-0.267
