lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.331,0.491,0.333
2,0.167,0.359,0.168
3,0.103,0.255,0.105
4,0.096,0.176,0.098
5,0.114,0.118,0.116
6,0.098,0.077,0.1
7,0.094,0.05,0.095
8,0.074,0.035,0.075
9,0.098,0.029,0.098
10,0.108,0.03,0.109
11,0.097,0.036,0.097
12,0.084,0.045,0.083
13,0.08,0.056,0.079
14,0.106,0.067,0.105
15,0.107,0.079,0.106
16,0.104,0.089,0.103
17,0.076,0.097,0.076
18,0.079,0.104,0.078
19,0.06,0.108,0.06
20,0.077,0.109,0.077
21,0.063,0.108,0.064
22,0.077,0.105,0.078
23,0.048,0.1,0.049
24,0.038,0.092,0.039
25,0.052,0.083,0.054
26,0.055,0.059,0.057
27,0.077,0.049,0.078
28,0.049,0.046,0.051
29,0.055,0.045,0.057
30,0.019,0.044,0.022
31,0.031,0.042,0.034
32,0.046,0.041,0.047
33,0.049,0.04,0.051
34,0.022,0.041,0.024
35,0.027,0.042,0.029
36,0.034,0.041,0.035
37,0.056,0.041,0.057
38,0.058,0.043,0.059
39,0.051,0.044,0.051
40,0.044,0.044,0.044
41,0.03,0.044,0.03
42,0.042,0.044,0.041
43,0.054,0.045,0.053
44,0.036,0.046,0.035
45,0.034,0.046,0.033
46,0.051,0.044,0.05
47,0.047,0.044,0.047
48,0.084,0.043,0.084
49,0.065,0.042,0.065
50,0.048,0.041,0.049
51,0.015,0.039,0.016
52,-0.007,0.037,-0.005
53,0.024,0.034,0.025
54,0.051,0.032,0.052
55,0.045,0.029,0.046
56,0.009,0.028,0.01
57,0.032,0.027,0.034
58,0.026,0.026,0.028
59,0.026,0.024,0.028
60,0.035,0.022,0.037
61,0.009,0.021,0.011
62,0.017,0.019,0.018
63,0.021,0.017,0.023
64,0.015,0.015,0.017
65,0.011,0.014,0.012
66,-0.017,0.014,-0.016
67,0.006,0.014,0.007
68,0.029,0.015,0.028
69,0.042,0.015,0.042
70,0.013,0.015,0.012
71,0.007,0.015,0.006
72,0.009,0.014,0.008
73,0.035,0.015,0.034
74,0.021,0.015,0.02
75,0.033,0.014,0.032
76,-0.004,0.013,-0.005
77,0.007,0.013,0.007
78,-0.005,0.015,-0.005
79,0.01,0.016,0.01
80,0.0,0.017,0.001
81,0.009,0.018,0.01
82,0.028,0.019,0.029
83,0.044,0.019,0.045
84,0.044,0.019,0.045
85,0.014,0.018,0.015
86,0.026,0.016,0.026
87,0.005,0.017,0.006
88,-0.004,0.016,-0.002
89,-0.005,0.015,-0.003
90,0.018,0.015,0.019
91,0.019,0.017,0.02
92,0.021,0.019,0.022
93,0.05,0.02,0.05
94,0.035,0.019,0.036
95,0.024,0.018,0.025
96,0.005,0.018,0.005
97,-0.002,0.019,-0.002
98,0.02,0.019,0.02
99,0.018,0.018,0.018
100,0.007,0.018,0.007
101,0.01,0.016,0.008
102,0.007,0.016,0.005
103,0.005,0.014,0.003
104,0.003,0.013,0.001
105,0.019,0.013,0.018
106,0.054,0.013,0.052
107,0.03,0.014,0.029
108,0.033,0.014,0.033
109,0.019,0.013,0.019
110,-0.001,0.011,-0.001
111,-0.012,0.01,-0.012
112,0.017,0.007,0.017
113,-0.004,0.006,-0.003
114,-0.033,0.005,-0.033
115,-0.005,0.005,-0.005
116,0.021,0.005,0.021
117,0.045,0.005,0.046
118,0.005,0.005,0.006
119,-0.014,0.005,-0.012
120,-0.002,0.004,-0.001
121,0.005,0.004,0.005
122,0.0,0.004,0.0
123,0.001,0.005,0.001
124,0.012,0.005,0.012
125,0.016,0.005,0.016
126,0.016,0.005,0.015
127,0.009,0.005,0.009
128,-0.002,0.006,-0.003
129,-0.01,0.008,-0.011
130,0.003,0.01,0.002
131,-0.005,0.011,-0.007
132,0.011,0.011,0.009
133,0.025,0.012,0.022
134,0.041,0.013,0.039
135,0.025,0.014,0.023
136,0.02,0.014,0.019
137,0.001,0.015,0.0
138,0.01,0.014,0.008
139,0.016,0.014,0.015
140,0.012,0.015,0.011
141,0.002,0.016,0.001
142,-0.005,0.016,-0.005
143,0.003,0.013,0.002
144,0.026,0.012,0.025
145,0.014,0.012,0.013
146,0.022,0.012,0.022
147,0.006,0.011,0.007
148,0.031,0.009,0.032
149,0.026,0.008,0.027
150,0.006,0.006,0.006
151,-0.005,0.004,-0.005
152,0.001,0.002,0.001
153,0.003,-0.0,0.002
154,0.006,-0.002,0.005
155,-0.001,-0.003,-0.002
156,-0.035,-0.005,-0.036
157,-0.03,-0.006,-0.031
158,-0.021,-0.008,-0.022
159,0.001,-0.009,-0.0
160,0.019,-0.012,0.017
161,-0.024,-0.015,-0.026
162,-0.001,-0.016,-0.003
163,-0.017,-0.017,-0.019
164,-0.018,-0.017,-0.02
165,-0.016,-0.019,-0.018
166,-0.032,-0.021,-0.033
167,-0.005,-0.021,-0.006
168,-0.031,-0.021,-0.032
169,-0.035,-0.021,-0.035
170,-0.01,-0.022,-0.01
171,-0.015,-0.022,-0.016
172,-0.008,-0.02,-0.009
173,-0.021,-0.017,-0.022
174,-0.031,-0.015,-0.031
175,-0.019,-0.013,-0.019
176,-0.011,-0.01,-0.01
177,-0.014,-0.007,-0.013
178,-0.017,-0.004,-0.016
179,-0.002,-0.002,-0.001
180,0.019,-0.001,0.019
181,-0.007,-0.0,-0.008
182,0.009,0.002,0.009
183,-0.022,0.004,-0.022
184,0.007,0.005,0.006
185,-0.002,0.005,-0.002
186,-0.014,0.003,-0.015
187,0.022,0.003,0.021
188,0.025,0.003,0.024
189,0.043,0.003,0.041
190,0.011,0.003,0.009
191,0.018,0.002,0.015
192,0.037,0.001,0.034
193,0.003,0.0,0.0
194,-0.007,-0.001,-0.009
195,-0.051,-0.003,-0.053
196,-0.053,-0.006,-0.054
197,-0.029,-0.008,-0.03
198,-0.025,-0.009,-0.026
199,-0.013,-0.011,-0.013
200,-0.021,-0.012,-0.021
201,-0.032,-0.015,-0.032
202,-0.009,-0.016,-0.01
203,0.01,-0.017,0.009
204,0.004,-0.018,0.003
205,-0.005,-0.02,-0.005
206,-0.017,-0.022,-0.016
207,0.015,-0.024,0.016
208,-0.018,-0.026,-0.017
209,-0.023,-0.026,-0.023
210,-0.032,-0.026,-0.032
211,-0.043,-0.026,-0.044
212,-0.04,-0.025,-0.04
213,-0.042,-0.025,-0.043
214,-0.022,-0.024,-0.023
215,-0.023,-0.024,-0.024
216,-0.035,-0.024,-0.036
217,-0.03,-0.024,-0.031
218,0.003,-0.026,0.002
219,-0.023,-0.027,-0.025
220,-0.041,-0.027,-0.043
221,-0.063,-0.026,-0.065
222,-0.026,-0.024,-0.028
223,-0.016,-0.023,-0.018
224,-0.012,-0.021,-0.014
225,0.001,-0.02,0.0
226,-0.046,-0.018,-0.047
227,-0.0,-0.014,-0.001
228,0.012,-0.012,0.012
229,-0.006,-0.01,-0.006
230,0.003,-0.009,0.003
231,-0.012,-0.008,-0.011
232,-0.011,-0.007,-0.011
233,-0.013,-0.008,-0.013
234,-0.016,-0.009,-0.016
235,-0.005,-0.008,-0.005
236,-0.001,-0.007,0.001
237,-0.01,-0.006,-0.008
238,-0.026,-0.005,-0.025
239,-0.006,-0.005,-0.005
240,0.006,-0.006,0.006
241,-0.015,-0.006,-0.015
242,0.008,-0.007,0.007
243,-0.032,-0.008,-0.032
244,-0.016,-0.01,-0.016
245,0.009,-0.011,0.009
246,-0.001,-0.012,-0.002
247,-0.01,-0.01,-0.011
248,-0.006,-0.01,-0.008
249,-0.013,-0.01,-0.015
250,-0.019,-0.009,-0.021
251,-0.012,-0.009,-0.014
252,-0.001,-0.007,-0.003
253,0.003,-0.007,0.001
254,0.009,-0.007,0.008
255,-0.005,-0.006,-0.006
256,-0.008,-0.006,-0.009
257,-0.018,-0.004,-0.018
258,-0.029,-0.001,-0.029
259,-0.035,0.001,-0.035
260,0.001,0.002,0.002
261,0.016,0.002,0.016
262,0.005,0.002,0.005
263,0.032,0.003,0.032
264,0.007,0.003,0.008
265,-0.002,0.002,-0.0
266,0.023,0.001,0.024
267,-0.006,0.002,-0.005
268,0.011,0.002,0.011
269,-0.001,0.003,-0.001
270,0.003,0.003,0.004
271,-0.005,0.002,-0.004
272,0.021,0.0,0.021
273,-0.009,-0.0,-0.008
274,-0.011,-0.001,-0.011
275,0.018,-0.002,0.019
276,-0.004,-0.003,-0.004
277,-0.007,-0.004,-0.008
278,-0.01,-0.005,-0.011
279,-0.042,-0.007,-0.044
280,-0.03,-0.008,-0.031
281,-0.042,-0.01,-0.044
282,-0.005,-0.011,-0.007
283,0.023,-0.011,0.022
284,0.019,-0.01,0.018
285,0.01,-0.009,0.01
286,-0.027,-0.01,-0.028
287,0.012,-0.01,0.012
288,0.011,-0.01,0.012
289,-0.032,-0.011,-0.031
290,-0.041,-0.012,-0.04
291,-0.04,-0.013,-0.039
292,-0.006,-0.015,-0.005
293,0.014,-0.016,0.015
294,-0.006,-0.015,-0.004
295,-0.016,-0.014,-0.015
296,-0.011,-0.012,-0.009
297,-0.019,-0.012,-0.018
298,-0.003,-0.011,-0.002
299,-0.004,-0.011,-0.003
300,0.004,-0.009,0.004
301,-0.022,-0.009,-0.021
302,-0.028,-0.008,-0.027
303,-0.01,-0.006,-0.009
304,-0.027,-0.005,-0.026
305,0.002,-0.002,0.002
306,-0.022,0.002,-0.022
307,-0.01,0.006,-0.011
308,0.008,0.009,0.007
309,0.029,0.01,0.028
310,0.029,0.009,0.027
311,0.007,0.009,0.005
312,0.032,0.01,0.031
313,0.036,0.01,0.035
314,0.029,0.009,0.029
315,0.027,0.008,0.028
316,0.004,0.009,0.005
317,-0.015,0.009,-0.014
318,-0.022,0.009,-0.021
319,0.014,0.008,0.015
320,0.021,0.008,0.022
321,0.024,0.008,0.025
322,-0.009,0.008,-0.007
323,0.008,0.008,0.009
324,-0.012,0.007,-0.01
325,0.004,0.006,0.007
326,-0.019,0.004,-0.017
327,-0.016,0.003,-0.014
328,0.004,0.003,0.006
329,-0.015,0.002,-0.013
330,0.007,0.002,0.009
331,0.029,0.002,0.031
332,0.014,0.004,0.016
333,0.05,0.007,0.051
334,0.012,0.009,0.013
335,0.003,0.011,0.003
336,0.0,0.012,0.0
337,0.02,0.015,0.019
338,0.021,0.015,0.02
339,0.018,0.015,0.017
340,0.012,0.015,0.01
341,0.006,0.014,0.004
342,0.0,0.014,-0.0
343,-0.01,0.014,-0.01
344,-0.004,0.015,-0.003
345,0.026,0.015,0.026
346,0.02,0.014,0.021
347,0.019,0.013,0.02
348,0.028,0.011,0.03
349,0.024,0.01,0.025
350,0.022,0.01,0.023
351,0.023,0.012,0.025
352,0.024,0.014,0.026
353,0.014,0.016,0.016
354,0.009,0.016,0.011
355,-0.014,0.017,-0.012
356,-0.005,0.018,-0.003
357,0.0,0.019,0.002
358,0.018,0.02,0.019
359,0.027,0.018,0.029
360,0.011,0.018,0.013
361,0.02,0.018,0.022
362,0.044,0.02,0.045
363,0.028,0.02,0.029
364,0.003,0.019,0.004
365,0.035,0.018,0.035
366,0.028,0.018,0.027
367,0.037,0.018,0.036
368,0.027,0.017,0.026
369,0.023,0.019,0.022
370,0.019,0.02,0.018
371,0.02,0.02,0.02
372,0.023,0.018,0.022
373,-0.021,0.018,-0.021
374,-0.038,0.017,-0.037
375,-0.001,0.017,-0.001
376,0.033,0.016,0.033
377,0.044,0.015,0.045
378,0.04,0.014,0.041
379,0.009,0.014,0.01
380,0.022,0.014,0.023
381,0.017,0.014,0.018
382,0.018,0.014,0.02
383,0.035,0.014,0.037
384,0.0,0.015,0.002
385,-0.001,0.016,0.001
386,0.019,0.017,0.021
387,0.032,0.019,0.033
388,0.026,0.021,0.027
389,0.013,0.023,0.014
390,0.026,0.025,0.027
391,0.015,0.027,0.016
392,0.027,0.028,0.028
393,0.016,0.03,0.016
394,0.046,0.031,0.046
395,0.057,0.031,0.056
396,0.04,0.03,0.039
397,0.002,0.029,0.0
398,0.011,0.025,0.01
399,0.014,0.021,0.013
400,0.031,0.014,0.03
