lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.34,0.492,0.375
2,0.157,0.358,0.193
3,0.103,0.252,0.129
4,0.113,0.17,0.126
5,0.089,0.109,0.092
6,0.079,0.065,0.073
7,0.074,0.036,0.058
8,0.063,0.019,0.041
9,0.089,0.011,0.062
10,0.088,0.01,0.063
11,0.056,0.015,0.032
12,0.054,0.024,0.026
13,0.048,0.035,0.017
14,0.085,0.047,0.046
15,0.096,0.059,0.054
16,0.096,0.07,0.057
17,0.1,0.081,0.065
18,0.043,0.089,0.017
19,0.059,0.096,0.034
20,0.043,0.1,0.017
21,0.063,0.102,0.038
22,0.058,0.101,0.039
23,0.074,0.099,0.061
24,0.071,0.094,0.069
25,0.083,0.088,0.091
26,0.043,0.068,0.067
27,0.044,0.062,0.081
28,0.029,0.06,0.078
29,0.043,0.058,0.097
30,0.048,0.056,0.102
31,0.059,0.054,0.106
32,0.06,0.053,0.096
33,0.057,0.053,0.081
34,0.057,0.053,0.068
35,0.057,0.051,0.056
36,0.059,0.048,0.047
37,0.054,0.047,0.037
38,0.052,0.046,0.03
39,0.064,0.046,0.04
40,0.064,0.044,0.043
41,0.048,0.042,0.026
42,0.031,0.04,0.003
43,0.036,0.038,0.002
44,0.042,0.038,0.004
45,0.01,0.037,-0.026
46,0.018,0.038,-0.014
47,0.03,0.039,0.0
48,0.015,0.04,-0.008
49,0.029,0.04,0.006
50,0.058,0.039,0.031
51,0.047,0.038,0.025
52,0.048,0.037,0.03
53,0.041,0.036,0.033
54,0.02,0.037,0.027
55,0.015,0.037,0.036
56,0.028,0.038,0.058
57,0.042,0.037,0.079
58,0.065,0.036,0.108
59,0.069,0.036,0.113
60,0.054,0.036,0.097
61,0.041,0.036,0.078
62,0.055,0.037,0.081
63,0.035,0.036,0.054
64,0.051,0.035,0.057
65,0.01,0.034,0.009
66,0.018,0.033,0.006
67,0.009,0.031,-0.008
68,0.027,0.03,0.008
69,0.017,0.029,-0.002
70,-0.005,0.028,-0.022
71,0.013,0.029,-0.007
72,0.04,0.029,0.013
73,0.049,0.03,0.016
74,0.026,0.031,-0.009
75,0.033,0.033,-0.002
76,0.063,0.034,0.03
77,0.035,0.036,0.008
78,0.029,0.037,0.009
79,0.041,0.037,0.021
80,0.049,0.039,0.029
81,0.06,0.041,0.044
82,0.031,0.043,0.023
83,0.04,0.046,0.039
84,0.03,0.047,0.042
85,0.029,0.047,0.053
86,0.057,0.047,0.088
87,0.075,0.047,0.113
88,0.039,0.045,0.084
89,0.039,0.043,0.085
90,0.062,0.04,0.101
91,0.044,0.038,0.076
92,0.03,0.036,0.052
93,0.026,0.035,0.039
94,0.021,0.033,0.025
95,0.041,0.03,0.034
96,0.042,0.03,0.028
97,0.025,0.031,0.009
98,0.028,0.03,0.009
99,0.017,0.03,0.001
100,0.006,0.03,-0.01
101,0.044,0.031,0.022
102,0.047,0.03,0.02
103,0.03,0.03,-0.0
104,0.021,0.031,-0.01
105,0.03,0.033,0.002
106,0.002,0.033,-0.023
107,0.024,0.034,0.003
108,0.031,0.035,0.013
109,0.042,0.035,0.025
110,0.054,0.035,0.038
111,0.047,0.035,0.036
112,0.06,0.035,0.058
113,0.037,0.033,0.045
114,0.042,0.033,0.059
115,0.03,0.032,0.057
116,0.023,0.03,0.058
117,0.033,0.029,0.075
118,0.054,0.028,0.099
119,0.025,0.026,0.07
120,-0.001,0.025,0.038
121,0.01,0.022,0.038
122,0.018,0.019,0.038
123,0.007,0.017,0.018
124,0.014,0.014,0.016
125,0.01,0.011,0.004
126,0.009,0.009,-0.001
127,0.011,0.007,-0.001
128,-0.01,0.006,-0.024
129,-0.001,0.005,-0.013
130,0.01,0.004,-0.005
131,0.0,0.003,-0.02
132,0.031,0.006,0.003
133,0.028,0.008,-0.004
134,0.018,0.01,-0.012
135,0.004,0.011,-0.02
136,-0.006,0.012,-0.027
137,0.006,0.014,-0.014
138,0.002,0.014,-0.016
139,0.002,0.015,-0.013
140,0.0,0.017,-0.009
141,0.013,0.019,0.009
142,0.027,0.022,0.03
143,0.048,0.024,0.06
144,0.023,0.024,0.044
145,0.04,0.023,0.068
146,0.041,0.023,0.077
147,0.03,0.022,0.07
148,0.044,0.022,0.085
149,0.03,0.021,0.068
150,0.008,0.021,0.042
151,-0.005,0.021,0.023
152,0.012,0.021,0.03
153,0.036,0.021,0.044
154,0.023,0.023,0.025
155,0.007,0.024,0.003
156,0.004,0.025,-0.004
157,0.028,0.027,0.02
158,0.047,0.028,0.036
159,0.038,0.028,0.029
160,0.028,0.027,0.015
161,0.003,0.027,-0.015
162,0.026,0.027,0.002
163,0.004,0.027,-0.02
164,0.006,0.028,-0.016
165,0.013,0.029,-0.004
166,0.041,0.03,0.024
167,0.065,0.032,0.046
168,0.062,0.033,0.043
169,0.07,0.034,0.053
170,0.051,0.034,0.041
171,0.046,0.034,0.044
172,0.016,0.034,0.023
173,0.027,0.033,0.044
174,0.005,0.031,0.032
175,0.015,0.028,0.049
176,0.02,0.026,0.058
177,0.019,0.024,0.058
178,0.013,0.022,0.052
179,0.007,0.019,0.042
180,0.01,0.016,0.039
181,0.011,0.013,0.032
182,0.028,0.011,0.04
183,0.043,0.009,0.047
184,0.016,0.006,0.015
185,0.007,0.004,0.002
186,0.015,0.002,0.008
187,0.004,0.002,-0.005
188,-0.018,0.001,-0.027
189,-0.0,0.001,-0.012
190,-0.004,0.003,-0.02
191,-0.007,0.004,-0.029
192,-0.013,0.006,-0.037
193,-0.004,0.007,-0.027
194,0.009,0.008,-0.008
195,-0.007,0.007,-0.02
196,-0.014,0.007,-0.026
197,0.025,0.007,0.01
198,0.022,0.008,0.01
199,0.018,0.008,0.008
200,0.022,0.007,0.019
201,0.003,0.007,0.007
202,0.025,0.007,0.036
203,0.025,0.006,0.045
204,0.019,0.007,0.048
205,0.021,0.008,0.056
206,-0.007,0.01,0.034
207,-0.002,0.01,0.04
208,-0.002,0.009,0.037
209,-0.002,0.009,0.032
210,0.01,0.008,0.038
211,0.002,0.008,0.024
212,0.002,0.007,0.015
213,0.004,0.007,0.011
214,0.01,0.008,0.007
215,0.001,0.008,-0.007
216,0.001,0.007,-0.01
217,0.01,0.007,-0.004
218,0.005,0.01,-0.011
219,0.019,0.012,-0.0
220,0.014,0.013,-0.011
221,0.001,0.014,-0.028
222,0.028,0.016,-0.003
223,0.035,0.017,0.01
224,0.038,0.017,0.02
225,0.009,0.019,-0.004
226,0.014,0.019,0.0
227,0.021,0.02,0.006
228,-0.006,0.02,-0.017
229,0.022,0.019,0.013
230,0.032,0.019,0.031
231,0.036,0.018,0.042
232,0.015,0.017,0.032
233,-0.002,0.015,0.024
234,0.013,0.013,0.048
235,0.019,0.011,0.057
236,0.004,0.009,0.047
237,0.007,0.006,0.051
238,0.012,0.003,0.052
239,0.02,0.001,0.053
240,-0.005,-0.001,0.021
241,-0.021,-0.002,-0.001
242,-0.036,-0.002,-0.024
243,0.013,-0.002,0.015
244,0.036,-0.001,0.03
245,0.008,0.001,-0.001
246,-0.009,0.002,-0.021
247,-0.001,0.003,-0.015
248,-0.01,0.005,-0.029
249,-0.011,0.007,-0.033
250,0.004,0.009,-0.024
251,0.007,0.012,-0.022
252,-0.002,0.014,-0.028
253,0.001,0.016,-0.018
254,0.011,0.019,-0.005
255,0.026,0.021,0.007
256,0.052,0.022,0.032
257,0.043,0.023,0.026
258,0.034,0.024,0.021
259,0.043,0.026,0.034
260,0.042,0.028,0.039
261,0.05,0.028,0.055
262,0.04,0.029,0.057
263,0.014,0.029,0.043
264,-0.0,0.028,0.038
265,0.016,0.027,0.057
266,0.02,0.025,0.063
267,0.027,0.024,0.068
268,0.001,0.025,0.039
269,0.033,0.025,0.06
270,0.032,0.023,0.052
271,0.022,0.021,0.034
272,-0.011,0.019,-0.006
273,0.005,0.018,-0.001
274,0.019,0.017,0.006
275,0.019,0.016,0.003
276,0.042,0.015,0.022
277,0.014,0.014,-0.007
278,0.035,0.012,0.01
279,0.02,0.011,-0.009
280,0.007,0.011,-0.025
281,-0.007,0.01,-0.038
282,0.004,0.009,-0.021
283,0.006,0.007,-0.014
284,0.004,0.006,-0.014
285,0.021,0.004,0.002
286,0.01,0.003,-0.008
287,0.001,0.003,-0.014
288,0.013,0.001,0.003
289,-0.003,-0.001,-0.005
290,0.002,-0.002,0.005
291,-0.019,-0.004,-0.005
292,-0.031,-0.005,-0.006
293,-0.01,-0.007,0.024
294,-0.001,-0.006,0.041
295,0.004,-0.007,0.05
296,-0.025,-0.007,0.022
297,-0.011,-0.006,0.033
298,-0.004,-0.004,0.034
299,0.002,-0.002,0.03
300,0.006,0.001,0.023
301,0.029,0.004,0.033
302,0.011,0.006,0.005
303,0.009,0.009,-0.004
304,-0.007,0.011,-0.025
305,0.01,0.012,-0.01
306,0.013,0.014,-0.008
307,0.022,0.016,-0.005
308,-0.002,0.018,-0.032
309,-0.012,0.019,-0.046
310,0.008,0.02,-0.028
311,0.019,0.02,-0.015
312,0.06,0.02,0.027
313,0.046,0.02,0.018
314,0.045,0.018,0.019
315,0.025,0.016,0.001
316,0.013,0.014,-0.007
317,0.014,0.013,-0.002
318,0.008,0.014,-0.003
319,0.012,0.013,0.008
320,-0.003,0.011,0.003
321,0.003,0.01,0.022
322,0.008,0.009,0.037
323,-0.012,0.008,0.028
324,-0.008,0.007,0.039
325,-0.012,0.004,0.04
326,-0.001,0.003,0.047
327,0.007,0.0,0.047
328,0.006,-0.0,0.036
329,0.017,-0.001,0.035
330,-0.009,-0.002,-0.003
331,0.014,-0.002,0.009
332,0.006,-0.002,-0.007
333,0.005,-0.002,-0.015
334,-0.001,-0.001,-0.023
335,0.006,0.001,-0.019
336,0.009,0.005,-0.02
337,0.013,0.009,-0.02
338,0.008,0.01,-0.027
339,0.002,0.01,-0.036
340,-0.014,0.01,-0.051
341,-0.03,0.011,-0.061
342,0.008,0.011,-0.021
343,0.021,0.011,-0.006
344,0.017,0.012,-0.009
345,0.018,0.013,-0.007
346,0.031,0.014,0.008
347,0.028,0.016,0.01
348,0.035,0.016,0.024
349,0.042,0.017,0.039
350,0.001,0.019,0.009
351,0.008,0.02,0.027
352,0.004,0.021,0.035
353,0.041,0.023,0.081
354,0.047,0.024,0.094
355,0.008,0.025,0.058
356,0.011,0.027,0.057
357,0.01,0.026,0.045
358,0.015,0.026,0.039
359,0.003,0.026,0.013
360,-0.002,0.026,-0.005
361,0.043,0.025,0.029
362,0.062,0.024,0.04
363,0.066,0.023,0.04
364,0.014,0.022,-0.01
365,0.024,0.021,-0.001
366,0.027,0.021,-0.001
367,0.012,0.021,-0.02
368,0.012,0.021,-0.024
369,0.014,0.02,-0.026
370,0.01,0.019,-0.027
371,0.014,0.017,-0.021
372,0.028,0.015,-0.004
373,0.021,0.013,-0.008
374,-0.005,0.01,-0.031
375,0.008,0.006,-0.017
376,-0.003,0.004,-0.023
377,-0.007,0.002,-0.022
378,0.0,-0.001,-0.006
379,0.002,-0.002,0.006
380,0.026,-0.004,0.042
381,0.015,-0.005,0.044
382,-0.014,-0.006,0.026
383,-0.001,-0.007,0.047
384,0.0,-0.007,0.053
385,-0.015,-0.007,0.037
386,-0.031,-0.006,0.014
387,-0.027,-0.006,0.007
388,-0.001,-0.005,0.017
389,-0.001,-0.004,0.004
390,-0.008,-0.002,-0.013
391,-0.007,-0.001,-0.02
392,-0.004,0.0,-0.024
393,0.015,0.001,-0.007
394,0.005,0.002,-0.016
395,0.016,0.002,-0.008
396,0.0,0.002,-0.025
397,-0.002,0.0,-0.032
398,0.005,-0.002,-0.031
399,-0.011,-0.006,-0.049
400,-0.017,-0.012,-0.051
