lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.326,0.494,0.341
2,0.166,0.353,0.181
3,0.099,0.243,0.112
4,0.1,0.157,0.105
5,0.082,0.093,0.082
6,0.079,0.048,0.075
7,0.065,0.017,0.059
8,0.049,-0.001,0.042
9,0.04,-0.01,0.034
10,0.05,-0.011,0.041
11,0.051,-0.006,0.04
12,0.054,0.003,0.042
13,0.061,0.014,0.048
14,0.04,0.026,0.027
15,0.029,0.039,0.016
16,0.056,0.051,0.042
17,0.042,0.062,0.029
18,0.049,0.071,0.039
19,0.055,0.078,0.046
20,0.055,0.083,0.048
21,0.043,0.085,0.037
22,0.034,0.085,0.028
23,0.041,0.083,0.038
24,0.062,0.079,0.061
25,0.061,0.073,0.066
26,0.043,0.053,0.054
27,0.047,0.049,0.064
28,0.046,0.047,0.068
29,0.039,0.047,0.064
30,0.038,0.045,0.061
31,0.028,0.044,0.05
32,0.059,0.042,0.075
33,0.041,0.04,0.052
34,0.054,0.038,0.057
35,0.063,0.037,0.061
36,0.034,0.035,0.031
37,0.027,0.035,0.021
38,0.025,0.035,0.019
39,0.007,0.033,0.0
40,0.014,0.033,0.005
41,0.051,0.034,0.04
42,0.044,0.034,0.03
43,0.034,0.035,0.021
44,0.047,0.036,0.034
45,0.022,0.035,0.01
46,0.026,0.034,0.013
47,0.027,0.033,0.014
48,0.048,0.033,0.037
49,0.024,0.034,0.015
50,0.018,0.034,0.011
51,0.02,0.033,0.014
52,0.043,0.033,0.038
53,0.06,0.034,0.058
54,0.05,0.033,0.052
55,0.031,0.033,0.039
56,0.056,0.032,0.07
57,0.051,0.031,0.07
58,0.027,0.029,0.051
59,0.029,0.028,0.053
60,0.002,0.026,0.025
61,0.002,0.025,0.022
62,0.016,0.024,0.03
63,0.026,0.022,0.032
64,0.0,0.022,0.002
65,0.012,0.023,0.012
66,0.028,0.023,0.025
67,0.02,0.021,0.016
68,0.046,0.02,0.041
69,0.032,0.02,0.026
70,0.032,0.018,0.024
71,0.011,0.017,0.001
72,0.004,0.018,-0.008
73,-0.006,0.019,-0.018
74,0.027,0.018,0.014
75,0.01,0.018,-0.003
76,0.013,0.018,-0.002
77,0.013,0.018,-0.0
78,0.045,0.016,0.034
79,0.037,0.015,0.03
80,0.035,0.013,0.03
81,0.024,0.012,0.021
82,0.003,0.01,0.002
83,0.003,0.008,0.005
84,-0.005,0.008,-0.0
85,-0.015,0.007,-0.004
86,0.008,0.008,0.026
87,0.006,0.009,0.027
88,-0.012,0.01,0.01
89,0.024,0.011,0.044
90,0.023,0.012,0.041
91,0.023,0.014,0.039
92,-0.016,0.014,-0.005
93,0.003,0.014,0.007
94,0.01,0.012,0.011
95,-0.013,0.011,-0.014
96,-0.013,0.009,-0.016
97,0.026,0.009,0.022
98,0.037,0.009,0.032
99,0.035,0.009,0.027
100,0.041,0.007,0.033
101,0.033,0.007,0.023
102,0.024,0.006,0.014
103,0.006,0.006,-0.006
104,0.005,0.005,-0.008
105,-0.004,0.003,-0.018
106,-0.022,0.0,-0.035
107,-0.016,-0.003,-0.028
108,-0.036,-0.005,-0.044
109,-0.02,-0.008,-0.026
110,-0.021,-0.01,-0.025
111,-0.027,-0.012,-0.03
112,-0.028,-0.013,-0.028
113,-0.002,-0.015,-0.0
114,-0.002,-0.013,0.005
115,0.003,-0.014,0.015
116,0.013,-0.013,0.03
117,0.006,-0.012,0.025
118,-0.001,-0.01,0.018
119,-0.015,-0.007,0.004
120,-0.023,-0.004,-0.007
121,-0.02,-0.001,-0.007
122,0.008,0.004,0.015
123,-0.0,0.008,0.002
124,0.008,0.011,0.006
125,-0.004,0.012,-0.008
126,0.006,0.012,0.001
127,0.004,0.013,-0.001
128,0.01,0.013,0.004
129,0.038,0.014,0.03
130,0.039,0.015,0.03
131,0.032,0.015,0.021
132,0.04,0.016,0.027
133,0.038,0.016,0.025
134,0.014,0.017,0.003
135,0.023,0.017,0.012
136,0.011,0.018,-0.0
137,0.007,0.019,-0.003
138,-0.017,0.021,-0.024
139,0.021,0.021,0.014
140,-0.005,0.023,-0.01
141,0.02,0.024,0.017
142,0.019,0.025,0.019
143,-0.004,0.024,-0.0
144,0.028,0.024,0.036
145,0.034,0.024,0.047
146,0.026,0.025,0.041
147,0.05,0.025,0.066
148,0.056,0.025,0.07
149,0.047,0.025,0.061
150,0.021,0.024,0.034
151,0.012,0.025,0.021
152,0.023,0.025,0.027
153,0.017,0.026,0.017
154,0.025,0.027,0.021
155,0.02,0.026,0.014
156,0.035,0.025,0.028
157,0.046,0.024,0.04
158,0.025,0.021,0.018
159,0.01,0.019,0.002
160,0.006,0.015,-0.004
161,0.012,0.013,0.001
162,-0.004,0.01,-0.016
163,0.003,0.008,-0.009
164,-0.011,0.009,-0.022
165,0.026,0.008,0.015
166,0.006,0.009,-0.003
167,0.027,0.01,0.019
168,0.005,0.011,0.0
169,0.008,0.013,0.004
170,0.01,0.014,0.006
171,0.014,0.014,0.012
172,0.018,0.016,0.018
173,0.01,0.017,0.015
174,0.01,0.017,0.02
175,0.0,0.015,0.013
176,0.03,0.016,0.043
177,0.02,0.018,0.033
178,0.019,0.02,0.031
179,0.037,0.022,0.048
180,0.041,0.024,0.051
181,0.032,0.025,0.039
182,0.046,0.026,0.048
183,0.038,0.026,0.037
184,0.037,0.026,0.032
185,0.008,0.027,0.002
186,0.014,0.029,0.008
187,-0.001,0.03,-0.007
188,0.01,0.031,0.002
189,0.018,0.032,0.009
190,0.009,0.033,-0.001
191,0.031,0.034,0.019
192,0.056,0.034,0.044
193,0.052,0.032,0.04
194,0.043,0.033,0.031
195,0.044,0.032,0.034
196,0.031,0.031,0.022
197,0.052,0.031,0.045
198,0.047,0.031,0.04
199,0.037,0.031,0.031
200,-0.003,0.029,-0.006
201,0.023,0.03,0.023
202,0.038,0.029,0.04
203,0.032,0.029,0.039
204,0.049,0.028,0.059
205,0.028,0.028,0.04
206,0.012,0.028,0.026
207,0.024,0.027,0.04
208,0.008,0.026,0.023
209,-0.0,0.024,0.014
210,0.014,0.023,0.024
211,0.033,0.024,0.037
212,0.032,0.024,0.033
213,0.024,0.025,0.021
214,0.023,0.026,0.019
215,0.036,0.027,0.031
216,0.056,0.028,0.049
217,0.025,0.03,0.016
218,0.013,0.031,0.002
219,0.044,0.033,0.031
220,0.038,0.035,0.024
221,0.012,0.037,0.0
222,0.046,0.039,0.035
223,0.061,0.04,0.051
224,0.052,0.042,0.044
225,0.008,0.042,0.002
226,0.068,0.043,0.062
227,0.033,0.043,0.028
228,0.041,0.042,0.036
229,0.03,0.041,0.025
230,0.037,0.039,0.033
231,0.048,0.037,0.047
232,0.02,0.035,0.024
233,0.039,0.033,0.047
234,0.023,0.031,0.036
235,0.037,0.03,0.052
236,0.053,0.03,0.069
237,0.048,0.028,0.065
238,0.039,0.026,0.057
239,0.038,0.025,0.052
240,0.016,0.023,0.025
241,0.001,0.021,0.004
242,-0.009,0.018,-0.008
243,-0.002,0.017,-0.004
244,0.0,0.017,-0.003
245,0.019,0.017,0.013
246,0.009,0.017,0.002
247,0.019,0.019,0.008
248,0.012,0.019,0.001
249,0.043,0.017,0.03
250,0.038,0.017,0.026
251,0.025,0.018,0.015
252,0.012,0.017,0.004
253,0.019,0.018,0.01
254,0.029,0.018,0.021
255,0.029,0.02,0.022
256,0.017,0.021,0.013
257,0.001,0.022,-0.002
258,0.02,0.024,0.017
259,0.011,0.025,0.009
260,0.036,0.026,0.035
261,0.037,0.026,0.038
262,0.023,0.025,0.03
263,0.043,0.025,0.054
264,0.034,0.024,0.049
265,0.034,0.024,0.05
266,-0.001,0.024,0.017
267,0.003,0.025,0.023
268,-0.003,0.026,0.015
269,0.025,0.025,0.037
270,0.033,0.025,0.038
271,0.04,0.025,0.04
272,0.045,0.025,0.042
273,0.035,0.025,0.03
274,0.013,0.023,0.007
275,0.032,0.02,0.025
276,0.007,0.018,-0.001
277,0.018,0.017,0.007
278,0.013,0.016,0.001
279,-0.002,0.015,-0.015
280,0.021,0.013,0.01
281,0.017,0.011,0.006
282,0.024,0.009,0.013
283,0.032,0.007,0.023
284,0.026,0.005,0.02
285,0.008,0.005,0.002
286,-0.004,0.004,-0.009
287,-0.033,0.005,-0.036
288,-0.023,0.006,-0.026
289,-0.016,0.005,-0.018
290,-0.003,0.005,-0.002
291,0.009,0.006,0.014
292,0.014,0.007,0.026
293,0.026,0.008,0.042
294,0.002,0.009,0.022
295,0.005,0.011,0.026
296,0.025,0.012,0.047
297,0.034,0.012,0.054
298,0.037,0.011,0.051
299,-0.011,0.012,-0.002
300,-0.015,0.013,-0.012
301,0.005,0.014,0.005
302,0.037,0.016,0.033
303,0.033,0.016,0.028
304,0.042,0.017,0.037
305,0.033,0.018,0.026
306,0.03,0.018,0.021
307,0.015,0.018,0.005
308,-0.005,0.018,-0.016
309,-0.011,0.017,-0.023
310,0.001,0.016,-0.01
311,-0.016,0.016,-0.026
312,0.028,0.016,0.017
313,0.019,0.017,0.009
314,0.008,0.018,0.0
315,0.02,0.019,0.013
316,0.041,0.019,0.035
317,0.026,0.02,0.02
318,0.025,0.02,0.02
319,0.024,0.019,0.022
320,0.026,0.019,0.026
321,0.045,0.02,0.052
322,-0.008,0.02,0.007
323,-0.003,0.02,0.017
324,0.024,0.018,0.046
325,0.013,0.019,0.036
326,0.036,0.02,0.058
327,0.036,0.02,0.054
328,0.023,0.019,0.036
329,0.032,0.017,0.038
330,0.014,0.015,0.016
331,-0.014,0.013,-0.015
332,0.008,0.011,0.004
333,0.006,0.008,0.001
334,-0.005,0.007,-0.011
335,-0.009,0.007,-0.015
336,0.015,0.007,0.007
337,0.022,0.008,0.013
338,0.006,0.006,-0.004
339,0.015,0.006,0.005
340,0.004,0.006,-0.006
341,0.013,0.006,0.002
342,0.007,0.006,-0.003
343,0.006,0.007,-0.003
344,-0.018,0.007,-0.026
345,-0.01,0.006,-0.018
346,0.011,0.005,0.002
347,0.001,0.003,-0.006
348,0.008,0.003,0.004
349,0.008,0.002,0.008
350,0.016,0.001,0.021
351,0.023,-0.0,0.035
352,0.007,-0.001,0.025
353,-0.009,-0.003,0.013
354,0.005,-0.004,0.029
355,-0.003,-0.005,0.022
356,-0.015,-0.007,0.008
357,-0.01,-0.006,0.007
358,-0.02,-0.006,-0.009
359,-0.02,-0.006,-0.015
360,-0.003,-0.007,-0.002
361,-0.001,-0.006,-0.003
362,0.003,-0.006,-0.001
363,-0.02,-0.007,-0.025
364,-0.03,-0.007,-0.036
365,-0.028,-0.007,-0.034
366,-0.02,-0.006,-0.029
367,-0.013,-0.007,-0.025
368,0.024,-0.007,0.011
369,0.012,-0.007,-0.0
370,0.016,-0.005,0.003
371,0.005,-0.003,-0.007
372,0.014,-0.004,0.004
373,0.007,-0.003,-0.001
374,-0.008,-0.004,-0.016
375,-0.005,-0.004,-0.014
376,-0.022,-0.004,-0.029
377,-0.001,-0.005,-0.008
378,-0.014,-0.005,-0.019
379,-0.015,-0.006,-0.016
380,0.006,-0.006,0.011
381,-0.028,-0.005,-0.014
382,0.002,-0.005,0.021
383,0.003,-0.004,0.026
384,0.024,-0.003,0.047
385,-0.009,-0.001,0.014
386,0.005,0.001,0.022
387,0.011,0.003,0.024
388,-0.007,0.006,-0.001
389,-0.006,0.009,-0.004
390,0.014,0.012,0.012
391,0.017,0.014,0.012
392,-0.007,0.017,-0.012
393,0.019,0.019,0.013
394,0.007,0.021,0.0
395,0.042,0.022,0.032
396,0.056,0.022,0.044
397,0.016,0.021,0.003
398,0.023,0.017,0.011
399,-0.0,0.012,-0.013
400,-0.001,0.004,-0.014
