lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.359,0.514,0.358
2,0.213,0.378,0.213
3,0.128,0.272,0.128
4,0.129,0.191,0.129
5,0.11,0.131,0.11
6,0.106,0.088,0.106
7,0.103,0.061,0.103
8,0.083,0.045,0.083
9,0.105,0.039,0.105
10,0.133,0.039,0.133
11,0.12,0.045,0.121
12,0.09,0.054,0.09
13,0.06,0.065,0.06
14,0.082,0.077,0.082
15,0.123,0.088,0.123
16,0.112,0.099,0.113
17,0.086,0.108,0.087
18,0.059,0.114,0.059
19,0.078,0.119,0.078
20,0.083,0.121,0.084
21,0.112,0.12,0.112
22,0.102,0.117,0.102
23,0.077,0.112,0.077
24,0.06,0.105,0.06
25,0.085,0.096,0.085
26,0.088,0.074,0.087
27,0.085,0.067,0.085
28,0.04,0.063,0.04
29,0.024,0.062,0.023
30,0.039,0.06,0.039
31,0.062,0.058,0.061
32,0.059,0.057,0.059
33,0.033,0.058,0.032
34,0.043,0.059,0.043
35,0.049,0.059,0.049
36,0.055,0.056,0.055
37,0.083,0.055,0.083
38,0.088,0.055,0.088
39,0.064,0.057,0.064
40,0.051,0.058,0.052
41,0.059,0.056,0.06
42,0.053,0.056,0.053
43,0.062,0.056,0.062
44,0.047,0.058,0.047
45,0.052,0.06,0.052
46,0.061,0.058,0.061
47,0.069,0.056,0.069
48,0.088,0.054,0.088
49,0.065,0.053,0.065
50,0.026,0.053,0.026
51,0.031,0.052,0.031
52,0.035,0.049,0.035
53,0.057,0.046,0.057
54,0.063,0.044,0.063
55,0.026,0.043,0.026
56,0.009,0.042,0.008
57,0.03,0.039,0.03
58,0.067,0.037,0.066
59,0.06,0.036,0.06
60,0.052,0.036,0.052
61,0.007,0.035,0.007
62,0.011,0.034,0.011
63,0.047,0.032,0.047
64,0.058,0.031,0.059
65,0.017,0.03,0.017
66,0.007,0.031,0.007
67,0.019,0.03,0.019
68,0.042,0.029,0.042
69,0.058,0.029,0.058
70,0.07,0.03,0.07
71,0.007,0.031,0.007
72,0.01,0.032,0.01
73,0.01,0.032,0.01
74,0.017,0.03,0.017
75,0.036,0.028,0.036
76,0.032,0.029,0.032
77,0.024,0.029,0.024
78,0.032,0.029,0.032
79,0.03,0.028,0.03
80,0.05,0.027,0.05
81,0.043,0.028,0.043
82,0.011,0.03,0.011
83,0.023,0.03,0.023
84,0.033,0.029,0.033
85,0.052,0.028,0.051
86,0.026,0.027,0.026
87,0.013,0.028,0.013
88,0.009,0.028,0.009
89,0.027,0.027,0.027
90,0.016,0.025,0.016
91,0.056,0.024,0.055
92,0.019,0.025,0.019
93,0.003,0.025,0.002
94,0.017,0.024,0.017
95,0.021,0.022,0.021
96,0.038,0.021,0.039
97,0.044,0.022,0.044
98,0.032,0.022,0.031
99,0.004,0.022,0.004
100,0.022,0.021,0.022
101,0.028,0.02,0.028
102,0.014,0.021,0.014
103,0.018,0.022,0.018
104,-0.009,0.023,-0.009
105,0.021,0.023,0.021
106,0.04,0.022,0.04
107,0.04,0.022,0.04
108,0.011,0.023,0.011
109,-0.001,0.023,-0.001
110,0.021,0.022,0.021
111,0.026,0.02,0.026
112,0.052,0.018,0.052
113,0.027,0.018,0.027
114,0.008,0.018,0.008
115,0.024,0.018,0.024
116,0.017,0.017,0.017
117,0.025,0.015,0.025
118,0.012,0.014,0.012
119,0.011,0.015,0.01
120,-0.016,0.016,-0.017
121,0.023,0.016,0.023
122,0.039,0.015,0.039
123,0.026,0.014,0.027
124,0.014,0.014,0.015
125,-0.023,0.014,-0.023
126,-0.016,0.013,-0.016
127,0.012,0.012,0.012
128,0.031,0.013,0.031
129,0.009,0.013,0.009
130,0.011,0.015,0.012
131,0.002,0.015,0.003
132,0.031,0.013,0.032
133,0.026,0.011,0.027
134,0.032,0.011,0.033
135,0.025,0.012,0.026
136,0.002,0.012,0.002
137,0.001,0.011,0.001
138,0.017,0.01,0.017
139,0.024,0.01,0.024
140,0.011,0.012,0.011
141,-0.003,0.012,-0.003
142,-0.002,0.011,-0.002
143,-0.006,0.01,-0.006
144,0.025,0.01,0.025
145,0.02,0.012,0.02
146,0.014,0.014,0.014
147,-0.012,0.015,-0.012
148,-0.002,0.014,-0.002
149,0.027,0.014,0.027
150,0.011,0.014,0.011
151,0.001,0.015,0.001
152,0.001,0.017,0.001
153,0.025,0.016,0.026
154,0.029,0.015,0.029
155,0.061,0.016,0.061
156,0.039,0.017,0.04
157,0.016,0.018,0.016
158,-0.004,0.018,-0.004
159,0.025,0.018,0.025
160,0.029,0.018,0.029
161,0.023,0.017,0.023
162,-0.007,0.018,-0.007
163,-0.012,0.017,-0.012
164,0.025,0.016,0.025
165,0.043,0.014,0.043
166,0.041,0.013,0.041
167,-0.032,0.013,-0.032
168,-0.026,0.013,-0.026
169,-0.003,0.014,-0.003
170,0.036,0.013,0.036
171,0.028,0.013,0.028
172,0.011,0.014,0.011
173,0.018,0.016,0.018
174,0.014,0.017,0.014
175,0.034,0.018,0.034
176,0.043,0.019,0.043
177,0.03,0.02,0.029
178,0.014,0.024,0.014
179,-0.003,0.026,-0.003
180,0.024,0.028,0.024
181,0.028,0.028,0.028
182,0.029,0.029,0.029
183,0.015,0.031,0.015
184,0.031,0.033,0.031
185,0.044,0.034,0.044
186,0.05,0.035,0.051
187,0.061,0.035,0.061
188,0.039,0.037,0.039
189,0.024,0.038,0.024
190,0.02,0.038,0.02
191,0.032,0.036,0.032
192,0.043,0.034,0.043
193,0.038,0.035,0.038
194,0.034,0.036,0.034
195,0.024,0.036,0.024
196,0.033,0.035,0.033
197,0.038,0.034,0.038
198,0.055,0.035,0.055
199,0.04,0.035,0.04
200,0.039,0.036,0.039
201,0.027,0.034,0.027
202,0.017,0.032,0.018
203,0.037,0.031,0.037
204,0.043,0.03,0.043
205,0.01,0.029,0.01
206,0.011,0.027,0.011
207,0.024,0.026,0.024
208,0.023,0.024,0.023
209,0.034,0.025,0.034
210,0.024,0.024,0.024
211,0.024,0.023,0.024
212,0.032,0.022,0.032
213,0.047,0.019,0.047
214,0.026,0.018,0.026
215,0.016,0.018,0.016
216,-0.0,0.018,0.0
217,0.011,0.017,0.011
218,0.017,0.016,0.018
219,0.028,0.015,0.028
220,0.004,0.016,0.005
221,-0.008,0.017,-0.008
222,-0.015,0.018,-0.014
223,0.018,0.018,0.018
224,0.034,0.018,0.034
225,0.047,0.017,0.047
226,0.007,0.018,0.007
227,0.017,0.019,0.017
228,0.039,0.02,0.039
229,0.026,0.021,0.026
230,0.025,0.021,0.025
231,0.003,0.022,0.003
232,0.018,0.023,0.018
233,0.021,0.024,0.021
234,0.035,0.025,0.034
235,0.036,0.025,0.036
236,0.038,0.027,0.038
237,0.016,0.028,0.015
238,0.016,0.028,0.016
239,0.017,0.027,0.017
240,0.049,0.027,0.049
241,0.048,0.028,0.048
242,0.01,0.03,0.01
243,0.008,0.03,0.008
244,0.024,0.03,0.024
245,0.044,0.029,0.044
246,0.036,0.029,0.036
247,0.049,0.031,0.049
248,0.014,0.033,0.015
249,0.025,0.034,0.025
250,0.007,0.034,0.007
251,0.055,0.035,0.055
252,0.043,0.036,0.043
253,0.037,0.038,0.037
254,0.047,0.038,0.047
255,0.047,0.04,0.047
256,0.041,0.041,0.041
257,0.035,0.043,0.035
258,0.048,0.045,0.048
259,0.046,0.046,0.046
260,0.032,0.046,0.032
261,0.057,0.046,0.058
262,0.056,0.045,0.056
263,0.031,0.045,0.031
264,0.019,0.045,0.019
265,0.029,0.045,0.028
266,0.074,0.043,0.073
267,0.073,0.043,0.073
268,0.069,0.044,0.069
269,0.028,0.046,0.028
270,0.037,0.046,0.037
271,0.048,0.046,0.048
272,0.06,0.046,0.06
273,0.048,0.045,0.048
274,0.041,0.047,0.041
275,0.02,0.048,0.02
276,0.043,0.05,0.043
277,0.043,0.051,0.043
278,0.048,0.052,0.048
279,0.031,0.055,0.032
280,0.041,0.057,0.042
281,0.062,0.058,0.063
282,0.062,0.059,0.062
283,0.095,0.06,0.096
284,0.076,0.06,0.076
285,0.07,0.059,0.071
286,0.058,0.059,0.058
287,0.068,0.057,0.068
288,0.063,0.056,0.064
289,0.057,0.056,0.057
290,0.046,0.057,0.046
291,0.022,0.056,0.022
292,0.071,0.053,0.071
293,0.072,0.051,0.072
294,0.061,0.049,0.061
295,0.052,0.047,0.052
296,0.03,0.046,0.03
297,0.035,0.044,0.034
298,0.032,0.043,0.031
299,0.046,0.041,0.046
300,0.036,0.039,0.036
301,0.017,0.038,0.018
302,0.01,0.037,0.01
303,0.021,0.037,0.021
304,0.052,0.036,0.052
305,0.048,0.038,0.048
306,0.04,0.039,0.04
307,0.049,0.039,0.049
308,0.048,0.038,0.048
309,0.068,0.037,0.068
310,0.036,0.037,0.036
311,0.034,0.036,0.034
312,0.026,0.036,0.026
313,0.05,0.037,0.051
314,0.05,0.038,0.05
315,0.065,0.038,0.065
316,0.026,0.04,0.026
317,0.002,0.041,0.002
318,0.025,0.04,0.025
319,0.055,0.038,0.056
320,0.011,0.036,0.011
321,0.02,0.035,0.02
322,0.028,0.034,0.028
323,0.045,0.033,0.044
324,0.046,0.031,0.046
325,0.02,0.03,0.02
326,0.029,0.028,0.028
327,0.02,0.026,0.02
328,0.025,0.025,0.025
329,0.03,0.024,0.03
330,0.071,0.022,0.071
331,0.048,0.02,0.048
332,0.019,0.018,0.019
333,0.002,0.016,0.002
334,0.007,0.015,0.008
335,0.006,0.012,0.006
336,-0.012,0.01,-0.012
337,-0.028,0.009,-0.027
338,0.011,0.008,0.011
339,0.003,0.008,0.003
340,0.019,0.007,0.019
341,0.029,0.005,0.029
342,0.017,0.005,0.017
343,0.004,0.007,0.004
344,-0.02,0.007,-0.02
345,-0.006,0.005,-0.006
346,-0.008,0.005,-0.008
347,0.01,0.005,0.01
348,0.004,0.006,0.005
349,0.013,0.006,0.013
350,0.023,0.006,0.023
351,0.02,0.007,0.02
352,0.023,0.007,0.022
353,0.007,0.009,0.007
354,0.014,0.01,0.014
355,0.02,0.011,0.02
356,0.018,0.01,0.017
357,0.01,0.01,0.009
358,-0.003,0.011,-0.003
359,0.021,0.013,0.021
360,0.016,0.015,0.016
361,-0.008,0.016,-0.008
362,0.013,0.018,0.013
363,-0.012,0.022,-0.012
364,0.008,0.024,0.008
365,0.009,0.027,0.009
366,0.014,0.028,0.014
367,0.043,0.028,0.043
368,0.056,0.028,0.056
369,0.047,0.028,0.047
370,0.028,0.029,0.028
371,0.04,0.029,0.04
372,0.026,0.03,0.026
373,0.052,0.03,0.052
374,0.046,0.031,0.046
375,0.04,0.032,0.04
376,0.036,0.031,0.036
377,0.041,0.03,0.041
378,0.039,0.028,0.039
379,0.018,0.027,0.018
380,0.002,0.026,0.002
381,0.007,0.024,0.006
382,0.012,0.023,0.012
383,0.005,0.022,0.004
384,0.022,0.021,0.021
385,0.012,0.02,0.012
386,0.017,0.02,0.016
387,0.008,0.019,0.008
388,0.031,0.019,0.031
389,0.03,0.02,0.03
390,0.039,0.021,0.039
391,0.03,0.022,0.03
392,0.024,0.023,0.024
393,0.049,0.025,0.049
394,0.025,0.027,0.025
395,0.016,0.029,0.017
396,0.03,0.032,0.03
397,0.024,0.034,0.024
398,0.024,0.037,0.024
399,0.036,0.039,0.036
400,0.054,0.041,0.054
