lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.448,0.588,0.479
2,0.318,0.471,0.346
3,0.288,0.378,0.309
4,0.257,0.306,0.272
5,0.25,0.252,0.255
6,0.236,0.213,0.233
7,0.191,0.186,0.188
8,0.207,0.17,0.202
9,0.217,0.161,0.21
10,0.206,0.158,0.2
11,0.192,0.16,0.186
12,0.181,0.164,0.177
13,0.189,0.171,0.187
14,0.218,0.178,0.218
15,0.192,0.185,0.194
16,0.207,0.191,0.203
17,0.192,0.196,0.185
18,0.184,0.2,0.174
19,0.188,0.202,0.177
20,0.182,0.202,0.173
21,0.173,0.2,0.165
22,0.173,0.196,0.167
23,0.176,0.191,0.174
24,0.161,0.184,0.166
25,0.141,0.177,0.155
26,0.146,0.158,0.17
27,0.13,0.153,0.165
28,0.11,0.15,0.156
29,0.137,0.148,0.185
30,0.145,0.146,0.191
31,0.138,0.143,0.178
32,0.15,0.141,0.179
33,0.137,0.142,0.157
34,0.136,0.142,0.147
35,0.122,0.142,0.126
36,0.137,0.142,0.135
37,0.163,0.143,0.16
38,0.194,0.145,0.188
39,0.154,0.146,0.151
40,0.141,0.146,0.139
41,0.152,0.146,0.151
42,0.164,0.146,0.163
43,0.155,0.147,0.155
44,0.132,0.147,0.132
45,0.134,0.147,0.132
46,0.141,0.147,0.134
47,0.14,0.147,0.129
48,0.145,0.146,0.129
49,0.136,0.143,0.122
50,0.142,0.142,0.129
51,0.146,0.14,0.136
52,0.138,0.139,0.131
53,0.133,0.137,0.129
54,0.149,0.136,0.152
55,0.134,0.135,0.146
56,0.114,0.133,0.135
57,0.125,0.132,0.153
58,0.128,0.13,0.162
59,0.122,0.129,0.158
60,0.136,0.129,0.166
61,0.142,0.128,0.164
62,0.135,0.127,0.15
63,0.131,0.126,0.139
64,0.138,0.123,0.137
65,0.132,0.121,0.125
66,0.099,0.12,0.09
67,0.112,0.117,0.104
68,0.108,0.114,0.1
69,0.106,0.111,0.097
70,0.108,0.109,0.1
71,0.121,0.107,0.114
72,0.112,0.105,0.106
73,0.098,0.102,0.094
74,0.086,0.101,0.083
75,0.116,0.099,0.107
76,0.095,0.098,0.08
77,0.107,0.097,0.087
78,0.093,0.096,0.072
79,0.084,0.095,0.063
80,0.093,0.094,0.076
81,0.088,0.093,0.076
82,0.085,0.095,0.078
83,0.087,0.096,0.085
84,0.101,0.097,0.105
85,0.114,0.099,0.125
86,0.096,0.102,0.118
87,0.093,0.103,0.123
88,0.101,0.105,0.133
89,0.103,0.106,0.132
90,0.11,0.106,0.133
91,0.114,0.105,0.127
92,0.106,0.105,0.112
93,0.108,0.105,0.107
94,0.115,0.105,0.106
95,0.107,0.105,0.095
96,0.109,0.104,0.095
97,0.104,0.102,0.089
98,0.092,0.1,0.078
99,0.101,0.097,0.088
100,0.098,0.096,0.086
101,0.107,0.093,0.096
102,0.107,0.091,0.097
103,0.086,0.088,0.077
104,0.088,0.084,0.077
105,0.068,0.081,0.053
106,0.064,0.078,0.045
107,0.075,0.076,0.051
108,0.063,0.076,0.039
109,0.059,0.076,0.038
110,0.054,0.076,0.035
111,0.094,0.075,0.078
112,0.078,0.076,0.071
113,0.081,0.077,0.081
114,0.082,0.077,0.088
115,0.079,0.077,0.091
116,0.068,0.077,0.089
117,0.062,0.078,0.09
118,0.089,0.079,0.117
119,0.07,0.078,0.094
120,0.088,0.076,0.103
121,0.098,0.075,0.103
122,0.078,0.074,0.078
123,0.083,0.073,0.076
124,0.073,0.074,0.061
125,0.089,0.074,0.075
126,0.084,0.074,0.07
127,0.089,0.074,0.074
128,0.088,0.072,0.074
129,0.063,0.07,0.048
130,0.04,0.069,0.026
131,0.042,0.067,0.029
132,0.035,0.066,0.024
133,0.051,0.065,0.039
134,0.058,0.064,0.04
135,0.053,0.064,0.03
136,0.063,0.064,0.036
137,0.088,0.063,0.057
138,0.063,0.062,0.036
139,0.065,0.062,0.041
140,0.058,0.061,0.038
141,0.071,0.062,0.054
142,0.099,0.062,0.086
143,0.114,0.062,0.104
144,0.068,0.063,0.065
145,0.045,0.064,0.048
146,0.036,0.064,0.049
147,0.049,0.065,0.066
148,0.036,0.065,0.053
149,0.067,0.066,0.078
150,0.066,0.067,0.068
151,0.065,0.067,0.062
152,0.077,0.066,0.068
153,0.052,0.064,0.038
154,0.058,0.062,0.04
155,0.064,0.06,0.045
156,0.065,0.059,0.045
157,0.057,0.058,0.038
158,0.066,0.057,0.046
159,0.069,0.056,0.049
160,0.065,0.056,0.045
161,0.061,0.055,0.041
162,0.046,0.055,0.029
163,0.052,0.055,0.036
164,0.053,0.054,0.033
165,0.048,0.054,0.028
166,0.067,0.053,0.043
167,0.044,0.052,0.021
168,0.03,0.05,0.009
169,0.057,0.046,0.036
170,0.035,0.043,0.02
171,0.031,0.041,0.017
172,0.036,0.04,0.026
173,0.031,0.039,0.027
174,0.037,0.038,0.04
175,0.056,0.036,0.063
176,0.053,0.034,0.068
177,0.032,0.033,0.052
178,0.025,0.03,0.043
179,0.039,0.028,0.05
180,0.03,0.027,0.036
181,0.035,0.026,0.036
182,0.015,0.025,0.013
183,0.016,0.024,0.008
184,0.016,0.023,0.005
185,0.024,0.021,0.01
186,0.001,0.021,-0.012
187,0.019,0.02,0.004
188,0.032,0.02,0.016
189,0.028,0.02,0.016
190,0.022,0.02,0.01
191,0.022,0.019,0.01
192,0.005,0.018,-0.005
193,0.019,0.018,0.007
194,0.013,0.019,-0.001
195,0.004,0.019,-0.012
196,0.016,0.019,-0.001
197,0.032,0.021,0.016
198,0.039,0.022,0.022
199,0.032,0.023,0.017
200,0.018,0.024,0.006
201,0.028,0.025,0.019
202,0.034,0.025,0.031
203,0.027,0.027,0.029
204,0.019,0.028,0.027
205,0.018,0.028,0.033
206,0.025,0.029,0.045
207,0.042,0.028,0.061
208,0.024,0.029,0.043
209,0.031,0.03,0.04
210,0.02,0.031,0.025
211,0.029,0.032,0.028
212,0.028,0.034,0.023
213,0.04,0.035,0.029
214,0.056,0.036,0.039
215,0.036,0.036,0.017
216,0.025,0.037,0.004
217,0.036,0.037,0.015
218,0.034,0.037,0.014
219,0.031,0.038,0.013
220,0.041,0.039,0.024
221,0.039,0.04,0.025
222,0.048,0.04,0.033
223,0.035,0.04,0.019
224,0.034,0.039,0.015
225,0.044,0.038,0.023
226,0.035,0.037,0.015
227,0.042,0.036,0.023
228,0.053,0.035,0.035
229,0.042,0.034,0.025
230,0.029,0.032,0.014
231,0.041,0.031,0.031
232,0.029,0.03,0.026
233,0.016,0.029,0.019
234,0.023,0.028,0.034
235,0.012,0.027,0.034
236,0.034,0.027,0.059
237,0.025,0.027,0.05
238,0.011,0.028,0.032
239,0.029,0.027,0.04
240,0.029,0.026,0.035
241,0.022,0.026,0.023
242,0.021,0.026,0.016
243,0.014,0.025,0.003
244,0.026,0.025,0.009
245,0.042,0.026,0.018
246,0.032,0.025,0.006
247,0.027,0.025,0.003
248,0.042,0.024,0.02
249,0.03,0.024,0.013
250,0.022,0.025,0.01
251,0.023,0.024,0.014
252,0.03,0.025,0.019
253,0.032,0.026,0.019
254,0.032,0.026,0.018
255,0.017,0.026,0.002
256,0.024,0.025,0.007
257,0.01,0.025,-0.007
258,0.014,0.025,-0.004
259,0.015,0.025,-0.003
260,0.026,0.026,0.011
261,0.01,0.027,0.007
262,0.028,0.027,0.032
263,0.032,0.027,0.043
264,0.019,0.026,0.04
265,0.033,0.026,0.06
266,0.041,0.025,0.074
267,0.026,0.024,0.057
268,0.031,0.024,0.054
269,0.038,0.024,0.053
270,0.039,0.024,0.048
271,0.025,0.022,0.028
272,0.031,0.022,0.025
273,0.007,0.022,-0.004
274,0.019,0.021,0.003
275,0.015,0.021,-0.003
276,0.006,0.021,-0.014
277,0.021,0.021,0.001
278,0.029,0.022,0.012
279,0.027,0.021,0.016
280,0.013,0.02,0.009
281,-0.011,0.019,-0.012
282,0.005,0.019,0.001
283,0.005,0.019,0.001
284,0.014,0.019,0.007
285,0.027,0.018,0.016
286,0.043,0.018,0.029
287,0.028,0.019,0.013
288,0.033,0.019,0.017
289,0.029,0.018,0.017
290,0.021,0.018,0.018
291,0.032,0.018,0.037
292,0.014,0.018,0.029
293,0.023,0.019,0.045
294,0.027,0.018,0.056
295,0.014,0.017,0.048
296,-0.003,0.016,0.033
297,-0.001,0.015,0.029
298,0.009,0.014,0.031
299,0.007,0.015,0.023
300,0.019,0.015,0.027
301,-0.004,0.015,-0.0
302,0.016,0.015,0.012
303,0.037,0.016,0.028
304,0.022,0.016,0.008
305,-0.004,0.015,-0.018
306,0.014,0.016,-0.001
307,0.034,0.019,0.02
308,0.03,0.021,0.018
309,0.026,0.024,0.019
310,0.024,0.027,0.02
311,0.03,0.03,0.026
312,0.048,0.033,0.041
313,0.037,0.037,0.028
314,0.025,0.04,0.015
315,0.024,0.043,0.013
316,0.032,0.046,0.02
317,0.063,0.048,0.049
318,0.074,0.05,0.06
319,0.044,0.051,0.034
320,0.042,0.052,0.04
321,0.039,0.053,0.05
322,0.054,0.054,0.073
323,0.056,0.055,0.084
324,0.06,0.056,0.096
325,0.066,0.056,0.107
326,0.074,0.055,0.112
327,0.055,0.055,0.084
328,0.068,0.055,0.088
329,0.052,0.053,0.066
330,0.041,0.051,0.048
331,0.051,0.05,0.05
332,0.063,0.049,0.056
333,0.034,0.047,0.026
334,0.032,0.045,0.019
335,0.045,0.044,0.032
336,0.032,0.042,0.02
337,0.035,0.041,0.024
338,0.033,0.04,0.026
339,0.039,0.039,0.037
340,0.047,0.039,0.046
341,0.049,0.039,0.045
342,0.051,0.039,0.044
343,0.033,0.039,0.025
344,0.032,0.038,0.022
345,0.03,0.039,0.019
346,0.042,0.039,0.029
347,0.028,0.041,0.019
348,0.04,0.043,0.032
349,0.056,0.044,0.055
350,0.059,0.046,0.068
351,0.046,0.048,0.064
352,0.051,0.049,0.077
353,0.048,0.051,0.085
354,0.063,0.054,0.105
355,0.06,0.055,0.103
356,0.052,0.057,0.089
357,0.059,0.057,0.086
358,0.056,0.058,0.075
359,0.054,0.06,0.064
360,0.06,0.061,0.06
361,0.032,0.062,0.028
362,0.052,0.064,0.044
363,0.087,0.066,0.073
364,0.077,0.068,0.062
365,0.078,0.069,0.062
366,0.074,0.069,0.057
367,0.065,0.07,0.049
368,0.069,0.069,0.057
369,0.064,0.068,0.056
370,0.076,0.067,0.067
371,0.064,0.068,0.052
372,0.078,0.068,0.06
373,0.064,0.067,0.043
374,0.063,0.066,0.042
375,0.057,0.066,0.037
376,0.054,0.064,0.036
377,0.055,0.063,0.042
378,0.071,0.061,0.061
379,0.089,0.06,0.086
380,0.073,0.059,0.081
381,0.051,0.057,0.068
382,0.041,0.056,0.071
383,0.06,0.055,0.096
384,0.047,0.054,0.086
385,0.042,0.053,0.076
386,0.041,0.052,0.066
387,0.038,0.051,0.054
388,0.059,0.05,0.066
389,0.07,0.05,0.067
390,0.05,0.049,0.041
391,0.052,0.049,0.04
392,0.065,0.048,0.052
393,0.042,0.048,0.03
394,0.03,0.047,0.018
395,0.033,0.046,0.021
396,0.059,0.045,0.045
397,0.057,0.043,0.045
398,0.028,0.04,0.021
399,0.029,0.037,0.021
400,0.038,0.032,0.028
