lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.338,0.511,0.375
2,0.215,0.376,0.248
3,0.128,0.268,0.152
4,0.12,0.183,0.136
5,0.106,0.119,0.112
6,0.106,0.071,0.101
7,0.061,0.037,0.048
8,0.066,0.015,0.048
9,0.052,0.002,0.03
10,0.059,-0.003,0.034
11,0.064,-0.003,0.039
12,0.062,0.0,0.038
13,0.043,0.007,0.018
14,0.025,0.015,-0.0
15,0.022,0.023,-0.002
16,-0.002,0.032,-0.023
17,0.017,0.039,-0.005
18,0.03,0.045,0.008
19,0.033,0.049,0.011
20,0.027,0.052,0.007
21,0.041,0.053,0.023
22,0.028,0.052,0.016
23,0.035,0.049,0.029
24,0.008,0.045,0.013
25,0.003,0.039,0.02
26,0.01,0.02,0.039
27,0.004,0.016,0.043
28,-0.013,0.015,0.038
29,-0.01,0.015,0.045
30,-0.003,0.015,0.055
31,0.017,0.014,0.066
32,0.033,0.014,0.068
33,0.042,0.014,0.065
34,0.023,0.015,0.037
35,0.035,0.016,0.038
36,0.031,0.017,0.026
37,0.007,0.018,-0.005
38,0.008,0.017,-0.008
39,0.033,0.018,0.013
40,0.003,0.019,-0.016
41,0.034,0.021,0.013
42,0.005,0.023,-0.016
43,0.003,0.025,-0.022
44,0.018,0.027,-0.009
45,0.037,0.028,0.012
46,0.012,0.028,-0.01
47,0.031,0.027,0.006
48,0.036,0.027,0.01
49,0.022,0.027,-0.003
50,0.022,0.026,-0.001
51,0.029,0.025,0.01
52,0.029,0.023,0.016
53,0.04,0.022,0.037
54,0.048,0.021,0.053
55,0.019,0.022,0.035
56,0.024,0.021,0.049
57,0.021,0.02,0.057
58,0.006,0.018,0.055
59,0.015,0.017,0.067
60,0.025,0.016,0.072
61,0.014,0.014,0.053
62,0.005,0.013,0.033
63,-0.007,0.012,0.014
64,-0.002,0.012,0.01
65,0.006,0.011,0.008
66,0.029,0.012,0.02
67,-0.008,0.012,-0.021
68,0.005,0.011,-0.014
69,0.035,0.011,0.011
70,0.01,0.011,-0.013
71,-0.005,0.01,-0.03
72,0.001,0.009,-0.024
73,0.004,0.01,-0.022
74,0.041,0.011,0.014
75,0.016,0.012,-0.005
76,0.033,0.014,0.014
77,0.007,0.014,-0.012
78,0.011,0.015,-0.01
79,0.018,0.015,-0.002
80,0.039,0.014,0.019
81,0.008,0.014,-0.008
82,-0.004,0.013,-0.016
83,-0.001,0.01,-0.003
84,0.011,0.01,0.018
85,0.013,0.009,0.032
86,-0.01,0.007,0.02
87,-0.001,0.005,0.04
88,-0.027,0.002,0.022
89,0.001,0.001,0.048
90,0.007,-0.0,0.05
91,0.032,-0.001,0.064
92,0.025,-0.003,0.047
93,0.009,-0.005,0.024
94,-0.009,-0.006,0.0
95,0.011,-0.009,0.011
96,-0.024,-0.011,-0.032
97,-0.048,-0.011,-0.062
98,-0.035,-0.012,-0.053
99,-0.014,-0.012,-0.035
100,-0.002,-0.013,-0.023
101,-0.005,-0.013,-0.028
102,-0.023,-0.014,-0.046
103,-0.012,-0.014,-0.038
104,-0.007,-0.013,-0.029
105,-0.001,-0.012,-0.021
106,-0.013,-0.012,-0.032
107,-0.012,-0.012,-0.028
108,-0.038,-0.011,-0.053
109,0.004,-0.01,-0.015
110,-0.003,-0.01,-0.019
111,-0.006,-0.011,-0.017
112,-0.017,-0.01,-0.02
113,-0.014,-0.008,-0.006
114,-0.023,-0.006,-0.007
115,0.005,-0.004,0.029
116,0.008,-0.003,0.042
117,0.023,-0.002,0.063
118,-0.001,-0.002,0.045
119,-0.007,-0.003,0.036
120,-0.01,-0.003,0.026
121,-0.006,-0.004,0.019
122,0.002,-0.005,0.017
123,-0.004,-0.005,0.005
124,-0.004,-0.005,-0.005
125,-0.017,-0.004,-0.026
126,0.001,-0.004,-0.017
127,-0.021,-0.004,-0.042
128,-0.014,-0.004,-0.04
129,-0.02,-0.004,-0.046
130,0.007,-0.005,-0.023
131,-0.007,-0.008,-0.037
132,0.016,-0.01,-0.018
133,0.001,-0.011,-0.03
134,-0.008,-0.012,-0.034
135,-0.02,-0.014,-0.043
136,-0.026,-0.016,-0.047
137,-0.028,-0.018,-0.048
138,-0.009,-0.02,-0.031
139,-0.019,-0.02,-0.04
140,-0.019,-0.02,-0.037
141,-0.027,-0.021,-0.039
142,-0.013,-0.022,-0.018
143,-0.021,-0.025,-0.014
144,-0.016,-0.026,-0.0
145,-0.023,-0.028,0.004
146,-0.026,-0.029,0.01
147,-0.048,-0.03,-0.003
148,-0.059,-0.031,-0.015
149,-0.047,-0.032,-0.007
150,-0.034,-0.033,-0.006
151,-0.034,-0.033,-0.016
152,-0.031,-0.034,-0.021
153,-0.02,-0.034,-0.02
154,-0.012,-0.033,-0.019
155,-0.01,-0.032,-0.024
156,-0.04,-0.031,-0.06
157,-0.035,-0.029,-0.059
158,-0.011,-0.027,-0.038
159,-0.032,-0.026,-0.057
160,-0.025,-0.025,-0.053
161,-0.044,-0.023,-0.072
162,-0.035,-0.02,-0.067
163,-0.037,-0.019,-0.068
164,-0.017,-0.018,-0.044
165,-0.012,-0.016,-0.038
166,0.003,-0.015,-0.021
167,-0.006,-0.012,-0.027
168,-0.011,-0.012,-0.03
169,-0.012,-0.011,-0.028
170,-0.02,-0.01,-0.031
171,-0.006,-0.009,-0.012
172,-0.001,-0.01,0.002
173,-0.007,-0.009,0.006
174,0.008,-0.008,0.029
175,0.012,-0.007,0.044
176,-0.002,-0.006,0.04
177,-0.016,-0.005,0.03
178,-0.008,-0.004,0.036
179,-0.024,-0.005,0.016
180,-0.035,-0.006,-0.004
181,-0.015,-0.007,0.006
182,-0.016,-0.007,-0.003
183,0.005,-0.009,0.005
184,-0.021,-0.012,-0.026
185,-0.005,-0.016,-0.018
186,-0.006,-0.02,-0.024
187,0.007,-0.024,-0.016
188,-0.027,-0.028,-0.048
189,-0.036,-0.03,-0.058
190,-0.021,-0.033,-0.047
191,-0.033,-0.034,-0.059
192,-0.021,-0.036,-0.048
193,-0.052,-0.037,-0.075
194,-0.041,-0.037,-0.062
195,-0.03,-0.037,-0.049
196,-0.031,-0.038,-0.05
197,-0.053,-0.037,-0.069
198,-0.05,-0.037,-0.064
199,-0.052,-0.036,-0.062
200,-0.055,-0.035,-0.06
201,-0.046,-0.035,-0.043
202,-0.053,-0.033,-0.04
203,-0.03,-0.032,-0.009
204,-0.049,-0.031,-0.018
205,-0.041,-0.03,0.001
206,0.007,-0.027,0.054
207,0.018,-0.024,0.067
208,0.004,-0.019,0.05
209,0.022,-0.016,0.059
210,0.015,-0.012,0.039
211,-0.008,-0.009,0.008
212,-0.019,-0.005,-0.014
213,-0.032,-0.003,-0.036
214,-0.018,-0.001,-0.028
215,-0.027,0.001,-0.043
216,-0.018,0.003,-0.037
217,0.004,0.005,-0.017
218,-0.002,0.006,-0.022
219,0.027,0.008,0.003
220,0.005,0.008,-0.022
221,0.001,0.007,-0.03
222,0.005,0.005,-0.028
223,0.005,0.005,-0.026
224,0.015,0.005,-0.013
225,0.019,0.005,-0.004
226,0.02,0.004,-0.002
227,0.026,0.003,0.006
228,0.02,0.003,0.004
229,0.001,0.003,-0.01
230,-0.01,0.004,-0.014
231,-0.012,0.006,-0.007
232,-0.021,0.006,-0.009
233,0.004,0.006,0.025
234,-0.004,0.004,0.027
235,0.001,0.001,0.041
236,-0.008,-0.002,0.04
237,-0.002,-0.004,0.046
238,0.007,-0.008,0.049
239,-0.029,-0.011,0.004
240,-0.014,-0.014,0.007
241,-0.028,-0.015,-0.016
242,-0.003,-0.017,-0.002
243,0.008,-0.018,-0.002
244,0.014,-0.02,-0.001
245,-0.02,-0.023,-0.036
246,-0.018,-0.024,-0.035
247,-0.043,-0.025,-0.061
248,-0.037,-0.026,-0.057
249,-0.01,-0.027,-0.031
250,-0.014,-0.027,-0.038
251,-0.032,-0.027,-0.058
252,-0.057,-0.026,-0.081
253,-0.051,-0.027,-0.074
254,-0.04,-0.026,-0.061
255,-0.044,-0.026,-0.064
256,-0.02,-0.024,-0.04
257,-0.013,-0.022,-0.03
258,-0.006,-0.019,-0.018
259,-0.029,-0.017,-0.031
260,-0.009,-0.014,-0.006
261,0.003,-0.013,0.014
262,0.009,-0.01,0.027
263,-0.002,-0.007,0.024
264,-0.012,-0.005,0.025
265,-0.022,-0.003,0.024
266,0.001,-0.0,0.05
267,0.01,0.002,0.056
268,0.028,0.004,0.066
269,0.006,0.005,0.033
270,-0.002,0.005,0.017
271,0.009,0.005,0.018
272,0.025,0.006,0.023
273,-0.009,0.006,-0.018
274,-0.014,0.008,-0.028
275,0.012,0.007,-0.006
276,0.003,0.006,-0.016
277,0.012,0.005,-0.008
278,-0.007,0.005,-0.026
279,0.004,0.006,-0.018
280,-0.005,0.006,-0.031
281,0.01,0.008,-0.018
282,-0.001,0.008,-0.025
283,0.023,0.008,0.003
284,0.021,0.009,0.005
285,0.011,0.011,-0.005
286,-0.005,0.014,-0.021
287,0.014,0.016,-0.002
288,0.027,0.016,0.015
289,0.027,0.017,0.023
290,0.028,0.017,0.034
291,0.019,0.019,0.032
292,-0.0,0.02,0.022
293,0.016,0.022,0.05
294,0.03,0.021,0.074
295,0.017,0.021,0.067
296,0.014,0.022,0.066
297,0.027,0.023,0.073
298,0.019,0.022,0.056
299,0.033,0.022,0.057
300,0.03,0.022,0.044
301,0.022,0.021,0.028
302,0.024,0.021,0.02
303,0.022,0.02,0.011
304,0.042,0.02,0.026
305,0.013,0.02,-0.005
306,0.022,0.02,0.004
307,-0.002,0.021,-0.019
308,-0.005,0.022,-0.024
309,0.001,0.022,-0.019
310,0.005,0.022,-0.017
311,0.039,0.021,0.014
312,0.044,0.02,0.022
313,0.032,0.019,0.012
314,0.02,0.017,0.002
315,0.011,0.015,-0.007
316,0.018,0.013,-0.001
317,0.018,0.011,0.003
318,0.023,0.01,0.014
319,0.002,0.009,0.003
320,-0.002,0.008,0.008
321,0.01,0.005,0.026
322,0.029,0.004,0.053
323,0.011,0.002,0.049
324,-0.001,0.002,0.047
325,0.014,0.003,0.065
326,-0.015,0.003,0.035
327,-0.017,0.003,0.024
328,-0.007,0.002,0.023
329,-0.008,0.003,0.014
330,-0.024,0.001,-0.01
331,-0.019,0.001,-0.015
332,0.012,0.002,0.004
333,0.008,0.003,-0.001
334,0.016,0.007,0.002
335,0.035,0.01,0.018
336,0.036,0.015,0.02
337,0.02,0.02,0.005
338,0.021,0.023,0.003
339,0.023,0.028,0.002
340,0.018,0.031,-0.004
341,0.048,0.036,0.027
342,0.04,0.041,0.02
343,0.039,0.045,0.021
344,0.066,0.049,0.046
345,0.062,0.053,0.041
346,0.018,0.057,0.001
347,0.041,0.061,0.027
348,0.031,0.063,0.023
349,0.061,0.065,0.061
350,0.08,0.065,0.087
351,0.091,0.063,0.106
352,0.083,0.064,0.109
353,0.081,0.062,0.119
354,0.084,0.06,0.129
355,0.052,0.057,0.099
356,0.052,0.054,0.091
357,0.053,0.052,0.082
358,0.047,0.049,0.067
359,0.045,0.045,0.056
360,0.026,0.041,0.03
361,0.042,0.037,0.036
362,0.046,0.032,0.034
363,0.032,0.029,0.017
364,0.038,0.026,0.019
365,-0.011,0.024,-0.029
366,0.011,0.022,-0.008
367,0.024,0.02,0.006
368,0.004,0.017,-0.019
369,-0.01,0.015,-0.035
370,0.012,0.013,-0.016
371,-0.006,0.012,-0.03
372,0.019,0.012,-0.005
373,0.033,0.012,0.011
374,0.02,0.015,-0.001
375,0.022,0.017,0.002
376,0.004,0.018,-0.014
377,0.048,0.02,0.032
378,0.034,0.022,0.027
379,0.037,0.024,0.039
380,0.026,0.026,0.036
381,0.026,0.027,0.047
382,0.039,0.029,0.072
383,0.033,0.031,0.075
384,0.027,0.033,0.075
385,0.02,0.034,0.066
386,0.007,0.036,0.042
387,0.004,0.037,0.03
388,0.044,0.038,0.059
389,0.04,0.039,0.046
390,0.048,0.039,0.046
391,0.05,0.04,0.041
392,0.053,0.04,0.043
393,0.044,0.04,0.032
394,0.036,0.04,0.023
395,0.045,0.04,0.03
396,0.055,0.041,0.037
397,0.029,0.041,0.011
398,0.041,0.042,0.018
399,0.044,0.043,0.02
400,0.039,0.044,0.016
