lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.553,0.595,0.852
2,0.299,0.438,0.652
3,0.175,0.309,0.445
4,0.127,0.205,0.253
5,0.089,0.123,0.085
6,0.052,0.061,-0.052
7,0.04,0.014,-0.148
8,0.028,-0.018,-0.211
9,0.033,-0.038,-0.244
10,0.028,-0.049,-0.263
11,0.014,-0.051,-0.276
12,0.005,-0.048,-0.284
13,0.003,-0.039,-0.287
14,0.007,-0.027,-0.286
15,0.001,-0.013,-0.288
16,0.008,0.003,-0.286
17,0.003,0.02,-0.285
18,0.003,0.036,-0.281
19,-0.007,0.051,-0.274
20,-0.0,0.065,-0.258
21,0.002,0.078,-0.232
22,0.011,0.088,-0.182
23,0.031,0.096,-0.102
24,0.068,0.102,0.014
25,0.12,0.106,0.169
26,0.159,0.098,0.352
27,0.181,0.095,0.541
28,0.135,0.094,0.693
29,0.073,0.094,0.776
30,0.059,0.092,0.77
31,0.11,0.09,0.676
32,0.154,0.089,0.52
33,0.123,0.087,0.327
34,0.1,0.082,0.15
35,0.055,0.071,0.001
36,0.033,0.057,-0.109
37,0.009,0.042,-0.187
38,0.005,0.028,-0.233
39,0.007,0.016,-0.257
40,-0.003,0.005,-0.272
41,-0.012,-0.004,-0.28
42,-0.021,-0.012,-0.287
43,-0.02,-0.017,-0.288
44,-0.006,-0.02,-0.286
45,-0.008,-0.02,-0.286
46,-0.024,-0.017,-0.289
47,-0.026,-0.012,-0.287
48,-0.015,-0.004,-0.279
49,-0.01,0.007,-0.265
50,-0.012,0.019,-0.245
51,-0.007,0.03,-0.209
52,0.002,0.039,-0.146
53,0.014,0.046,-0.051
54,0.017,0.054,0.075
55,0.021,0.064,0.231
56,0.058,0.073,0.41
57,0.13,0.08,0.587
58,0.208,0.084,0.723
59,0.247,0.086,0.77
60,0.18,0.086,0.693
61,0.109,0.083,0.542
62,0.062,0.078,0.369
63,0.053,0.073,0.2
64,0.056,0.067,0.053
65,0.037,0.062,-0.068
66,0.024,0.056,-0.158
67,0.016,0.049,-0.213
68,0.027,0.041,-0.242
69,0.013,0.032,-0.261
70,0.0,0.025,-0.272
71,-0.004,0.018,-0.279
72,-0.007,0.013,-0.283
73,-0.01,0.009,-0.285
74,-0.006,0.007,-0.285
75,0.01,0.007,-0.281
76,0.011,0.009,-0.279
77,0.018,0.013,-0.273
78,0.008,0.018,-0.266
79,0.012,0.025,-0.249
80,0.032,0.033,-0.217
81,0.038,0.042,-0.17
82,0.042,0.053,-0.097
83,0.066,0.062,0.011
84,0.11,0.067,0.155
85,0.126,0.067,0.317
86,0.096,0.067,0.475
87,0.055,0.068,0.603
88,0.044,0.068,0.676
89,0.054,0.067,0.675
90,0.101,0.065,0.591
91,0.117,0.063,0.447
92,0.088,0.061,0.271
93,0.053,0.055,0.108
94,0.016,0.047,-0.024
95,0.022,0.037,-0.117
96,0.014,0.027,-0.184
97,-0.004,0.02,-0.23
98,-0.009,0.015,-0.255
99,-0.001,0.01,-0.266
100,0.0,0.007,-0.272
101,0.002,0.005,-0.277
102,0.009,0.004,-0.278
103,0.021,0.005,-0.276
104,0.026,0.007,-0.274
105,0.012,0.011,-0.275
106,-0.004,0.016,-0.276
107,-0.002,0.023,-0.27
108,0.027,0.031,-0.252
109,0.036,0.039,-0.229
110,0.003,0.045,-0.202
111,0.023,0.051,-0.143
112,0.055,0.055,-0.052
113,0.054,0.061,0.06
114,0.04,0.067,0.195
115,0.078,0.073,0.353
116,0.132,0.076,0.509
117,0.173,0.076,0.626
118,0.155,0.076,0.665
119,0.111,0.074,0.611
120,0.046,0.07,0.485
121,0.029,0.063,0.333
122,0.042,0.055,0.181
123,0.048,0.05,0.046
124,0.042,0.045,-0.065
125,0.025,0.038,-0.146
126,0.023,0.031,-0.198
127,0.015,0.022,-0.233
128,0.016,0.015,-0.251
129,-0.001,0.008,-0.264
130,-0.008,0.003,-0.272
131,-0.005,-0.001,-0.275
132,-0.002,-0.002,-0.275
133,-0.007,-0.001,-0.277
134,-0.007,0.002,-0.276
135,0.001,0.005,-0.272
136,0.003,0.012,-0.267
137,-0.008,0.019,-0.261
138,-0.005,0.026,-0.246
139,0.006,0.034,-0.218
140,0.02,0.043,-0.173
141,0.032,0.052,-0.108
142,0.06,0.058,-0.013
143,0.117,0.061,0.117
144,0.123,0.062,0.259
145,0.105,0.064,0.401
146,0.05,0.065,0.514
147,0.041,0.067,0.588
148,0.112,0.066,0.609
149,0.122,0.064,0.54
150,0.114,0.061,0.414
151,0.083,0.058,0.259
152,0.041,0.052,0.11
153,0.008,0.043,-0.011
154,0.006,0.034,-0.101
155,0.001,0.027,-0.166
156,-0.016,0.02,-0.213
157,-0.019,0.013,-0.24
158,-0.022,0.007,-0.255
159,-0.013,0.001,-0.263
160,-0.001,-0.004,-0.266
161,0.004,-0.009,-0.267
162,0.001,-0.012,-0.27
163,-0.006,-0.013,-0.272
164,0.003,-0.012,-0.269
165,-0.007,-0.009,-0.268
166,-0.007,-0.004,-0.263
167,-0.011,0.002,-0.255
168,-0.008,0.009,-0.237
169,0.001,0.014,-0.205
170,0.017,0.019,-0.151
171,0.025,0.025,-0.077
172,0.029,0.032,0.02
173,0.025,0.04,0.142
174,0.045,0.046,0.286
175,0.081,0.049,0.435
176,0.111,0.051,0.552
177,0.078,0.051,0.597
178,0.029,0.05,0.557
179,0.016,0.048,0.461
180,0.049,0.045,0.337
181,0.046,0.042,0.196
182,0.051,0.042,0.068
183,0.057,0.041,-0.036
184,0.053,0.038,-0.117
185,0.034,0.032,-0.177
186,0.022,0.026,-0.216
187,0.016,0.019,-0.239
188,0.009,0.013,-0.252
189,-0.001,0.008,-0.262
190,-0.004,0.004,-0.266
191,0.001,0.001,-0.267
192,0.004,0.0,-0.268
193,-0.005,0.001,-0.269
194,-0.009,0.003,-0.268
195,-0.011,0.006,-0.265
196,-0.01,0.009,-0.258
197,-0.006,0.013,-0.245
198,0.009,0.019,-0.221
199,0.012,0.025,-0.184
200,0.027,0.03,-0.124
201,0.042,0.034,-0.041
202,0.053,0.037,0.069
203,0.051,0.039,0.201
204,0.032,0.042,0.342
205,0.004,0.046,0.468
206,0.02,0.048,0.565
207,0.097,0.05,0.601
208,0.148,0.051,0.555
209,0.112,0.052,0.435
210,0.083,0.051,0.292
211,0.045,0.046,0.148
212,0.019,0.039,0.024
213,0.012,0.032,-0.073
214,0.021,0.027,-0.144
215,0.003,0.022,-0.194
216,-0.013,0.017,-0.228
217,-0.011,0.012,-0.247
218,0.001,0.005,-0.257
219,0.003,0.001,-0.262
220,-0.009,-0.003,-0.266
221,-0.015,-0.005,-0.268
222,-0.005,-0.006,-0.267
223,0.003,-0.005,-0.265
224,0.007,-0.003,-0.262
225,-0.004,-0.001,-0.258
226,-0.01,0.003,-0.251
227,-0.005,0.007,-0.237
228,0.0,0.011,-0.208
229,-0.002,0.016,-0.162
230,0.001,0.021,-0.095
231,0.001,0.029,-0.003
232,0.017,0.036,0.119
233,0.054,0.04,0.271
234,0.097,0.041,0.432
235,0.125,0.04,0.564
236,0.074,0.039,0.619
237,0.014,0.037,0.591
238,0.002,0.034,0.505
239,0.035,0.031,0.385
240,0.063,0.027,0.248
241,0.057,0.026,0.108
242,0.031,0.024,-0.014
243,0.002,0.02,-0.107
244,-0.007,0.013,-0.169
245,-0.008,0.004,-0.21
246,-0.018,-0.003,-0.237
247,-0.016,-0.009,-0.252
248,-0.023,-0.014,-0.262
249,-0.026,-0.019,-0.265
250,-0.033,-0.022,-0.268
251,-0.036,-0.024,-0.27
252,-0.035,-0.023,-0.27
253,-0.024,-0.022,-0.267
254,-0.018,-0.018,-0.262
255,-0.007,-0.014,-0.255
256,0.004,-0.008,-0.243
257,0.004,-0.001,-0.225
258,0.002,0.007,-0.191
259,0.007,0.014,-0.136
260,0.019,0.019,-0.055
261,0.014,0.021,0.055
262,0.006,0.025,0.189
263,-0.012,0.03,0.341
264,-0.007,0.035,0.49
265,0.025,0.037,0.607
266,0.093,0.039,0.655
267,0.144,0.04,0.618
268,0.119,0.04,0.5
269,0.059,0.036,0.342
270,0.012,0.03,0.187
271,0.022,0.023,0.053
272,0.02,0.016,-0.056
273,0.001,0.01,-0.14
274,-0.016,0.005,-0.199
275,-0.026,-0.0,-0.234
276,-0.023,-0.005,-0.252
277,-0.02,-0.01,-0.262
278,-0.024,-0.012,-0.268
279,-0.014,-0.014,-0.268
280,-0.004,-0.014,-0.267
281,-0.01,-0.013,-0.268
282,-0.022,-0.011,-0.269
283,-0.015,-0.007,-0.265
284,-0.02,-0.002,-0.261
285,-0.016,0.003,-0.253
286,-0.018,0.009,-0.239
287,-0.004,0.016,-0.211
288,0.007,0.024,-0.165
289,0.014,0.033,-0.096
290,0.007,0.043,-0.003
291,0.056,0.054,0.131
292,0.118,0.061,0.297
293,0.161,0.064,0.471
294,0.128,0.066,0.606
295,0.074,0.067,0.677
296,0.05,0.068,0.665
297,0.053,0.066,0.582
298,0.066,0.065,0.447
299,0.087,0.062,0.292
300,0.082,0.06,0.138
301,0.055,0.055,0.004
302,0.022,0.047,-0.099
303,0.02,0.036,-0.167
304,0.016,0.025,-0.209
305,-0.001,0.015,-0.237
306,-0.015,0.005,-0.254
307,0.002,-0.003,-0.258
308,0.003,-0.009,-0.262
309,-0.008,-0.014,-0.265
310,-0.016,-0.016,-0.268
311,-0.015,-0.015,-0.267
312,-0.008,-0.013,-0.265
313,-0.016,-0.01,-0.264
314,-0.023,-0.005,-0.26
315,-0.016,0.002,-0.249
316,-0.005,0.011,-0.228
317,-0.008,0.02,-0.194
318,-0.004,0.026,-0.139
319,0.009,0.031,-0.053
320,0.019,0.035,0.066
321,0.015,0.041,0.209
322,0.009,0.047,0.371
323,0.074,0.053,0.543
324,0.103,0.056,0.679
325,0.165,0.059,0.733
326,0.164,0.059,0.68
327,0.134,0.059,0.549
328,0.074,0.055,0.375
329,0.022,0.048,0.201
330,0.018,0.039,0.053
331,0.005,0.032,-0.063
332,-0.003,0.025,-0.148
333,-0.022,0.017,-0.204
334,-0.024,0.008,-0.235
335,-0.01,-0.001,-0.249
336,-0.001,-0.009,-0.256
337,-0.006,-0.016,-0.261
338,-0.016,-0.022,-0.265
339,-0.017,-0.025,-0.268
340,-0.028,-0.026,-0.272
341,-0.035,-0.024,-0.273
342,-0.028,-0.021,-0.27
343,-0.036,-0.017,-0.267
344,-0.042,-0.011,-0.26
345,-0.034,-0.004,-0.246
346,-0.029,0.005,-0.218
347,-0.016,0.015,-0.168
348,0.002,0.026,-0.096
349,0.009,0.036,0.006
350,0.053,0.044,0.146
351,0.1,0.049,0.317
352,0.15,0.051,0.497
353,0.111,0.051,0.637
354,0.061,0.052,0.709
355,0.047,0.053,0.698
356,0.077,0.052,0.61
357,0.086,0.05,0.462
358,0.09,0.049,0.291
359,0.065,0.048,0.126
360,0.018,0.042,-0.015
361,-0.003,0.032,-0.115
362,-0.02,0.019,-0.182
363,-0.026,0.007,-0.222
364,-0.033,-0.004,-0.244
365,-0.036,-0.014,-0.256
366,-0.025,-0.023,-0.26
367,-0.019,-0.029,-0.263
368,-0.019,-0.032,-0.265
369,-0.025,-0.033,-0.268
370,-0.022,-0.031,-0.268
371,-0.015,-0.027,-0.266
372,-0.011,-0.021,-0.263
373,-0.011,-0.012,-0.256
374,-0.019,-0.002,-0.247
375,-0.021,0.01,-0.228
376,-0.021,0.022,-0.194
377,-0.018,0.034,-0.136
378,-0.015,0.046,-0.05
379,0.018,0.057,0.074
380,0.025,0.066,0.222
381,0.033,0.074,0.384
382,0.066,0.08,0.547
383,0.159,0.084,0.682
384,0.238,0.085,0.737
385,0.19,0.083,0.674
386,0.119,0.08,0.531
387,0.065,0.073,0.359
388,0.046,0.064,0.19
389,0.022,0.053,0.044
390,0.008,0.04,-0.07
391,-0.008,0.026,-0.151
392,-0.026,0.011,-0.203
393,-0.025,-0.004,-0.229
394,-0.023,-0.018,-0.242
395,-0.023,-0.03,-0.25
396,-0.026,-0.039,-0.256
397,-0.032,-0.043,-0.259
398,-0.035,-0.041,-0.261
399,-0.022,-0.031,-0.26
400,-0.016,-0.011,-0.259
