lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.523,0.571,0.804
2,0.268,0.419,0.592
3,0.165,0.297,0.396
4,0.119,0.2,0.223
5,0.087,0.125,0.075
6,0.036,0.069,-0.051
7,0.043,0.029,-0.131
8,0.04,0.003,-0.181
9,0.049,-0.013,-0.2
10,0.053,-0.02,-0.209
11,0.048,-0.02,-0.213
12,0.056,-0.016,-0.211
13,0.068,-0.007,-0.209
14,0.057,0.004,-0.214
15,0.049,0.016,-0.221
16,0.045,0.029,-0.22
17,0.025,0.041,-0.222
18,0.012,0.052,-0.222
19,0.002,0.061,-0.221
20,0.002,0.069,-0.215
21,0.006,0.075,-0.196
22,0.006,0.078,-0.161
23,0.005,0.08,-0.1
24,0.017,0.079,-0.005
25,0.07,0.077,0.135
26,0.115,0.063,0.296
27,0.107,0.056,0.456
28,0.062,0.053,0.588
29,0.063,0.05,0.675
30,0.06,0.048,0.673
31,0.059,0.047,0.585
32,0.072,0.047,0.436
33,0.053,0.046,0.263
34,0.053,0.043,0.114
35,0.027,0.039,-0.014
36,-0.0,0.033,-0.112
37,-0.003,0.026,-0.174
38,0.005,0.02,-0.205
39,0.023,0.015,-0.215
40,0.016,0.011,-0.224
41,0.021,0.006,-0.223
42,0.007,0.002,-0.229
43,0.009,-0.001,-0.23
44,0.007,-0.002,-0.231
45,-0.003,-0.001,-0.232
46,-0.034,-0.0,-0.236
47,-0.03,0.003,-0.232
48,0.001,0.007,-0.22
49,0.014,0.013,-0.207
50,0.022,0.021,-0.194
51,0.011,0.026,-0.173
52,0.007,0.03,-0.128
53,0.008,0.033,-0.049
54,0.002,0.036,0.06
55,0.018,0.038,0.196
56,0.067,0.04,0.357
57,0.103,0.042,0.512
58,0.115,0.043,0.627
59,0.111,0.043,0.657
60,0.085,0.042,0.596
61,0.045,0.039,0.464
62,0.014,0.036,0.306
63,0.004,0.033,0.156
64,0.025,0.029,0.034
65,0.015,0.026,-0.072
66,0.015,0.022,-0.145
67,-0.007,0.018,-0.196
68,-0.009,0.014,-0.218
69,0.001,0.009,-0.223
70,-0.006,0.006,-0.227
71,-0.021,0.004,-0.23
72,-0.013,0.003,-0.231
73,0.001,0.003,-0.23
74,-0.0,0.003,-0.231
75,0.016,0.003,-0.225
76,0.018,0.004,-0.222
77,0.016,0.006,-0.219
78,0.019,0.009,-0.214
79,0.011,0.013,-0.206
80,-0.004,0.018,-0.193
81,0.006,0.025,-0.156
82,0.017,0.03,-0.092
83,0.045,0.034,0.004
84,0.058,0.034,0.124
85,0.078,0.032,0.267
86,0.065,0.03,0.404
87,0.041,0.029,0.524
88,0.007,0.028,0.577
89,0.017,0.027,0.573
90,0.027,0.025,0.495
91,0.036,0.023,0.367
92,0.018,0.02,0.215
93,0.001,0.017,0.075
94,-0.01,0.013,-0.036
95,0.007,0.008,-0.113
96,0.014,0.004,-0.167
97,0.007,0.002,-0.202
98,-0.008,0.0,-0.224
99,-0.006,-0.001,-0.228
100,-0.01,-0.002,-0.227
101,-0.011,-0.003,-0.226
102,0.003,-0.003,-0.226
103,-0.006,-0.003,-0.23
104,-0.023,-0.002,-0.233
105,-0.004,0.0,-0.224
106,0.007,0.004,-0.219
107,0.028,0.009,-0.21
108,0.05,0.014,-0.198
109,0.021,0.019,-0.195
110,-0.017,0.022,-0.181
111,0.005,0.023,-0.133
112,0.02,0.024,-0.056
113,0.022,0.025,0.042
114,0.016,0.027,0.158
115,0.024,0.029,0.288
116,0.057,0.031,0.428
117,0.069,0.032,0.53
118,0.069,0.032,0.562
119,0.037,0.031,0.511
120,0.014,0.03,0.405
121,0.017,0.027,0.273
122,0.019,0.023,0.142
123,0.024,0.02,0.028
124,0.024,0.019,-0.065
125,0.004,0.017,-0.137
126,0.007,0.014,-0.179
127,0.011,0.01,-0.201
128,-0.008,0.005,-0.218
129,-0.013,0.002,-0.222
130,-0.01,-0.0,-0.221
131,0.001,-0.001,-0.22
132,0.004,-0.002,-0.223
133,0.015,-0.001,-0.222
134,0.023,-0.002,-0.215
135,0.016,-0.002,-0.211
136,-0.018,0.001,-0.216
137,-0.021,0.003,-0.214
138,-0.022,0.006,-0.21
139,-0.017,0.009,-0.196
140,-0.008,0.012,-0.163
141,0.018,0.015,-0.104
142,0.031,0.015,-0.024
143,0.04,0.015,0.082
144,0.04,0.014,0.205
145,0.025,0.014,0.326
146,-0.002,0.014,0.432
147,-0.012,0.015,0.496
148,0.018,0.015,0.504
149,0.052,0.016,0.449
150,0.064,0.016,0.342
151,0.052,0.016,0.209
152,0.017,0.015,0.079
153,0.001,0.012,-0.022
154,-0.013,0.01,-0.101
155,-0.016,0.009,-0.156
156,-0.026,0.009,-0.194
157,-0.023,0.009,-0.212
158,-0.003,0.009,-0.216
159,-0.001,0.009,-0.218
160,-0.006,0.007,-0.222
161,0.005,0.005,-0.222
162,0.017,0.005,-0.221
163,0.028,0.005,-0.217
164,0.035,0.007,-0.213
165,0.029,0.01,-0.211
166,0.039,0.013,-0.205
167,0.018,0.016,-0.209
168,-0.001,0.018,-0.205
169,0.004,0.02,-0.182
170,0.01,0.021,-0.139
171,0.008,0.022,-0.078
172,0.003,0.023,0.004
173,0.019,0.026,0.113
174,0.034,0.029,0.239
175,0.049,0.031,0.371
176,0.065,0.031,0.476
177,0.054,0.03,0.517
178,0.025,0.028,0.481
179,-0.014,0.026,0.388
180,0.015,0.024,0.278
181,0.012,0.022,0.156
182,0.03,0.022,0.048
183,0.04,0.022,-0.039
184,0.039,0.021,-0.105
185,0.03,0.02,-0.155
186,0.011,0.019,-0.188
187,-0.002,0.017,-0.209
188,-0.005,0.015,-0.216
189,0.008,0.014,-0.214
190,0.018,0.013,-0.217
191,0.021,0.011,-0.221
192,0.023,0.01,-0.221
193,0.02,0.01,-0.22
194,0.019,0.01,-0.216
195,0.017,0.011,-0.213
196,-0.001,0.012,-0.217
197,-0.012,0.014,-0.215
198,-0.015,0.016,-0.202
199,0.004,0.018,-0.172
200,0.02,0.019,-0.119
201,0.04,0.02,-0.047
202,0.03,0.02,0.043
203,0.032,0.019,0.157
204,0.014,0.019,0.278
205,0.002,0.02,0.393
206,0.014,0.02,0.48
207,0.033,0.02,0.51
208,0.045,0.02,0.468
209,0.04,0.021,0.366
210,0.051,0.02,0.244
211,0.026,0.017,0.121
212,-0.005,0.014,0.01
213,-0.001,0.012,-0.072
214,0.017,0.011,-0.128
215,0.003,0.012,-0.169
216,-0.014,0.011,-0.197
217,-0.002,0.01,-0.204
218,0.002,0.008,-0.206
219,0.0,0.005,-0.209
220,0.001,0.004,-0.212
221,0.013,0.002,-0.212
222,0.007,0.002,-0.215
223,0.002,0.002,-0.216
224,0.007,0.004,-0.213
225,0.004,0.007,-0.213
226,0.014,0.008,-0.211
227,0.006,0.009,-0.208
228,0.009,0.01,-0.187
229,0.01,0.011,-0.148
230,0.016,0.013,-0.09
231,0.004,0.016,-0.014
232,-0.012,0.018,0.083
233,0.018,0.019,0.216
234,0.067,0.02,0.363
235,0.063,0.02,0.469
236,0.009,0.019,0.513
237,-0.016,0.017,0.5
238,-0.015,0.015,0.43
239,0.007,0.014,0.321
240,0.046,0.013,0.208
241,0.042,0.012,0.093
242,0.03,0.012,-0.011
243,-0.0,0.009,-0.096
244,-0.011,0.005,-0.151
245,-0.005,0.001,-0.18
246,-0.003,-0.002,-0.196
247,-0.014,-0.005,-0.208
248,-0.019,-0.008,-0.215
249,-0.009,-0.009,-0.214
250,0.006,-0.011,-0.211
251,-0.006,-0.012,-0.217
252,-0.025,-0.013,-0.222
253,-0.014,-0.014,-0.216
254,-0.016,-0.014,-0.217
255,-0.01,-0.014,-0.218
256,-0.018,-0.013,-0.218
257,-0.016,-0.012,-0.207
258,-0.012,-0.009,-0.178
259,-0.007,-0.006,-0.132
260,-0.003,-0.005,-0.059
261,0.002,-0.004,0.037
262,-0.023,-0.002,0.147
263,-0.032,0.002,0.279
264,-0.011,0.005,0.415
265,0.016,0.009,0.518
266,0.034,0.01,0.56
267,0.067,0.011,0.538
268,0.043,0.012,0.432
269,0.016,0.012,0.293
270,-0.013,0.012,0.156
271,-0.001,0.01,0.044
272,-0.004,0.009,-0.052
273,0.009,0.01,-0.119
274,0.015,0.011,-0.163
275,0.013,0.012,-0.186
276,0.029,0.01,-0.192
277,-0.001,0.007,-0.208
278,-0.001,0.006,-0.209
279,0.018,0.003,-0.207
280,0.011,0.001,-0.215
281,-0.011,-0.001,-0.224
282,-0.021,-0.001,-0.228
283,-0.015,-0.001,-0.223
284,-0.007,-0.001,-0.221
285,-0.005,-0.001,-0.217
286,0.002,-0.001,-0.206
287,0.002,-0.001,-0.186
288,0.004,0.0,-0.148
289,-0.004,0.003,-0.095
290,0.001,0.006,-0.011
291,0.011,0.009,0.099
292,0.015,0.011,0.233
293,0.041,0.01,0.386
294,0.021,0.008,0.506
295,-0.01,0.008,0.569
296,-0.026,0.008,0.564
297,-0.024,0.007,0.497
298,0.016,0.008,0.387
299,0.043,0.009,0.259
300,0.047,0.011,0.127
301,0.034,0.011,0.008
302,0.008,0.009,-0.082
303,0.006,0.005,-0.138
304,-0.011,0.0,-0.175
305,-0.029,-0.005,-0.198
306,-0.022,-0.01,-0.205
307,0.0,-0.013,-0.203
308,-0.001,-0.014,-0.205
309,-0.007,-0.013,-0.215
310,-0.018,-0.013,-0.226
311,-0.015,-0.011,-0.227
312,-0.022,-0.01,-0.227
313,-0.022,-0.009,-0.226
314,-0.018,-0.008,-0.222
315,-0.002,-0.006,-0.213
316,0.013,-0.004,-0.194
317,0.005,-0.001,-0.168
318,-0.006,0.003,-0.125
319,-0.016,0.004,-0.057
320,-0.012,0.006,0.046
321,-0.019,0.009,0.167
322,-0.029,0.012,0.303
323,-0.01,0.016,0.445
324,0.031,0.02,0.569
325,0.1,0.023,0.63
326,0.1,0.024,0.588
327,0.085,0.025,0.474
328,0.055,0.025,0.326
329,0.013,0.023,0.175
330,-0.015,0.021,0.044
331,-0.024,0.02,-0.059
332,-0.016,0.018,-0.129
333,-0.008,0.015,-0.169
334,0.012,0.012,-0.188
335,0.004,0.007,-0.201
336,0.028,0.004,-0.197
337,0.029,0.002,-0.197
338,0.007,-0.001,-0.208
339,-0.017,-0.003,-0.221
340,-0.018,-0.003,-0.227
341,-0.011,-0.004,-0.225
342,0.0,-0.004,-0.218
343,0.004,-0.005,-0.217
344,-0.007,-0.004,-0.217
345,-0.002,-0.002,-0.205
346,-0.008,-0.001,-0.185
347,-0.027,0.001,-0.154
348,-0.027,0.004,-0.097
349,-0.027,0.008,-0.012
350,0.013,0.011,0.11
351,0.029,0.012,0.25
352,0.048,0.012,0.4
353,0.036,0.01,0.528
354,0.032,0.008,0.604
355,0.012,0.007,0.599
356,0.016,0.007,0.527
357,0.041,0.008,0.401
358,0.022,0.009,0.243
359,0.008,0.01,0.1
360,-0.015,0.008,-0.021
361,-0.011,0.002,-0.102
362,-0.006,-0.005,-0.154
363,-0.026,-0.012,-0.192
364,-0.031,-0.019,-0.211
365,-0.033,-0.022,-0.217
366,-0.028,-0.023,-0.219
367,-0.016,-0.022,-0.22
368,-0.008,-0.02,-0.221
369,0.01,-0.016,-0.221
370,0.009,-0.011,-0.219
371,-0.003,-0.005,-0.219
372,-0.005,0.001,-0.215
373,-0.0,0.008,-0.21
374,-0.016,0.017,-0.208
375,-0.009,0.027,-0.193
376,0.005,0.037,-0.163
377,0.012,0.047,-0.116
378,-0.0,0.057,-0.045
379,0.009,0.065,0.056
380,0.038,0.073,0.187
381,0.071,0.079,0.333
382,0.108,0.083,0.48
383,0.158,0.086,0.603
384,0.213,0.087,0.656
385,0.187,0.085,0.603
386,0.116,0.082,0.47
387,0.074,0.077,0.316
388,0.053,0.07,0.169
389,0.01,0.061,0.035
390,-0.01,0.051,-0.066
391,-0.009,0.04,-0.132
392,-0.003,0.029,-0.173
393,0.001,0.017,-0.193
394,0.012,0.007,-0.198
395,0.026,-0.002,-0.197
396,0.011,-0.009,-0.202
397,0.001,-0.011,-0.21
398,0.008,-0.009,-0.213
399,-0.006,-0.001,-0.22
400,0.003,0.015,-0.215
