lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.599,0.574,0.881
2,0.24,0.408,0.679
3,0.054,0.27,0.462
4,0.022,0.157,0.264
5,0.043,0.067,0.091
6,0.03,-0.003,-0.052
7,-0.014,-0.056,-0.16
8,-0.043,-0.094,-0.233
9,-0.05,-0.118,-0.277
10,-0.043,-0.131,-0.302
11,-0.047,-0.134,-0.315
12,-0.06,-0.13,-0.322
13,-0.07,-0.12,-0.325
14,-0.069,-0.104,-0.327
15,-0.05,-0.086,-0.324
16,-0.037,-0.064,-0.322
17,-0.057,-0.042,-0.323
18,-0.072,-0.019,-0.321
19,-0.069,0.004,-0.313
20,-0.059,0.026,-0.293
21,-0.04,0.047,-0.256
22,-0.033,0.065,-0.199
23,-0.032,0.081,-0.113
24,0.007,0.094,0.009
25,0.102,0.105,0.175
26,0.203,0.1,0.373
27,0.235,0.097,0.576
28,0.111,0.099,0.736
29,0.03,0.102,0.832
30,0.054,0.101,0.83
31,0.219,0.098,0.737
32,0.332,0.095,0.572
33,0.238,0.092,0.363
34,0.101,0.085,0.164
35,0.005,0.067,0.002
36,-0.023,0.043,-0.115
37,-0.029,0.02,-0.198
38,-0.049,0.001,-0.255
39,-0.07,-0.014,-0.29
40,-0.081,-0.029,-0.309
41,-0.082,-0.043,-0.317
42,-0.079,-0.056,-0.32
43,-0.073,-0.065,-0.321
44,-0.078,-0.069,-0.323
45,-0.074,-0.069,-0.323
46,-0.064,-0.066,-0.321
47,-0.051,-0.06,-0.318
48,-0.044,-0.049,-0.311
49,-0.056,-0.034,-0.299
50,-0.069,-0.017,-0.274
51,-0.051,0.0,-0.229
52,-0.013,0.014,-0.155
53,0.014,0.025,-0.051
54,0.008,0.04,0.086
55,-0.011,0.058,0.25
56,0.038,0.075,0.437
57,0.156,0.085,0.626
58,0.323,0.086,0.777
59,0.353,0.086,0.83
60,0.183,0.085,0.749
61,0.025,0.079,0.588
62,-0.037,0.067,0.405
63,0.022,0.052,0.231
64,0.075,0.039,0.074
65,0.033,0.03,-0.063
66,-0.021,0.021,-0.166
67,-0.045,0.009,-0.233
68,-0.046,-0.005,-0.272
69,-0.043,-0.019,-0.295
70,-0.048,-0.03,-0.307
71,-0.059,-0.038,-0.314
72,-0.065,-0.045,-0.317
73,-0.067,-0.052,-0.319
74,-0.062,-0.057,-0.319
75,-0.063,-0.058,-0.319
76,-0.067,-0.054,-0.319
77,-0.069,-0.047,-0.315
78,-0.059,-0.038,-0.305
79,-0.041,-0.028,-0.285
80,-0.022,-0.015,-0.248
81,-0.022,0.001,-0.193
82,-0.033,0.019,-0.112
83,0.035,0.033,0.006
84,0.133,0.039,0.162
85,0.2,0.038,0.339
86,0.142,0.039,0.512
87,0.004,0.043,0.649
88,-0.048,0.046,0.732
89,-0.022,0.043,0.733
90,0.086,0.039,0.643
91,0.13,0.036,0.488
92,0.067,0.033,0.304
93,-0.0,0.026,0.128
94,-0.039,0.011,-0.014
95,-0.007,-0.007,-0.118
96,0.005,-0.023,-0.195
97,-0.025,-0.034,-0.25
98,-0.063,-0.042,-0.286
99,-0.079,-0.05,-0.305
100,-0.082,-0.058,-0.312
101,-0.073,-0.063,-0.314
102,-0.066,-0.065,-0.315
103,-0.06,-0.063,-0.316
104,-0.054,-0.058,-0.316
105,-0.058,-0.052,-0.316
106,-0.063,-0.043,-0.315
107,-0.059,-0.032,-0.308
108,-0.059,-0.017,-0.296
109,-0.055,-0.003,-0.272
110,-0.031,0.008,-0.228
111,0.011,0.015,-0.159
112,0.039,0.021,-0.061
113,0.018,0.031,0.06
114,-0.025,0.042,0.205
115,0.042,0.052,0.375
116,0.157,0.057,0.548
117,0.271,0.059,0.683
118,0.234,0.061,0.727
119,0.084,0.061,0.666
120,-0.021,0.056,0.531
121,-0.04,0.043,0.37
122,0.025,0.029,0.209
123,0.047,0.019,0.059
124,0.013,0.012,-0.067
125,-0.025,0.003,-0.162
126,-0.05,-0.01,-0.226
127,-0.049,-0.023,-0.266
128,-0.036,-0.035,-0.288
129,-0.043,-0.045,-0.301
130,-0.063,-0.053,-0.308
131,-0.071,-0.059,-0.312
132,-0.074,-0.061,-0.313
133,-0.068,-0.061,-0.314
134,-0.068,-0.057,-0.314
135,-0.067,-0.049,-0.312
136,-0.062,-0.039,-0.308
137,-0.049,-0.028,-0.298
138,-0.041,-0.016,-0.281
139,-0.033,-0.003,-0.249
140,-0.036,0.015,-0.201
141,-0.017,0.031,-0.128
142,0.049,0.044,-0.021
143,0.148,0.049,0.118
144,0.212,0.05,0.281
145,0.132,0.054,0.43
146,-0.017,0.059,0.556
147,-0.035,0.063,0.642
148,0.057,0.062,0.663
149,0.177,0.059,0.596
150,0.165,0.057,0.457
151,0.086,0.053,0.29
152,0.016,0.04,0.129
153,-0.012,0.022,-0.003
154,-0.009,0.002,-0.106
155,-0.018,-0.013,-0.185
156,-0.048,-0.025,-0.24
157,-0.071,-0.035,-0.274
158,-0.086,-0.046,-0.294
159,-0.072,-0.057,-0.301
160,-0.057,-0.065,-0.303
161,-0.057,-0.07,-0.305
162,-0.069,-0.071,-0.308
163,-0.071,-0.069,-0.308
164,-0.068,-0.065,-0.307
165,-0.072,-0.057,-0.305
166,-0.074,-0.045,-0.3
167,-0.076,-0.03,-0.29
168,-0.071,-0.016,-0.269
169,-0.052,-0.005,-0.233
170,-0.022,0.002,-0.173
171,0.001,0.011,-0.086
172,0.002,0.024,0.023
173,0.002,0.039,0.155
174,0.089,0.051,0.314
175,0.217,0.056,0.481
176,0.288,0.059,0.615
177,0.17,0.06,0.658
178,-0.002,0.059,0.611
179,-0.056,0.054,0.503
180,0.003,0.044,0.369
181,0.076,0.036,0.223
182,0.082,0.032,0.079
183,0.034,0.029,-0.046
184,-0.021,0.018,-0.143
185,-0.048,0.001,-0.21
186,-0.047,-0.018,-0.252
187,-0.049,-0.034,-0.277
188,-0.061,-0.047,-0.292
189,-0.067,-0.057,-0.299
190,-0.069,-0.065,-0.303
191,-0.063,-0.071,-0.304
192,-0.054,-0.073,-0.304
193,-0.067,-0.071,-0.304
194,-0.074,-0.065,-0.304
195,-0.075,-0.056,-0.302
196,-0.067,-0.046,-0.294
197,-0.057,-0.032,-0.279
198,-0.044,-0.016,-0.252
199,-0.045,0.003,-0.21
200,-0.016,0.019,-0.142
201,0.029,0.029,-0.046
202,0.075,0.033,0.08
203,0.081,0.038,0.228
204,0.01,0.046,0.377
205,-0.048,0.056,0.513
206,0.017,0.062,0.622
207,0.188,0.064,0.664
208,0.316,0.064,0.617
209,0.213,0.062,0.48
210,0.074,0.058,0.315
211,-0.005,0.048,0.156
212,-0.011,0.034,0.025
213,0.007,0.022,-0.081
214,-0.0,0.015,-0.164
215,-0.031,0.01,-0.224
216,-0.051,-0.0,-0.261
217,-0.057,-0.014,-0.282
218,-0.053,-0.028,-0.293
219,-0.057,-0.04,-0.299
220,-0.061,-0.049,-0.301
221,-0.066,-0.055,-0.302
222,-0.058,-0.059,-0.301
223,-0.045,-0.059,-0.299
224,-0.04,-0.057,-0.297
225,-0.058,-0.051,-0.295
226,-0.068,-0.044,-0.288
227,-0.058,-0.035,-0.27
228,-0.045,-0.027,-0.237
229,-0.017,-0.018,-0.181
230,-0.007,-0.005,-0.102
231,-0.021,0.013,0.003
232,0.003,0.029,0.137
233,0.071,0.039,0.3
234,0.143,0.04,0.468
235,0.146,0.041,0.603
236,0.017,0.042,0.667
237,-0.076,0.043,0.641
238,-0.059,0.039,0.55
239,0.092,0.034,0.427
240,0.191,0.03,0.28
241,0.133,0.029,0.121
242,0.051,0.026,-0.015
243,-0.017,0.017,-0.119
244,-0.037,0.004,-0.192
245,-0.039,-0.011,-0.239
246,-0.041,-0.022,-0.269
247,-0.052,-0.031,-0.286
248,-0.06,-0.041,-0.295
249,-0.063,-0.05,-0.298
250,-0.072,-0.058,-0.3
251,-0.077,-0.063,-0.301
252,-0.08,-0.065,-0.301
253,-0.081,-0.064,-0.301
254,-0.069,-0.06,-0.297
255,-0.053,-0.056,-0.291
256,-0.043,-0.049,-0.278
257,-0.052,-0.04,-0.255
258,-0.059,-0.03,-0.216
259,-0.036,-0.021,-0.152
260,0.002,-0.016,-0.056
261,0.028,-0.012,0.07
262,0.0,-0.004,0.218
263,-0.077,0.008,0.374
264,-0.083,0.02,0.53
265,0.002,0.025,0.657
266,0.147,0.025,0.714
267,0.207,0.024,0.669
268,0.125,0.023,0.536
269,0.013,0.02,0.365
270,-0.039,0.011,0.201
271,-0.002,-0.0,0.06
272,0.029,-0.009,-0.057
273,-0.006,-0.013,-0.153
274,-0.042,-0.017,-0.219
275,-0.065,-0.024,-0.259
276,-0.072,-0.034,-0.282
277,-0.068,-0.044,-0.293
278,-0.07,-0.051,-0.298
279,-0.065,-0.057,-0.299
280,-0.068,-0.06,-0.3
281,-0.061,-0.063,-0.299
282,-0.067,-0.064,-0.298
283,-0.074,-0.061,-0.298
284,-0.082,-0.056,-0.296
285,-0.082,-0.049,-0.288
286,-0.066,-0.043,-0.27
287,-0.035,-0.036,-0.236
288,-0.005,-0.028,-0.18
289,-0.016,-0.015,-0.103
290,-0.037,0.001,0.002
291,0.001,0.016,0.143
292,0.071,0.024,0.314
293,0.147,0.028,0.494
294,0.105,0.03,0.639
295,-0.014,0.034,0.718
296,-0.086,0.035,0.706
297,-0.053,0.031,0.617
298,0.083,0.026,0.481
299,0.15,0.024,0.316
300,0.109,0.024,0.148
301,0.041,0.019,0.003
302,-0.021,0.006,-0.11
303,-0.02,-0.011,-0.187
304,-0.021,-0.028,-0.237
305,-0.041,-0.043,-0.269
306,-0.07,-0.054,-0.288
307,-0.077,-0.063,-0.297
308,-0.076,-0.069,-0.299
309,-0.075,-0.072,-0.3
310,-0.075,-0.07,-0.3
311,-0.079,-0.065,-0.3
312,-0.086,-0.058,-0.3
313,-0.083,-0.049,-0.298
314,-0.075,-0.04,-0.292
315,-0.065,-0.029,-0.278
316,-0.061,-0.014,-0.254
317,-0.044,0.001,-0.21
318,-0.018,0.013,-0.143
319,0.029,0.021,-0.043
320,0.065,0.029,0.089
321,0.016,0.04,0.239
322,-0.045,0.054,0.405
323,-0.003,0.067,0.573
324,0.155,0.074,0.721
325,0.335,0.076,0.788
326,0.326,0.078,0.732
327,0.187,0.077,0.585
328,0.062,0.068,0.401
329,-0.011,0.053,0.218
330,-0.011,0.036,0.061
331,-0.012,0.023,-0.064
332,-0.036,0.012,-0.16
333,-0.065,-0.0,-0.224
334,-0.072,-0.017,-0.262
335,-0.06,-0.035,-0.282
336,-0.046,-0.051,-0.29
337,-0.052,-0.064,-0.295
338,-0.067,-0.072,-0.299
339,-0.076,-0.076,-0.301
340,-0.077,-0.077,-0.302
341,-0.078,-0.073,-0.301
342,-0.078,-0.065,-0.3
343,-0.084,-0.054,-0.297
344,-0.082,-0.041,-0.288
345,-0.072,-0.027,-0.269
346,-0.054,-0.012,-0.233
347,-0.032,0.006,-0.176
348,-0.031,0.029,-0.096
349,-0.011,0.053,0.016
350,0.074,0.072,0.166
351,0.192,0.081,0.347
352,0.286,0.084,0.536
353,0.174,0.086,0.68
354,0.029,0.088,0.761
355,0.016,0.088,0.755
356,0.114,0.085,0.664
357,0.23,0.083,0.513
358,0.211,0.083,0.326
359,0.123,0.081,0.146
360,0.023,0.069,-0.006
361,-0.023,0.046,-0.117
362,-0.035,0.02,-0.192
363,-0.05,-0.004,-0.241
364,-0.063,-0.025,-0.271
365,-0.073,-0.041,-0.287
366,-0.076,-0.055,-0.294
367,-0.064,-0.066,-0.296
368,-0.054,-0.072,-0.296
369,-0.056,-0.073,-0.296
370,-0.07,-0.07,-0.298
371,-0.07,-0.063,-0.297
372,-0.06,-0.052,-0.293
373,-0.053,-0.037,-0.287
374,-0.049,-0.018,-0.273
375,-0.049,0.004,-0.248
376,-0.043,0.027,-0.205
377,-0.02,0.05,-0.137
378,0.007,0.072,-0.039
379,0.018,0.092,0.091
380,-0.003,0.11,0.245
381,0.004,0.125,0.415
382,0.115,0.136,0.589
383,0.337,0.143,0.736
384,0.509,0.145,0.796
385,0.371,0.142,0.722
386,0.171,0.135,0.567
387,0.05,0.123,0.383
388,0.018,0.106,0.208
389,0.023,0.085,0.055
390,0.005,0.06,-0.069
391,-0.022,0.034,-0.159
392,-0.052,0.005,-0.219
393,-0.058,-0.023,-0.254
394,-0.055,-0.049,-0.273
395,-0.06,-0.071,-0.283
396,-0.066,-0.088,-0.288
397,-0.071,-0.095,-0.291
398,-0.068,-0.09,-0.291
399,-0.051,-0.07,-0.29
400,-0.05,-0.031,-0.289
