lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.641,0.598,0.853
2,0.305,0.418,0.625
3,0.084,0.274,0.401
4,0.031,0.161,0.218
5,0.021,0.075,0.07
6,0.022,0.013,-0.047
7,0.022,-0.03,-0.132
8,0.007,-0.058,-0.19
9,-0.008,-0.072,-0.223
10,-0.004,-0.076,-0.24
11,-0.017,-0.072,-0.25
12,-0.013,-0.062,-0.251
13,-0.001,-0.049,-0.247
14,0.014,-0.033,-0.241
15,0.018,-0.016,-0.24
16,0.01,0.001,-0.243
17,0.0,0.017,-0.248
18,-0.012,0.032,-0.251
19,-0.017,0.044,-0.247
20,-0.017,0.054,-0.234
21,-0.016,0.061,-0.209
22,-0.005,0.065,-0.164
23,0.005,0.067,-0.093
24,0.035,0.066,0.011
25,0.111,0.062,0.158
26,0.157,0.051,0.33
27,0.125,0.04,0.493
28,0.013,0.033,0.612
29,-0.108,0.031,0.669
30,-0.076,0.03,0.672
31,0.026,0.029,0.613
32,0.127,0.03,0.486
33,0.122,0.032,0.313
34,0.06,0.031,0.138
35,-0.005,0.024,-0.005
36,-0.031,0.012,-0.104
37,-0.033,0.001,-0.169
38,-0.031,-0.007,-0.21
39,-0.031,-0.013,-0.232
40,-0.019,-0.019,-0.243
41,-0.022,-0.024,-0.249
42,-0.021,-0.028,-0.251
43,-0.017,-0.031,-0.249
44,0.003,-0.032,-0.242
45,0.01,-0.031,-0.24
46,-0.01,-0.029,-0.247
47,-0.026,-0.024,-0.252
48,-0.029,-0.018,-0.251
49,-0.037,-0.011,-0.243
50,-0.035,-0.003,-0.223
51,-0.032,0.002,-0.191
52,-0.028,0.005,-0.138
53,-0.039,0.006,-0.057
54,-0.053,0.01,0.053
55,-0.065,0.019,0.189
56,-0.03,0.029,0.353
57,0.067,0.036,0.528
58,0.211,0.038,0.68
59,0.244,0.039,0.729
60,0.139,0.037,0.645
61,0.007,0.034,0.485
62,-0.03,0.027,0.322
63,-0.006,0.02,0.174
64,0.019,0.018,0.047
65,0.022,0.019,-0.059
66,0.016,0.021,-0.139
67,0.001,0.021,-0.192
68,-0.0,0.019,-0.221
69,-0.005,0.016,-0.237
70,-0.007,0.012,-0.244
71,-0.01,0.007,-0.246
72,-0.008,0.004,-0.247
73,-0.02,0.001,-0.249
74,-0.031,-0.001,-0.252
75,-0.026,-0.002,-0.252
76,-0.014,-0.003,-0.251
77,-0.011,-0.003,-0.248
78,0.002,-0.002,-0.24
79,0.002,0.001,-0.225
80,0.012,0.006,-0.197
81,0.025,0.014,-0.152
82,0.046,0.023,-0.085
83,0.074,0.03,0.011
84,0.124,0.032,0.144
85,0.14,0.029,0.292
86,0.072,0.026,0.426
87,-0.06,0.026,0.521
88,-0.129,0.026,0.576
89,-0.07,0.025,0.585
90,0.028,0.024,0.527
91,0.081,0.025,0.405
92,0.066,0.024,0.248
93,0.027,0.019,0.098
94,0.0,0.009,-0.018
95,-0.011,-0.002,-0.107
96,-0.012,-0.012,-0.169
97,-0.016,-0.018,-0.21
98,-0.005,-0.021,-0.23
99,-0.002,-0.022,-0.239
100,-0.005,-0.023,-0.244
101,-0.01,-0.022,-0.245
102,-0.011,-0.02,-0.245
103,-0.016,-0.017,-0.245
104,-0.021,-0.014,-0.247
105,-0.025,-0.009,-0.25
106,-0.029,-0.004,-0.253
107,-0.037,0.002,-0.252
108,-0.032,0.007,-0.242
109,-0.029,0.012,-0.223
110,-0.011,0.014,-0.188
111,0.013,0.013,-0.134
112,0.012,0.011,-0.06
113,-0.005,0.014,0.035
114,-0.022,0.02,0.152
115,0.039,0.026,0.304
116,0.143,0.029,0.466
117,0.203,0.031,0.588
118,0.167,0.031,0.618
119,0.035,0.03,0.542
120,-0.061,0.026,0.411
121,-0.078,0.021,0.272
122,-0.037,0.015,0.145
123,-0.004,0.014,0.03
124,0.008,0.014,-0.064
125,0.004,0.012,-0.135
126,0.001,0.007,-0.183
127,-0.001,0.0,-0.212
128,-0.003,-0.007,-0.231
129,-0.005,-0.012,-0.24
130,-0.007,-0.015,-0.243
131,-0.021,-0.016,-0.246
132,-0.021,-0.017,-0.246
133,-0.024,-0.016,-0.248
134,-0.017,-0.014,-0.248
135,-0.006,-0.011,-0.246
136,-0.001,-0.008,-0.242
137,-0.006,-0.004,-0.239
138,-0.009,0.0,-0.229
139,-0.018,0.006,-0.207
140,-0.012,0.015,-0.169
141,0.0,0.022,-0.11
142,0.045,0.024,-0.021
143,0.085,0.022,0.094
144,0.095,0.018,0.223
145,0.026,0.016,0.339
146,-0.047,0.016,0.433
147,-0.072,0.017,0.5
148,0.022,0.019,0.53
149,0.1,0.02,0.488
150,0.108,0.022,0.375
151,0.044,0.022,0.225
152,-0.012,0.017,0.084
153,-0.047,0.008,-0.027
154,-0.038,-0.001,-0.106
155,-0.022,-0.007,-0.162
156,-0.008,-0.011,-0.199
157,-0.01,-0.013,-0.224
158,-0.011,-0.016,-0.237
159,-0.015,-0.019,-0.243
160,-0.008,-0.022,-0.243
161,-0.011,-0.024,-0.243
162,-0.011,-0.025,-0.243
163,-0.017,-0.024,-0.245
164,-0.023,-0.022,-0.248
165,-0.021,-0.019,-0.247
166,-0.026,-0.015,-0.246
167,-0.031,-0.01,-0.24
168,-0.029,-0.006,-0.225
169,-0.024,-0.004,-0.196
170,-0.024,-0.004,-0.151
171,-0.036,-0.002,-0.089
172,-0.047,0.003,-0.004
173,-0.028,0.011,0.108
174,0.046,0.016,0.249
175,0.12,0.018,0.397
176,0.173,0.018,0.51
177,0.08,0.018,0.535
178,-0.023,0.017,0.476
179,-0.081,0.015,0.38
180,-0.032,0.012,0.276
181,0.023,0.012,0.166
182,0.051,0.014,0.057
183,0.037,0.016,-0.041
184,0.005,0.013,-0.119
185,-0.026,0.008,-0.176
186,-0.029,-0.001,-0.21
187,-0.015,-0.008,-0.225
188,-0.01,-0.013,-0.234
189,-0.008,-0.017,-0.238
190,-0.008,-0.02,-0.24
191,-0.007,-0.022,-0.239
192,-0.018,-0.023,-0.241
193,-0.02,-0.023,-0.242
194,-0.02,-0.021,-0.241
195,-0.029,-0.019,-0.243
196,-0.028,-0.016,-0.24
197,-0.028,-0.011,-0.231
198,-0.028,-0.004,-0.211
199,-0.022,0.004,-0.177
200,-0.003,0.01,-0.123
201,0.024,0.012,-0.044
202,0.049,0.01,0.06
203,0.023,0.009,0.174
204,-0.026,0.01,0.289
205,-0.081,0.014,0.392
206,-0.02,0.017,0.487
207,0.089,0.019,0.541
208,0.177,0.02,0.514
209,0.124,0.021,0.4
210,0.051,0.02,0.252
211,-0.025,0.015,0.111
212,-0.036,0.008,0.003
213,-0.035,0.004,-0.081
214,-0.016,0.003,-0.141
215,-0.017,0.003,-0.185
216,-0.017,0.002,-0.215
217,-0.021,-0.003,-0.232
218,-0.027,-0.008,-0.241
219,-0.021,-0.013,-0.242
220,-0.017,-0.017,-0.24
221,-0.016,-0.019,-0.238
222,-0.003,-0.02,-0.235
223,-0.002,-0.02,-0.236
224,-0.012,-0.019,-0.239
225,-0.014,-0.016,-0.237
226,-0.012,-0.014,-0.232
227,-0.012,-0.011,-0.22
228,-0.009,-0.009,-0.195
229,-0.016,-0.006,-0.155
230,-0.029,-0.001,-0.096
231,-0.03,0.008,-0.013
232,-0.014,0.017,0.098
233,0.051,0.021,0.242
234,0.115,0.021,0.392
235,0.101,0.019,0.502
236,-0.003,0.017,0.538
237,-0.098,0.016,0.502
238,-0.066,0.014,0.433
239,0.019,0.013,0.339
240,0.093,0.014,0.224
241,0.093,0.017,0.098
242,0.048,0.019,-0.017
243,-0.0,0.016,-0.104
244,-0.013,0.009,-0.159
245,-0.011,0.0,-0.195
246,-0.011,-0.007,-0.218
247,-0.016,-0.011,-0.231
248,-0.012,-0.015,-0.235
249,-0.014,-0.018,-0.236
250,-0.022,-0.02,-0.237
251,-0.032,-0.022,-0.237
252,-0.034,-0.022,-0.238
253,-0.027,-0.021,-0.237
254,-0.017,-0.019,-0.234
255,-0.018,-0.016,-0.232
256,-0.015,-0.011,-0.224
257,-0.014,-0.005,-0.208
258,-0.009,0.001,-0.177
259,-0.003,0.005,-0.126
260,0.013,0.007,-0.051
261,0.004,0.006,0.044
262,-0.027,0.008,0.159
263,-0.072,0.013,0.283
264,-0.06,0.019,0.416
265,0.017,0.023,0.539
266,0.142,0.024,0.616
267,0.2,0.024,0.592
268,0.145,0.024,0.47
269,0.038,0.021,0.306
270,-0.025,0.016,0.156
271,-0.025,0.011,0.037
272,-0.012,0.008,-0.058
273,-0.005,0.01,-0.129
274,-0.005,0.012,-0.177
275,-0.016,0.012,-0.209
276,-0.029,0.008,-0.228
277,-0.039,0.004,-0.239
278,-0.028,-0.001,-0.239
279,-0.02,-0.005,-0.237
280,-0.014,-0.009,-0.233
281,-0.008,-0.012,-0.23
282,-0.013,-0.015,-0.232
283,-0.017,-0.017,-0.234
284,-0.005,-0.02,-0.231
285,0.014,-0.022,-0.221
286,0.013,-0.023,-0.209
287,-0.003,-0.023,-0.189
288,-0.01,-0.021,-0.151
289,-0.015,-0.016,-0.092
290,-0.017,-0.008,-0.008
291,0.006,-0.0,0.108
292,0.046,0.003,0.257
293,0.058,0.002,0.409
294,0.01,-0.0,0.524
295,-0.095,-0.001,0.57
296,-0.154,-0.001,0.554
297,-0.106,-0.001,0.493
298,0.013,0.001,0.397
299,0.085,0.005,0.268
300,0.09,0.01,0.129
301,0.036,0.01,0.003
302,0.003,0.005,-0.089
303,-0.006,-0.003,-0.15
304,-0.005,-0.01,-0.187
305,0.004,-0.014,-0.209
306,0.014,-0.016,-0.218
307,0.017,-0.016,-0.221
308,0.013,-0.015,-0.223
309,-0.011,-0.013,-0.227
310,-0.023,-0.01,-0.229
311,-0.015,-0.007,-0.228
312,-0.009,-0.004,-0.228
313,-0.01,0.0,-0.228
314,-0.025,0.005,-0.228
315,-0.026,0.011,-0.22
316,-0.012,0.016,-0.201
317,-0.008,0.021,-0.169
318,-0.003,0.023,-0.117
319,0.001,0.023,-0.039
320,-0.002,0.022,0.065
321,-0.04,0.025,0.186
322,-0.059,0.031,0.323
323,0.003,0.039,0.477
324,0.139,0.044,0.625
325,0.262,0.046,0.705
326,0.239,0.046,0.656
327,0.118,0.044,0.505
328,0.005,0.037,0.325
329,-0.041,0.027,0.166
330,-0.026,0.016,0.044
331,-0.003,0.011,-0.053
332,0.004,0.008,-0.125
333,-0.02,0.005,-0.177
334,-0.031,-0.002,-0.207
335,-0.035,-0.01,-0.224
336,-0.036,-0.018,-0.231
337,-0.045,-0.026,-0.235
338,-0.039,-0.031,-0.234
339,-0.036,-0.034,-0.231
340,-0.033,-0.036,-0.232
341,-0.036,-0.034,-0.234
342,-0.036,-0.032,-0.235
343,-0.035,-0.028,-0.234
344,-0.029,-0.023,-0.227
345,-0.038,-0.017,-0.217
346,-0.043,-0.009,-0.194
347,-0.041,0.001,-0.152
348,-0.024,0.015,-0.084
349,0.021,0.028,0.016
350,0.097,0.037,0.15
351,0.164,0.04,0.311
352,0.177,0.038,0.467
353,0.082,0.037,0.578
354,-0.049,0.037,0.624
355,-0.106,0.038,0.61
356,-0.008,0.038,0.552
357,0.102,0.04,0.44
358,0.15,0.044,0.29
359,0.099,0.048,0.133
360,0.039,0.043,0.003
361,-0.012,0.031,-0.093
362,-0.029,0.015,-0.154
363,-0.033,-0.001,-0.191
364,-0.029,-0.014,-0.214
365,-0.031,-0.023,-0.225
366,-0.022,-0.03,-0.226
367,-0.02,-0.033,-0.227
368,-0.015,-0.033,-0.225
369,-0.009,-0.031,-0.222
370,0.0,-0.026,-0.22
371,0.008,-0.018,-0.219
372,-0.001,-0.007,-0.221
373,-0.006,0.007,-0.22
374,-0.009,0.022,-0.214
375,-0.01,0.037,-0.198
376,-0.001,0.051,-0.168
377,0.003,0.064,-0.118
378,-0.001,0.077,-0.04
379,-0.015,0.088,0.065
380,-0.034,0.098,0.19
381,-0.033,0.106,0.335
382,0.083,0.112,0.504
383,0.276,0.115,0.665
384,0.434,0.116,0.741
385,0.366,0.114,0.675
386,0.234,0.11,0.523
387,0.09,0.103,0.341
388,0.034,0.093,0.179
389,0.004,0.081,0.044
390,-0.004,0.068,-0.058
391,-0.007,0.053,-0.129
392,-0.015,0.037,-0.174
393,-0.018,0.022,-0.199
394,-0.018,0.007,-0.214
395,-0.022,-0.005,-0.221
396,-0.009,-0.015,-0.22
397,0.004,-0.019,-0.218
398,0.013,-0.018,-0.215
399,0.015,-0.009,-0.214
400,0.004,0.01,-0.219
