lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.344,0.511,0.344
2,0.191,0.382,0.192
3,0.172,0.279,0.172
4,0.141,0.2,0.141
5,0.103,0.139,0.103
6,0.122,0.096,0.121
7,0.093,0.066,0.093
8,0.099,0.047,0.098
9,0.081,0.037,0.08
10,0.086,0.034,0.085
11,0.095,0.037,0.094
12,0.113,0.044,0.112
13,0.109,0.053,0.108
14,0.073,0.064,0.073
15,0.072,0.075,0.071
16,0.074,0.086,0.074
17,0.102,0.096,0.101
18,0.088,0.105,0.087
19,0.114,0.112,0.113
20,0.115,0.117,0.114
21,0.093,0.12,0.092
22,0.068,0.121,0.067
23,0.071,0.12,0.07
24,0.04,0.117,0.04
25,0.044,0.113,0.044
26,0.069,0.094,0.07
27,0.102,0.089,0.103
28,0.094,0.088,0.095
29,0.089,0.087,0.09
30,0.103,0.085,0.104
31,0.098,0.085,0.099
32,0.111,0.083,0.112
33,0.072,0.082,0.073
34,0.082,0.082,0.082
35,0.098,0.082,0.098
36,0.107,0.082,0.106
37,0.082,0.08,0.081
38,0.082,0.079,0.081
39,0.053,0.076,0.052
40,0.067,0.074,0.066
41,0.057,0.071,0.056
42,0.06,0.068,0.059
43,0.061,0.066,0.061
44,0.066,0.063,0.065
45,0.04,0.059,0.04
46,0.038,0.055,0.037
47,0.07,0.052,0.069
48,0.053,0.05,0.053
49,0.061,0.047,0.06
50,0.073,0.046,0.073
51,0.061,0.046,0.06
52,0.033,0.046,0.032
53,0.045,0.045,0.044
54,0.053,0.045,0.053
55,0.034,0.046,0.034
56,0.032,0.046,0.033
57,0.022,0.048,0.023
58,0.024,0.048,0.025
59,0.046,0.048,0.046
60,0.057,0.049,0.057
61,0.06,0.05,0.061
62,0.049,0.049,0.049
63,0.085,0.05,0.086
64,0.061,0.05,0.062
65,0.071,0.05,0.07
66,0.046,0.051,0.046
67,0.042,0.053,0.042
68,0.055,0.054,0.054
69,0.041,0.055,0.04
70,0.039,0.056,0.038
71,0.049,0.056,0.048
72,0.05,0.056,0.049
73,0.07,0.056,0.069
74,0.061,0.056,0.061
75,0.061,0.055,0.06
76,0.059,0.053,0.058
77,0.04,0.051,0.039
78,0.039,0.05,0.038
79,0.048,0.048,0.047
80,0.037,0.046,0.036
81,0.047,0.045,0.047
82,0.078,0.042,0.078
83,0.066,0.041,0.066
84,0.032,0.04,0.032
85,0.034,0.041,0.035
86,0.04,0.041,0.041
87,0.029,0.04,0.03
88,0.045,0.04,0.046
89,0.034,0.038,0.034
90,0.005,0.038,0.006
91,0.018,0.037,0.018
92,0.042,0.036,0.042
93,0.039,0.037,0.04
94,0.059,0.038,0.06
95,0.056,0.038,0.056
96,0.036,0.04,0.036
97,0.021,0.042,0.02
98,0.048,0.045,0.048
99,0.038,0.046,0.037
100,0.047,0.046,0.046
101,0.048,0.046,0.047
102,0.055,0.045,0.054
103,0.042,0.045,0.042
104,0.043,0.045,0.043
105,0.051,0.045,0.05
106,0.08,0.045,0.079
107,0.033,0.045,0.033
108,0.025,0.043,0.024
109,0.026,0.041,0.025
110,0.059,0.039,0.058
111,0.07,0.038,0.069
112,0.038,0.036,0.037
113,0.026,0.035,0.025
114,0.028,0.033,0.028
115,0.034,0.029,0.034
116,0.024,0.029,0.025
117,0.011,0.03,0.011
118,0.015,0.03,0.016
119,0.021,0.028,0.021
120,0.008,0.025,0.008
121,0.008,0.023,0.008
122,0.028,0.022,0.028
123,0.053,0.022,0.053
124,0.043,0.023,0.042
125,0.04,0.025,0.039
126,0.03,0.026,0.03
127,0.022,0.028,0.022
128,0.025,0.029,0.025
129,0.024,0.03,0.023
130,0.026,0.032,0.025
131,0.013,0.033,0.012
132,0.046,0.031,0.045
133,0.033,0.032,0.033
134,0.029,0.034,0.028
135,0.022,0.036,0.021
136,0.037,0.037,0.036
137,0.041,0.037,0.04
138,0.053,0.037,0.052
139,0.04,0.037,0.039
140,0.007,0.037,0.006
141,0.024,0.036,0.023
142,0.087,0.035,0.086
143,0.079,0.035,0.078
144,0.032,0.035,0.031
145,0.028,0.035,0.028
146,0.013,0.035,0.013
147,0.004,0.035,0.004
148,0.007,0.035,0.007
149,0.022,0.033,0.023
150,0.036,0.03,0.036
151,0.036,0.027,0.036
152,0.036,0.025,0.036
153,0.046,0.024,0.045
154,0.035,0.022,0.034
155,0.045,0.021,0.044
156,0.026,0.021,0.025
157,-0.007,0.02,-0.007
158,0.002,0.018,0.001
159,0.018,0.016,0.018
160,0.004,0.014,0.003
161,0.017,0.014,0.016
162,0.031,0.014,0.03
163,0.017,0.014,0.016
164,0.004,0.013,0.003
165,0.02,0.014,0.019
166,-0.008,0.016,-0.009
167,-0.013,0.018,-0.014
168,0.025,0.018,0.023
169,0.017,0.016,0.015
170,0.024,0.016,0.023
171,0.042,0.016,0.041
172,0.024,0.017,0.023
173,0.029,0.017,0.028
174,0.025,0.019,0.024
175,0.004,0.02,0.004
176,0.012,0.021,0.012
177,0.003,0.022,0.004
178,0.023,0.023,0.024
179,0.024,0.024,0.025
180,0.02,0.023,0.02
181,0.057,0.021,0.056
182,0.039,0.02,0.039
183,0.026,0.02,0.025
184,0.015,0.019,0.014
185,0.004,0.019,0.004
186,0.006,0.019,0.005
187,0.007,0.019,0.007
188,0.004,0.018,0.004
189,0.012,0.017,0.012
190,0.009,0.017,0.009
191,0.035,0.015,0.034
192,0.017,0.015,0.016
193,0.015,0.016,0.015
194,0.014,0.015,0.013
195,0.02,0.014,0.02
196,0.026,0.014,0.025
197,0.012,0.012,0.011
198,0.009,0.011,0.008
199,-0.0,0.011,-0.002
200,-0.0,0.01,-0.001
201,0.012,0.01,0.012
202,0.016,0.009,0.015
203,0.034,0.009,0.034
204,0.03,0.009,0.03
205,0.005,0.011,0.005
206,-0.003,0.012,-0.003
207,0.004,0.011,0.005
208,0.003,0.012,0.004
209,-0.008,0.012,-0.008
210,0.006,0.013,0.006
211,0.011,0.013,0.01
212,0.01,0.014,0.01
213,0.016,0.015,0.016
214,0.023,0.016,0.022
215,0.015,0.016,0.015
216,0.016,0.018,0.016
217,0.031,0.017,0.03
218,0.032,0.017,0.032
219,0.024,0.019,0.024
220,0.017,0.021,0.016
221,0.019,0.021,0.018
222,0.014,0.021,0.013
223,0.02,0.021,0.02
224,0.05,0.021,0.049
225,0.019,0.021,0.018
226,0.037,0.021,0.036
227,0.01,0.021,0.009
228,-0.016,0.021,-0.017
229,0.009,0.02,0.008
230,0.026,0.019,0.025
231,0.004,0.018,0.003
232,0.004,0.017,0.003
233,0.02,0.015,0.02
234,0.029,0.014,0.029
235,0.02,0.013,0.02
236,0.015,0.012,0.015
237,0.016,0.011,0.017
238,0.042,0.011,0.042
239,0.016,0.01,0.017
240,-0.003,0.009,-0.004
241,0.016,0.008,0.016
242,-0.017,0.007,-0.017
243,-0.022,0.007,-0.022
244,0.014,0.007,0.013
245,0.032,0.007,0.031
246,0.007,0.008,0.007
247,0.023,0.009,0.023
248,0.006,0.011,0.005
249,0.005,0.015,0.005
250,-0.005,0.016,-0.005
251,0.007,0.017,0.006
252,-0.003,0.016,-0.003
253,0.009,0.015,0.008
254,0.023,0.016,0.023
255,0.023,0.016,0.022
256,0.024,0.016,0.023
257,0.023,0.017,0.022
258,0.019,0.018,0.018
259,0.027,0.017,0.026
260,0.016,0.017,0.016
261,0.028,0.015,0.028
262,0.024,0.014,0.024
263,0.03,0.013,0.03
264,0.032,0.01,0.032
265,0.014,0.007,0.014
266,-0.001,0.004,-0.001
267,-0.015,0.0,-0.014
268,-0.004,-0.002,-0.003
269,-0.025,-0.003,-0.025
270,-0.027,-0.004,-0.027
271,-0.037,-0.006,-0.037
272,-0.021,-0.007,-0.021
273,-0.027,-0.009,-0.028
274,0.028,-0.011,0.027
275,0.023,-0.011,0.022
276,0.017,-0.009,0.016
277,-0.014,-0.008,-0.014
278,-0.025,-0.006,-0.025
279,-0.017,-0.004,-0.017
280,-0.012,-0.003,-0.012
281,-0.009,-0.0,-0.009
282,-0.005,0.002,-0.006
283,0.023,0.005,0.022
284,0.001,0.007,0.0
285,0.022,0.01,0.022
286,0.002,0.012,0.001
287,0.016,0.014,0.015
288,0.039,0.016,0.039
289,0.022,0.017,0.022
290,0.024,0.017,0.024
291,0.029,0.017,0.03
292,0.013,0.016,0.013
293,-0.01,0.015,-0.009
294,0.009,0.015,0.01
295,0.045,0.015,0.046
296,0.003,0.016,0.004
297,0.03,0.018,0.03
298,0.008,0.02,0.009
299,-0.012,0.023,-0.012
300,0.006,0.021,0.006
301,0.03,0.02,0.03
302,0.026,0.017,0.026
303,0.026,0.016,0.025
304,0.011,0.015,0.01
305,0.007,0.015,0.006
306,0.024,0.015,0.023
307,0.024,0.016,0.023
308,0.016,0.017,0.016
309,0.02,0.017,0.02
310,0.028,0.017,0.028
311,0.007,0.016,0.007
312,0.014,0.016,0.014
313,0.023,0.016,0.022
314,0.023,0.014,0.023
315,0.039,0.013,0.038
316,0.008,0.012,0.008
317,-0.013,0.011,-0.013
318,-0.006,0.011,-0.007
319,0.008,0.013,0.008
320,-0.013,0.013,-0.012
321,0.007,0.012,0.008
322,0.016,0.013,0.017
323,0.034,0.013,0.035
324,0.05,0.013,0.051
325,0.004,0.015,0.005
326,0.022,0.018,0.023
327,0.013,0.018,0.014
328,0.014,0.019,0.015
329,-0.005,0.018,-0.005
330,0.0,0.019,0.001
331,0.005,0.02,0.005
332,0.03,0.021,0.029
333,0.037,0.022,0.036
334,0.046,0.022,0.045
335,0.038,0.023,0.037
336,0.041,0.023,0.04
337,0.031,0.023,0.031
338,0.021,0.023,0.02
339,0.002,0.022,0.002
340,0.012,0.02,0.012
341,0.011,0.016,0.011
342,0.011,0.014,0.01
343,0.004,0.014,0.003
344,0.031,0.012,0.031
345,0.019,0.011,0.019
346,0.005,0.011,0.005
347,0.015,0.011,0.015
348,-0.005,0.012,-0.005
349,-0.006,0.013,-0.005
350,0.023,0.012,0.024
351,0.039,0.013,0.04
352,0.014,0.013,0.016
353,0.017,0.014,0.018
354,-0.004,0.015,-0.003
355,0.0,0.017,0.001
356,0.01,0.019,0.012
357,0.015,0.021,0.016
358,0.024,0.022,0.025
359,0.002,0.023,0.002
360,0.032,0.024,0.033
361,0.033,0.025,0.033
362,0.048,0.025,0.048
363,0.058,0.024,0.057
364,0.054,0.024,0.053
365,0.01,0.024,0.009
366,0.025,0.024,0.024
367,0.028,0.025,0.027
368,0.039,0.025,0.039
369,0.015,0.026,0.015
370,0.008,0.026,0.007
371,-0.003,0.027,-0.003
372,0.007,0.027,0.006
373,0.024,0.026,0.023
374,0.035,0.025,0.035
375,0.009,0.025,0.009
376,0.011,0.025,0.011
377,0.034,0.024,0.034
378,0.033,0.024,0.034
379,0.021,0.023,0.022
380,0.036,0.022,0.037
381,0.039,0.022,0.041
382,0.021,0.021,0.022
383,0.029,0.021,0.03
384,0.027,0.02,0.028
385,0.023,0.02,0.024
386,0.03,0.02,0.031
387,0.023,0.02,0.024
388,0.022,0.02,0.022
389,0.027,0.021,0.028
390,0.004,0.021,0.004
391,0.004,0.022,0.004
392,0.003,0.022,0.003
393,0.013,0.023,0.012
394,0.023,0.024,0.022
395,0.029,0.025,0.028
396,0.041,0.026,0.04
397,0.046,0.027,0.045
398,0.032,0.028,0.031
399,0.014,0.028,0.013
400,0.029,0.029,0.029
