lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.508,0.558,0.813
2,0.245,0.402,0.602
3,0.115,0.276,0.398
4,0.075,0.175,0.222
5,0.058,0.097,0.072
6,0.044,0.037,-0.045
7,0.04,-0.006,-0.126
8,0.02,-0.035,-0.182
9,0.01,-0.053,-0.213
10,0.013,-0.061,-0.23
11,-0.002,-0.061,-0.244
12,0.002,-0.056,-0.245
13,0.013,-0.046,-0.241
14,0.013,-0.034,-0.239
15,0.003,-0.019,-0.241
16,-0.004,-0.003,-0.245
17,-0.003,0.012,-0.246
18,-0.005,0.027,-0.245
19,0.002,0.041,-0.238
20,-0.011,0.054,-0.229
21,-0.011,0.064,-0.205
22,-0.008,0.072,-0.165
23,-0.006,0.078,-0.097
24,0.036,0.082,0.01
25,0.086,0.084,0.151
26,0.121,0.071,0.316
27,0.117,0.066,0.481
28,0.055,0.063,0.611
29,0.009,0.062,0.681
30,0.058,0.061,0.692
31,0.141,0.06,0.629
32,0.189,0.058,0.488
33,0.14,0.058,0.302
34,0.056,0.055,0.124
35,0.013,0.048,-0.011
36,0.001,0.038,-0.104
37,-0.012,0.028,-0.168
38,-0.016,0.02,-0.206
39,-0.02,0.012,-0.226
40,-0.022,0.003,-0.238
41,-0.04,-0.005,-0.25
42,-0.051,-0.013,-0.257
43,-0.043,-0.02,-0.254
44,-0.014,-0.024,-0.244
45,-0.006,-0.027,-0.24
46,0.004,-0.027,-0.239
47,0.004,-0.026,-0.24
48,-0.006,-0.024,-0.243
49,-0.01,-0.019,-0.234
50,-0.013,-0.012,-0.217
51,-0.012,-0.006,-0.187
52,-0.01,-0.001,-0.135
53,-0.019,0.005,-0.057
54,-0.024,0.013,0.055
55,-0.04,0.023,0.191
56,-0.006,0.033,0.353
57,0.025,0.038,0.513
58,0.13,0.039,0.652
59,0.148,0.04,0.686
60,0.08,0.041,0.613
61,0.024,0.04,0.478
62,0.014,0.037,0.323
63,0.045,0.034,0.18
64,0.061,0.031,0.053
65,0.041,0.029,-0.056
66,0.03,0.028,-0.134
67,0.002,0.028,-0.187
68,0.012,0.027,-0.21
69,0.002,0.026,-0.226
70,0.014,0.024,-0.23
71,0.043,0.023,-0.226
72,0.01,0.02,-0.237
73,0.0,0.018,-0.239
74,-0.02,0.015,-0.244
75,-0.002,0.013,-0.24
76,-0.002,0.01,-0.242
77,-0.004,0.009,-0.241
78,0.006,0.008,-0.232
79,0.011,0.009,-0.217
80,0.022,0.01,-0.191
81,0.026,0.014,-0.149
82,0.026,0.018,-0.089
83,0.036,0.023,0.002
84,0.071,0.024,0.128
85,0.091,0.023,0.276
86,0.064,0.023,0.419
87,-0.002,0.025,0.53
88,-0.031,0.026,0.585
89,-0.031,0.026,0.576
90,0.005,0.025,0.506
91,0.029,0.025,0.38
92,0.039,0.025,0.232
93,0.02,0.023,0.09
94,0.013,0.018,-0.019
95,0.012,0.013,-0.101
96,0.02,0.009,-0.157
97,0.017,0.006,-0.195
98,0.024,0.005,-0.215
99,0.016,0.004,-0.227
100,0.01,0.005,-0.233
101,-0.0,0.005,-0.236
102,0.01,0.006,-0.233
103,0.015,0.008,-0.231
104,0.01,0.01,-0.23
105,0.002,0.013,-0.233
106,0.003,0.015,-0.234
107,-0.01,0.017,-0.235
108,-0.007,0.018,-0.227
109,-0.003,0.02,-0.208
110,0.006,0.021,-0.177
111,0.022,0.02,-0.127
112,0.031,0.018,-0.052
113,0.014,0.018,0.042
114,0.012,0.02,0.16
115,0.027,0.022,0.297
116,0.074,0.024,0.446
117,0.132,0.025,0.557
118,0.089,0.025,0.576
119,0.006,0.024,0.514
120,-0.035,0.021,0.405
121,-0.043,0.016,0.271
122,-0.021,0.011,0.142
123,0.004,0.008,0.03
124,0.009,0.006,-0.062
125,0.005,0.004,-0.131
126,-0.001,-0.0,-0.177
127,-0.01,-0.003,-0.206
128,0.0,-0.006,-0.22
129,0.016,-0.008,-0.223
130,0.024,-0.009,-0.225
131,0.006,-0.008,-0.231
132,-0.01,-0.006,-0.236
133,-0.022,-0.004,-0.24
134,-0.021,-0.002,-0.239
135,-0.015,0.003,-0.236
136,-0.012,0.007,-0.232
137,-0.018,0.012,-0.229
138,-0.017,0.015,-0.219
139,0.002,0.02,-0.191
140,0.01,0.024,-0.155
141,0.024,0.029,-0.099
142,0.063,0.032,-0.011
143,0.09,0.031,0.098
144,0.102,0.029,0.224
145,0.062,0.028,0.344
146,0.003,0.027,0.439
147,-0.013,0.027,0.5
148,0.039,0.027,0.515
149,0.072,0.026,0.464
150,0.052,0.026,0.35
151,0.016,0.025,0.21
152,-0.009,0.02,0.082
153,-0.027,0.013,-0.021
154,-0.025,0.007,-0.098
155,-0.01,0.002,-0.151
156,0.003,-0.002,-0.184
157,-0.001,-0.006,-0.208
158,-0.019,-0.01,-0.226
159,-0.024,-0.014,-0.234
160,-0.003,-0.017,-0.23
161,-0.006,-0.019,-0.231
162,0.003,-0.019,-0.229
163,-0.007,-0.017,-0.232
164,-0.018,-0.014,-0.236
165,-0.028,-0.01,-0.239
166,-0.028,-0.005,-0.237
167,-0.005,0.0,-0.223
168,0.007,0.004,-0.204
169,0.001,0.007,-0.179
170,0.0,0.007,-0.138
171,-0.01,0.008,-0.078
172,-0.005,0.011,0.008
173,-0.008,0.016,0.112
174,0.025,0.019,0.238
175,0.088,0.022,0.38
176,0.121,0.023,0.482
177,0.054,0.025,0.505
178,-0.01,0.025,0.46
179,-0.039,0.026,0.379
180,0.009,0.024,0.278
181,0.043,0.023,0.166
182,0.043,0.024,0.056
183,0.028,0.025,-0.037
184,0.006,0.023,-0.111
185,-0.003,0.02,-0.16
186,-0.016,0.015,-0.194
187,0.0,0.01,-0.209
188,0.013,0.006,-0.216
189,0.016,0.004,-0.22
190,0.024,0.002,-0.221
191,0.027,0.001,-0.22
192,0.024,0.002,-0.22
193,0.024,0.002,-0.22
194,0.018,0.004,-0.221
195,-0.008,0.005,-0.227
196,-0.028,0.008,-0.229
197,-0.032,0.011,-0.221
198,-0.02,0.015,-0.199
199,-0.019,0.02,-0.167
200,0.02,0.023,-0.108
201,0.044,0.025,-0.032
202,0.048,0.025,0.062
203,0.044,0.025,0.176
204,0.031,0.026,0.299
205,-0.031,0.029,0.395
206,-0.004,0.031,0.474
207,0.068,0.031,0.517
208,0.149,0.032,0.494
209,0.091,0.032,0.385
210,0.054,0.032,0.251
211,0.013,0.029,0.122
212,-0.005,0.026,0.014
213,-0.013,0.023,-0.072
214,0.029,0.022,-0.122
215,-0.003,0.022,-0.171
216,-0.007,0.018,-0.2
217,-0.006,0.013,-0.215
218,-0.001,0.006,-0.223
219,0.005,-0.001,-0.224
220,0.006,-0.007,-0.223
221,-0.0,-0.011,-0.223
222,0.001,-0.013,-0.224
223,0.003,-0.014,-0.225
224,-0.012,-0.014,-0.23
225,-0.029,-0.012,-0.23
226,-0.011,-0.011,-0.218
227,-0.009,-0.011,-0.208
228,-0.011,-0.01,-0.187
229,-0.022,-0.008,-0.151
230,-0.034,-0.006,-0.095
231,-0.034,-0.001,-0.013
232,-0.021,0.003,0.095
233,0.013,0.005,0.23
234,0.041,0.003,0.369
235,0.067,0.002,0.481
236,0.001,0.001,0.522
237,-0.056,0.0,0.497
238,-0.039,-0.001,0.43
239,0.032,0.0,0.335
240,0.085,0.0,0.218
241,0.056,0.003,0.09
242,0.01,0.005,-0.025
243,-0.02,0.004,-0.106
244,-0.028,0.0,-0.157
245,-0.034,-0.004,-0.193
246,-0.02,-0.008,-0.211
247,-0.028,-0.01,-0.226
248,-0.025,-0.013,-0.23
249,-0.023,-0.016,-0.229
250,-0.021,-0.018,-0.228
251,-0.015,-0.019,-0.226
252,-0.029,-0.02,-0.231
253,-0.018,-0.02,-0.229
254,0.011,-0.019,-0.221
255,0.017,-0.018,-0.213
256,0.004,-0.016,-0.21
257,-0.027,-0.013,-0.202
258,-0.019,-0.009,-0.173
259,-0.012,-0.005,-0.125
260,-0.009,-0.002,-0.056
261,-0.02,-0.001,0.036
262,-0.026,0.002,0.157
263,-0.051,0.006,0.287
264,-0.044,0.011,0.42
265,0.003,0.013,0.523
266,0.08,0.013,0.583
267,0.113,0.012,0.56
268,0.069,0.011,0.448
269,0.016,0.011,0.298
270,-0.01,0.009,0.159
271,-0.005,0.007,0.04
272,0.016,0.006,-0.052
273,0.003,0.008,-0.127
274,0.003,0.009,-0.172
275,-0.001,0.009,-0.199
276,-0.005,0.008,-0.216
277,-0.02,0.005,-0.228
278,-0.003,0.003,-0.224
279,0.003,0.001,-0.222
280,-0.009,-0.003,-0.225
281,-0.02,-0.006,-0.229
282,-0.023,-0.01,-0.229
283,-0.026,-0.011,-0.229
284,-0.009,-0.013,-0.222
285,0.015,-0.014,-0.208
286,0.009,-0.014,-0.199
287,0.006,-0.014,-0.18
288,-0.008,-0.012,-0.147
289,-0.009,-0.01,-0.09
290,-0.017,-0.006,-0.009
291,-0.004,-0.002,0.104
292,0.01,-0.0,0.244
293,0.01,-0.002,0.391
294,-0.006,-0.003,0.513
295,-0.044,-0.003,0.578
296,-0.068,-0.003,0.572
297,-0.048,-0.003,0.508
298,0.019,-0.004,0.397
299,0.048,-0.003,0.256
300,0.045,-0.001,0.12
301,0.019,-0.002,0.001
302,0.005,-0.006,-0.089
303,-0.007,-0.011,-0.149
304,0.0,-0.017,-0.182
305,-0.031,-0.022,-0.213
306,-0.024,-0.025,-0.223
307,-0.033,-0.027,-0.228
308,-0.025,-0.028,-0.227
309,-0.042,-0.027,-0.232
310,-0.042,-0.025,-0.233
311,-0.022,-0.023,-0.229
312,-0.008,-0.021,-0.225
313,-0.013,-0.02,-0.225
314,-0.033,-0.017,-0.224
315,-0.036,-0.015,-0.217
316,-0.028,-0.012,-0.198
317,-0.028,-0.01,-0.169
318,-0.021,-0.008,-0.123
319,-0.019,-0.006,-0.051
320,-0.009,-0.003,0.053
321,-0.027,0.0,0.177
322,-0.03,0.005,0.319
323,-0.032,0.01,0.463
324,0.041,0.013,0.596
325,0.149,0.014,0.668
326,0.123,0.014,0.625
327,0.056,0.014,0.493
328,0.015,0.01,0.332
329,-0.019,0.004,0.174
330,-0.025,-0.004,0.043
331,-0.033,-0.007,-0.064
332,-0.032,-0.009,-0.138
333,-0.03,-0.012,-0.181
334,-0.035,-0.017,-0.208
335,-0.035,-0.021,-0.224
336,-0.022,-0.025,-0.227
337,-0.017,-0.028,-0.228
338,-0.023,-0.03,-0.229
339,-0.027,-0.03,-0.229
340,-0.025,-0.029,-0.231
341,-0.044,-0.025,-0.237
342,-0.048,-0.021,-0.237
343,-0.034,-0.015,-0.23
344,-0.025,-0.009,-0.221
345,-0.019,-0.001,-0.209
346,-0.001,0.007,-0.182
347,0.004,0.015,-0.142
348,-0.005,0.024,-0.086
349,0.022,0.033,0.006
350,0.059,0.04,0.128
351,0.095,0.042,0.281
352,0.124,0.042,0.441
353,0.088,0.041,0.565
354,0.01,0.04,0.622
355,-0.017,0.039,0.621
356,0.055,0.038,0.562
357,0.104,0.038,0.437
358,0.102,0.039,0.276
359,0.055,0.04,0.121
360,0.02,0.033,-0.003
361,-0.014,0.023,-0.096
362,-0.022,0.011,-0.155
363,-0.039,0.0,-0.195
364,-0.043,-0.008,-0.218
365,-0.033,-0.015,-0.225
366,-0.023,-0.02,-0.226
367,-0.034,-0.023,-0.231
368,-0.028,-0.023,-0.23
369,-0.017,-0.022,-0.226
370,0.011,-0.018,-0.217
371,0.027,-0.013,-0.211
372,0.013,-0.006,-0.213
373,-0.0,0.001,-0.216
374,-0.016,0.009,-0.212
375,-0.009,0.018,-0.195
376,0.002,0.028,-0.163
377,0.001,0.037,-0.117
378,0.003,0.046,-0.043
379,-0.001,0.054,0.06
380,-0.007,0.061,0.186
381,-0.003,0.066,0.33
382,0.065,0.069,0.487
383,0.183,0.071,0.631
384,0.285,0.07,0.693
385,0.165,0.068,0.619
386,0.083,0.063,0.482
387,0.017,0.057,0.317
388,-0.0,0.049,0.166
389,-0.006,0.039,0.038
390,-0.015,0.028,-0.066
391,-0.011,0.016,-0.131
392,-0.02,0.004,-0.173
393,-0.028,-0.008,-0.196
394,-0.024,-0.018,-0.209
395,-0.019,-0.026,-0.215
396,-0.006,-0.031,-0.216
397,-0.003,-0.032,-0.218
398,-0.01,-0.027,-0.22
399,-0.019,-0.015,-0.221
400,-0.013,0.005,-0.219
