gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2028,3840,0.619605511426926,35.9428291320801,-115.281410217285,3670176,2026,3082,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.2225735667361,66.34830949360313,54.218313240021416,1.7951813903346906e-07,21.0,66.34,3.0,66.11,0.7621,0.9618,1.3036,0.8564,0.7096,0.5306,0
102671,npp,2212,2037,0.913722813129425,35.9438171386719,-115.284126281738,3670176,2212,1604,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-15 09:30:25.244215,-118.93578199016669,0.20579119049872083,0.18225469056869467,2.0726012071285314e-07,11.0,0.3,1.0,-0.64,0.7496,0.8237,1.0274,1.0,0.9137,0.9137,0
102792,npp,1481,1480,0.871756017208099,35.9410743713379,-115.284393310547,3670176,1481,1110,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.04128090194229,30.015763675902434,26.29685823821335,2.1682069106562475e-12,8.0,-30.07,1.184412938166907,-30.68,0.8008,0.8723,0.9996,0.9443,0.8232,0.8232,0
102919,npp,2607,3841,1.2594792842865,35.9399719238281,-115.287063598633,3670176,2604,3083,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.25364082587717,66.35818052760868,54.229402093752356,5.806208302801867e-08,21.0,66.36,3.1865100272627664,66.11,0.7621,0.9618,1.3036,0.8564,0.9171,1.0786,0
103160,npp,1301,2771,1.040572047233582,35.9433746337891,-115.283020019531,3670176,1302,2227,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-19 09:55:26.671371,-75.1061677718232,37.89377955237927,32.95416621827417,3.891127944873804e-17,15.0,37.9,1.357151599901897,37.38,0.7201,0.8455,1.0349,0.9743,0.9675,1.0138,0
103279,npp,605,2221,0.66868269443512,35.9445838928223,-115.284843444824,3670176,605,1780,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-20 09:36:38.100496,-76.19731863007775,10.882407759598918,9.625291817200473,4.7430983823428725e-21,12.0,10.84,1.015504800579495,10.15,0.6573,0.7684,0.8791,1.072,0.7255,0.7168,0
103396,npp,2955,1666,0.585842072963715,35.9388198852539,-115.281402587891,3670176,2955,1258,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-21 09:17:47.752893,97.7436191169907,20.809378894858,18.338684610838904,1.3355287635580204e-24,9.0,-20.84,1.0837787002826917,-21.445,0.699,0.7989,0.9641,1.0311,0.6271,0.604,0
103515,npp,2188,1102,0.724872827529907,35.9448471069336,-115.284645080566,3670176,2188,810,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.65844130671164,45.08225637792496,38.83929149717457,2.3524127404150638e-23,6.0,-45.12,1.5732132722552272,-45.52,0.8743,0.9874,1.1871,0.8342,0.6568,0.6047,0
103524,npp,967,4016,0.796888887882233,35.9402008056641,-115.28466796875,3670176,968,3175,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-22 10:39:02.437490,-68.48467224040719,69.18935969560317,55.88800477602567,5.379533105520535e-20,22.0,69.19,3.5496478698597698,68.94,0.8515,1.151,1.4709,0.7156,0.7239,0.5703,0
103634,npp,1411,542,1.4273933172226,35.9414253234863,-115.284599304199,3670176,1413,336,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.73056342900273,60.39022812599589,50.3517191940181,9.776323616393468e-22,3.0,-60.43,2.4157378735459294,-60.71,1.075,1.2982,1.6243,0.6345,0.8772,0.9057,0
103643,npp,323,3492,1.26928150653839,35.9391746520996,-115.286193847656,3670176,325,2833,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-23 10:20:22.772549,-71.48479634893131,59.50216384101785,49.74412755627269,7.600944100787443e-21,19.0,59.51,2.3545700244418297,59.18,0.8982,1.0626,1.2565,0.7752,0.9115,0.9839,0
103760,npp,2736,2954,0.5875116586685181,35.9390754699707,-115.284217834473,3670176,2734,2381,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.47346563572002,44.60831445441055,38.460647737315966,9.663951747406589e-21,16.0,44.62,1.5732132722552272,44.18,0.7466,0.8544,1.0471,0.964,0.654,0.5664,0
104112,npp,591,1291,1.060876727104187,35.9437561035156,-115.283668518066,3670176,594,969,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.43524559080618,38.168508712864,33.18200946369276,1.0973130636254232e-13,7.0,-38.2,1.357151599901897,-38.69,0.7741,0.9356,1.1459,0.8804,0.916,0.934,0
104346,npp,2080,170,2.18636250495911,35.9382705688477,-115.282188415527,3670176,2085,82,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.298439816524,67.5115132417281,54.91300044065135,0.00015489610310919332,1.0,-67.53,3.1865100272627664,-67.73,1.2885,1.6194,2.0279,0.5087,1.0016,1.1121,0
104355,npp,1091,3136,1.013878166675568,35.9392890930176,-115.280647277832,3670176,1092,2508,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-29 10:07:50.682968,-73.43364858147102,50.371265551341146,43.01196900997456,7.353133854003211e-13,17.0,50.39,1.7549928774784245,49.97,0.7828,0.9696,1.1373,0.8495,0.8489,0.8613,0
104472,npp,411,2586,1.024147510528564,35.9462928771973,-115.285911560059,3670176,411,2090,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.19207720843696,29.922591644775277,26.21886686792238,1.868931936700571e-08,14.0,29.93,1.184412938166907,29.36,0.7291,0.838,1.0118,0.983,0.9809,1.0067,0
107659,npp,342,723,0.849648654460907,35.9405250549316,-115.280639648438,3670176,343,504,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.46014894911679,56.12990505347746,47.33669881362327,3.4241836663356622e-06,4.0,-56.16,2.0682789409984763,-56.39,0.9553,1.1881,1.3511,0.6933,0.6601,0.5891,0
107832,npp,2614,167,1.26451647281647,35.9406509399414,-115.283096313477,3670176,2615,80,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.7274489272485,67.55764456723017,54.94014134020573,6.796376282173514e-11,1.0,-67.58,3.1865100272627664,-67.73,1.2885,1.6194,2.0279,0.5087,0.7123,0.6432,0
108193,npp,236,2031,0.785885453224182,35.9416923522949,-115.287200927734,3670176,235,1598,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-05-17 09:30:02.149576,48.717173462118545,0.457189837706334,0.40491220662067245,6.09301216641e-11,11.0,-0.3,1.0,-0.64,0.7496,0.8237,1.0274,1.0,0.7859,0.7859,0
108369,npp,2572,1474,0.784197807312012,35.9391937255859,-115.28547668457,3670176,2571,1105,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-05-18 09:11:10.048108,97.78480651011515,30.295648907662144,26.536669956314,2.8005991620279657e-15,8.0,-30.35,1.184412938166907,-30.68,0.8008,0.8723,0.9996,0.9443,0.7493,0.7405,0
108542,npp,1793,909,0.87035995721817,35.9405059814453,-115.280975341797,3670176,1795,677,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-05-19 08:52:16.165644,95.72568008466291,51.11216076285187,43.57879494514523,5.398513104398861e-19,5.0,-51.16,1.847645286154319,-51.38,0.8804,1.0207,1.1905,0.807,0.7423,0.7023,0
108715,npp,1002,350,1.20687615871429,35.9381484985352,-115.286247253418,3670176,1001,192,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.27946711553017,64.29572969515377,52.93810554614019,3.48115479426021e-22,2.0,-64.32,2.7445598364131496,-64.43,1.1923,1.3862,1.7082,0.5942,0.7584,0.7172,0
121653,npp,203,1276,1.34611141681671,35.9398651123047,-115.280540466309,3670176,202,954,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-07-16 09:04:10.177434,96.88020489655291,38.777034853396906,33.68279923953468,3.122078209738597e-12,7.0,-38.81,1.357151599901897,-38.69,0.7741,0.9356,1.1459,0.8804,1.1262,1.1851,0
121819,npp,2511,711,0.972597420215607,35.9423942565918,-115.284645080566,3670176,2516,493,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-07-17 08:45:14.512599,93.94115503373968,56.45846370830955,47.56700751439861,1.9055027774945716e-17,4.0,-56.47,2.1127631471468895,-56.39,0.9553,1.1881,1.3511,0.6933,0.7217,0.6743,0
121989,npp,1720,157,1.08125239610672,35.940544128418,-115.282608032227,3670176,1720,75,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.63013734554639,67.74612636597674,55.04059227114631,5.009677390142386e-22,1.0,-67.75,3.3166247903554,-67.73,1.2885,1.6194,2.0279,0.5087,0.6615,0.55,0
122346,npp,2434,2020,0.659595608711243,35.9414978027344,-115.283935546875,3670176,2434,1588,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-07-20 09:29:20.600713,104.25087499219838,0.8190352543656263,0.7252842159703914,9.366171067201151e-25,11.0,-0.85,1.0,-0.64,0.7496,0.8237,1.0274,1.0,0.6596,0.6596,0
122525,npp,1691,1464,0.806350529193878,35.9403266906738,-115.283409118652,3670176,1691,1098,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-07-21 09:10:28.500481,97.4249704544584,30.795665156550204,26.96020065590741,9.22774397390783e-26,8.0,-30.82,1.2365102219381485,-30.68,0.8008,0.8723,0.9996,0.9443,0.7703,0.7614,0
123251,npp,836,2206,0.635081171989441,35.9453506469727,-115.284599304199,3670176,837,1766,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-07-25 09:35:37.144783,-79.19751960566782,9.970396973274239,8.819670669662123,4.0564536129462584e-23,12.0,9.97,1.0,10.15,0.6573,0.7684,0.8791,1.072,0.6904,0.6808,0
123428,npp,118,1651,0.721866965293884,35.941577911377,-115.283279418945,3670176,118,1246,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-07-26 09:16:46.818771,98.37934865962079,21.62241092079093,19.04506149890508,1.333083308578806e-18,9.0,-21.63,1.0837787002826917,-21.445,0.699,0.7989,0.9641,1.0311,0.7526,0.7443,0
123600,npp,2444,1088,0.818207383155823,35.9423294067383,-115.282905578613,3670176,2443,799,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-07-27 08:57:52.935202,95.58321081075202,45.57685864543188,39.23035221449181,7.345741540757946e-13,6.0,-45.59,1.5732132722552272,-45.52,0.8743,0.9874,1.1871,0.8342,0.7162,0.6826,0
123775,npp,1655,529,0.947485327720642,35.9403648376465,-115.280769348145,3670176,1656,325,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.46393931746715,60.69028515245657,50.5489975704313,1.5803321483912084e-06,3.0,-60.71,2.4157378735459294,-60.71,1.075,1.2982,1.6243,0.6345,0.6785,0.6012,0
132136,npp,553,2941,0.840674757957458,35.9425163269043,-115.279899597168,3670176,553,2371,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-14 10:00:37.952726,-73.87442640540534,44.15916707471816,38.09653081805935,5.7840016444072836e-06,16.0,44.18,1.5732132722552272,44.18,0.7466,0.8544,1.0471,0.964,0.815,0.8104,0
132309,npp,2941,2391,0.870351493358612,35.9411277770996,-115.280830383301,3670176,2941,1934,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-15 09:41:51.189607,-76.19470795731243,20.24310197435391,17.844379967611104,7.159647955139288e-13,13.0,20.24,1.0837787002826917,20.24,0.7032,0.8251,0.9957,0.9983,0.8654,0.8689,0
132488,npp,2230,1837,1.36814153194427,35.9391632080078,-115.285903930664,3670176,2230,1413,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-16 09:23:02.649017,98.96427184128157,11.408961439776272,10.089532949109675,2.2102569184888e-19,10.0,-11.41,1.015504800579495,-11.41,0.706,0.8136,0.9616,1.0124,1.3697,1.3851,0
133040,npp,2001,3123,1.111289501190186,35.941276550293,-115.286468505859,3670176,2003,2500,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-19 10:06:52.730989,-73.57400126021986,49.97385217316323,42.70346194332864,1.0801238255722983e-27,17.0,50.0,1.7549928774784245,49.97,0.7828,0.9696,1.1373,0.8495,0.9044,0.9441,0
133223,npp,1325,2574,0.791557431221008,35.943775177002,-115.284164428711,3670176,1325,2081,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-20 09:48:05.965114,-74.85208156734862,29.344230207782136,25.7230790338911,3.9874367724450654e-29,14.0,29.36,1.184412938166907,29.36,0.7291,0.838,1.0118,0.983,0.7845,0.7781,0
133405,npp,623,2023,0.734874129295349,35.9408416748047,-115.28044128418,3670176,623,1590,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-21 09:29:17.418396,59.26856379254819,1.0114226614739583,0.8957478676304025,8.544261589168728e-29,11.0,-0.69,1.0,-0.64,0.7496,0.8237,1.0274,1.0,0.7349,0.7349,0
133762,npp,2207,900,0.5907889008522029,35.9444427490234,-115.282989501953,3670176,2205,672,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-23 08:51:31.431627,94.82197779162146,51.38758303778403,43.789435867093104,1.4155256253411968e-22,5.0,-51.41,1.847645286154319,-51.38,0.8804,1.0207,1.1905,0.807,0.591,0.4767,0
133775,npp,1023,3829,0.524341821670532,35.9415321350098,-115.278450012207,3670176,1029,3076,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-23 10:31:45.359943,-69.30328883410316,66.1405310840095,54.09732279259258,4.50850621716232e-28,21.0,66.14,3.0,66.11,0.7621,0.9618,1.3036,0.8564,0.6779,0.4491,0
133946,npp,1422,343,1.40142381191254,35.9417686462402,-115.282524108887,3670176,1420,187,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.08213438967682,64.44234254133579,53.03078031721089,5.015954625898563e-17,2.0,-64.45,2.8345692104261015,-64.43,1.1923,1.3862,1.7082,0.5942,0.8291,0.8328,0
133958,npp,387,3303,1.061168909072876,35.9438323974609,-115.287467956543,3670176,389,2650,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-24 10:13:05.711084,-72.52538663724181,54.93392642256002,46.46232875845761,2.0778658409575793e-24,18.0,54.96,2.0682789409984763,54.96,0.7636,0.9428,1.2138,0.8737,0.8809,0.9271,0
134138,npp,2793,2757,0.727462232112885,35.9413146972656,-115.287719726562,3670176,2793,2214,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-25 09:54:20.725445,-74.77895324574838,37.3077973514497,32.465754372383685,5.666857668954396e-19,15.0,37.34,1.357151599901897,37.38,0.7201,0.8455,1.0349,0.9743,0.7368,0.7087,0
134322,npp,2083,2209,0.539118975400925,35.9387359619141,-115.279899597168,3670176,2083,1768,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-26 09:35:33.965197,-77.03120478087891,10.130548320575425,8.961969616515717,2.7875226033357025e-12,12.0,10.15,1.0,10.15,0.6573,0.7684,0.8791,1.072,0.5945,0.5779,0
134505,npp,1361,1653,0.511914908885956,35.9435348510742,-115.281021118164,3670176,1362,1247,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-27 09:16:43.650606,99.34040811719902,21.5098040978508,18.94928939726372,5.231736609860519e-05,9.0,-21.53,1.0837787002826917,-21.445,0.699,0.7989,0.9641,1.0311,0.5589,0.5278,0
134700,npp,2450,4003,0.681741714477539,35.9452362060547,-115.281410217285,3670176,2454,3169,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-08-28 10:37:58.366150,-68.71934388956004,68.99372417073745,55.77816309471425,2.1600112348065456e-06,22.0,69.0,3.5496478698597698,68.94,0.8515,1.151,1.4709,0.7156,0.6915,0.4879,0
137335,npp,2675,2207,0.907625496387482,35.9409523010254,-115.28345489502,3670176,2675,1766,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-11 09:35:28.052835,-79.66202971046152,10.036795678552762,8.87919445590132,0.0004183162518014054,12.0,10.03,1.0,10.15,0.6573,0.7684,0.8791,1.072,0.963,0.973,0
137715,npp,1201,1087,0.83330500125885,35.9434661865234,-115.286193847656,3670176,1203,799,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-13 08:57:43.846499,96.30653571698001,45.59193878265545,39.24712476946664,2.6604581415678068e-15,6.0,-45.63,1.5732132722552272,-45.52,0.8743,0.9874,1.1871,0.8342,0.7257,0.6951,0
137730,npp,3039,4001,0.801653325557709,35.9388580322266,-115.282745361328,3670176,3045,3169,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-13 10:37:50.659798,-68.27639931671305,68.96017984196274,55.758526630715366,5.631697985693364e-07,22.0,68.97,3.5496478698597698,68.94,0.8515,1.151,1.4709,0.7156,0.7253,0.5737,0
137905,npp,423,527,0.791321396827698,35.9390258789062,-115.281089782715,3670176,423,323,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-14 08:38:46.422388,93.43114599011506,60.72203649085976,50.577488379641366,7.676176889216795e-22,3.0,-60.75,2.4157378735459294,-60.71,1.075,1.2982,1.6243,0.6345,0.6139,0.5021,0
137916,npp,2410,3477,1.059838891029358,35.9411735534668,-115.282157897949,3670176,2409,2819,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-14 10:19:11.027571,-71.55093104512287,59.1740962438425,49.51453219952339,8.434530197565165e-15,19.0,59.18,2.3545700244418297,59.18,0.8982,1.0626,1.2565,0.7752,0.8225,0.8216,0
138105,npp,1751,2939,0.721056640148163,35.9407920837402,-115.282257080078,3670176,1751,2370,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-15 10:00:27.836184,-74.06721801169135,44.08751915127214,38.03977954314822,1.794405945757077e-22,16.0,44.11,1.5732132722552272,44.18,0.7466,0.8544,1.0471,0.964,0.7389,0.6951,0
138296,npp,1063,2389,0.651832640171051,35.9421691894531,-115.278984069824,3670176,1063,1932,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-16 09:41:41.083415,-77.27292241818263,20.141765762399665,17.756215016674478,2.125496392001249e-28,13.0,20.14,1.0837787002826917,20.24,0.7032,0.8251,0.9957,0.9983,0.6638,0.6507,0
138493,npp,332,1834,0.766211748123169,35.9446296691895,-115.28360748291,3670176,332,1410,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-17 09:22:50.768585,97.04098336629775,11.58227864374992,10.242427663606797,2.4512225643454078e-30,10.0,-11.58,1.015504800579495,-11.41,0.706,0.8136,0.9616,1.0124,0.777,0.7757,0
138688,npp,2663,1276,1.16604387760162,35.9387664794922,-115.282814025879,3670176,2663,954,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-18 09:03:58.673392,96.90416282851074,38.77767414072392,33.687441663660046,8.579641818365935e-31,7.0,-38.81,1.357151599901897,-38.69,0.7741,0.9356,1.1459,0.8804,0.9935,1.0266,0
138881,npp,1893,711,1.094109117984772,35.9431381225586,-115.280960083008,3670176,1894,492,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-19 08:45:03.024445,94.57757661601019,56.438747021195795,47.55909352214972,2.249940443877326e-29,4.0,-56.47,2.1127631471468895,-56.39,0.9553,1.1881,1.3511,0.6933,0.7792,0.7586,0
138894,npp,759,3651,1.088680386543274,35.9434242248535,-115.286239624023,3670176,760,2959,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-19 10:25:22.292191,-70.60103380854713,62.83933619036265,52.00180207617495,5.752680178205516e-31,20.0,62.85,2.7445598364131496,62.88,0.7676,1.0343,1.2732,0.7964,0.8435,0.867,0
139080,npp,1095,155,1.49685120582581,35.943359375,-115.283004760742,3670176,1096,74,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-20 08:26:03.819036,91.46388845314489,67.7711947508097,55.06327901156544,5.565948080293308e-26,1.0,-67.78,3.3166247903554,-67.73,1.2885,1.6194,2.0279,0.5087,0.7868,0.7614,0
139095,npp,109,3119,0.816429495811462,35.9443244934082,-115.28581237793,3670176,108,2498,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-20 10:06:39.099976,-73.23418058213159,49.86467202863978,42.61862052349246,4.6856751194753324e-30,17.0,49.88,1.7549928774784245,49.97,0.7828,0.9696,1.1373,0.8495,0.7364,0.6936,0
139283,npp,2503,2571,0.540552258491516,35.9394912719727,-115.283958435059,3670176,2503,2079,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-21 09:47:54.125689,-76.38994365175608,29.20346833336441,25.60196923441966,4.6631993352289066e-27,14.0,29.22,1.184412938166907,29.36,0.7291,0.838,1.0118,0.983,0.5726,0.5314,0
139475,npp,1796,2019,1.2221931219101,35.9431686401367,-115.284599304199,3670176,1796,1587,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-22 09:29:05.593836,96.33419423743824,0.9049001576154554,0.8013917402736435,3.270441930528961e-22,11.0,-0.91,1.0,-0.64,0.7496,0.8237,1.0274,1.0,1.2222,1.2222,0
139868,npp,285,896,0.678397238254547,35.9440002441406,-115.283012390137,3670176,284,669,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-24 08:51:17.862479,94.7423389639992,51.50700356266445,43.879608001052496,1.6248375460571996e-08,5.0,-51.53,1.847645286154319,-51.38,0.8804,1.0207,1.1905,0.807,0.6384,0.5474,0
140071,npp,1534,3298,0.894779920578003,35.9391098022461,-115.283172607422,3670176,1532,2644,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-09-25 10:12:50.384522,-72.17410843940355,54.826847598117936,46.3815063250987,5.381625703174207e-10,18.0,54.83,2.0682789409984763,54.96,0.7636,0.9428,1.2138,0.8737,0.8005,0.7818,0
142958,npp,828,892,1.98255109786987,35.9402313232422,-115.281318664551,3670176,827,667,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-10-10 08:51:06.935942,95.07396750006163,51.62650925555349,43.967004729657724,0.0001829630015370036,5.0,-51.64,1.847645286154319,-51.38,0.8804,1.0207,1.1905,0.807,1.3443,1.5998,0
143165,npp,2090,3293,1.55015707015991,35.9459190368652,-115.284141540527,3670176,2090,2640,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-10-11 10:12:41.253093,-72.46078796891098,54.70548645511321,46.289430746965834,0.00025116556833442566,18.0,54.71,2.0682789409984763,54.96,0.7636,0.9428,1.2138,0.8737,1.1174,1.3544,0
143556,npp,748,2200,0.748791396617889,35.9386749267578,-115.284278869629,3670176,748,1760,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-10-13 09:35:11.348507,-71.9536623395577,9.709099600282315,8.589119515458027,1.7162279736852763e-17,12.0,9.63,1.0,10.15,0.6573,0.7684,0.8791,1.072,0.8041,0.8027,0
143754,npp,35,1645,0.765599310398102,35.9425239562988,-115.287048339844,3670176,35,1241,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-10-14 09:16:22.844165,97.15477609543477,21.94393341061079,19.32568229285585,9.4748806313945e-25,9.0,-21.95,1.0837787002826917,-21.445,0.699,0.7989,0.9641,1.0311,0.793,0.7894,0
143943,npp,2367,1082,0.967992544174194,35.9403114318848,-115.285263061523,3670176,2365,795,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-10-15 08:57:29.004388,95.87097072125425,45.757355317689466,39.37500334950095,2.238641584716913e-31,6.0,-45.8,1.5732132722552272,-45.52,0.8743,0.9874,1.1871,0.8342,0.8114,0.8075,0
143956,npp,1134,3993,0.521437853574753,35.9458541870117,-115.285026550293,3670176,1141,3165,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-10-15 10:37:37.597131,-68.34305944269147,68.85497408901958,55.69112346433354,2.8345068731638663e-26,22.0,68.85,3.5496478698597698,68.94,0.8515,1.151,1.4709,0.7156,0.6463,0.3732,0
144136,npp,1599,523,1.4238817691803,35.9414215087891,-115.283332824707,3670176,1604,321,196611,3866787,2661,usa_lasvegas_15_50,35.94166667,-115.28333333,15,50,usa_lasvegas,2012-10-16 08:38:33.382112,93.10844471849451,60.821387911245274,50.63860494761731,1.987551040146863e-32,3.0,-60.84,2.4157378735459294,-60.71,1.075,1.2982,1.6243,0.6345,0.8757,0.9034,0
