gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2038,3868,0.864613175392151,35.8201713562012,-115.103424072266,3670176,2039,3098,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-01 10:32:59.580074,-69.38892623820321,66.81167853648587,54.498034100065176,1.4730471126812597e-07,22.0,66.81,3.1865100272627664,66.57,0.4702,0.6575,0.8646,0.5301,0.4135,0.4583,0
102671,npp,2226,2063,0.461019426584244,35.8195343017578,-115.103050231934,3670176,2226,1629,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-15 09:30:27.023495,-91.21467523276938,1.7225436729528993,1.5254822331617532,2.4791396200235536e-07,12.0,1.7,1.0,0.96,0.2837,0.3486,0.4691,1.0,0.461,0.461,0
102792,npp,1496,1505,0.418309509754181,35.8192443847656,-115.099914550781,3670176,1496,1129,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-16 09:11:34.892542,97.52211907342647,28.851726082505145,25.29960282104504,2.523295369816861e-12,9.0,-28.89,1.184412938166907,-29.5,0.3244,0.386,0.4739,0.9029,0.3758,0.3777,0
102912,npp,739,939,0.576507270336151,35.8190422058105,-115.103614807129,3670176,741,696,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-17 08:52:40.984380,95.376245270018,50.24890767247985,42.912805009568814,6.695844295274382e-17,6.0,-50.29,1.7549928774784245,-50.65,0.2669,0.3951,0.4959,0.8822,0.4519,0.5086,0
102919,npp,2616,3870,1.0056664943695068,35.8191070556641,-115.096130371094,3670176,2616,3099,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-17 10:32:53.132277,-69.43650571613995,66.84449836041932,54.52287740352503,6.839544117176405e-08,22.0,66.84,3.1865100272627664,66.57,0.4702,0.6575,0.8646,0.5301,0.4578,0.5331,0
103160,npp,1314,2798,0.46312153339386,35.8143272399902,-115.100257873535,3670176,1315,2252,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-19 09:55:28.450651,-75.37584870807927,38.96521039257861,33.84446612881336,4.176291047476253e-17,16.0,38.97,1.4276677814245327,38.46,0.3364,0.4174,0.5244,0.8351,0.3806,0.3867,0
103279,npp,619,2248,0.343654587864876,35.8172912597656,-115.097091674805,3670176,619,1804,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-20 09:36:39.879731,-75.01979447130084,12.39175340885744,10.955937816268783,4.8449275093603235e-21,13.0,12.36,1.015504800579495,11.63,0.2799,0.3684,0.4497,0.946,0.3241,0.3251,0
103396,npp,2970,1691,0.246927790343761,35.8144912719727,-115.102546691895,3670176,2970,1280,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-21 09:17:49.532130,98.25143478501282,19.48192376817152,17.179692267380847,1.290315305460137e-24,10.0,-19.52,1.0442604737599883,-20.11,0.2722,0.3503,0.4321,0.995,0.2496,0.2457,0
103515,npp,2205,1127,0.13260648911818862,35.8154716491699,-115.103324890137,3670176,2204,829,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-22 08:58:55.626964,95.824986483633,44.23212322580133,38.154872919487865,2.1527852181539712e-23,7.0,-44.27,1.5732132722552272,-44.68,0.284,0.3978,0.4758,0.8763,0.18,0.1162,0
103524,npp,976,4043,1.15431189537048,35.8148498535156,-115.10099029541,3670176,981,3188,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-22 10:39:02.437490,-68.12233898629799,69.60661637549681,56.12058752926224,5.311265769844034e-20,23.0,69.61,3.5496478698597698,69.36,0.4629,0.7229,1.1156,0.4821,0.4701,0.5565,0
103634,npp,1429,566,0.2088101133704185,35.8135185241699,-115.099090576172,3670176,1430,356,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.51677658209344,59.87547129583765,49.99715251950574,8.55338423292029e-22,4.0,-59.89,2.3545700244418297,-60.19,0.2922,0.4641,0.6553,0.751,0.2401,0.1568,0
103643,npp,333,3519,0.321295186877251,35.8147583007812,-115.094589233398,3670176,331,2855,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-23 10:20:22.772549,-70.98670845062657,60.10909721079468,50.16433167944444,7.148198536784317e-21,20.0,60.11,2.4157378735459294,59.78,0.4045,0.5266,0.7728,0.6619,0.2636,0.2127,0
103760,npp,2748,2981,0.308630988001823,35.8146362304688,-115.102294921875,3670176,2747,2402,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-24 10:01:39.551132,-73.75728015083895,45.52254253787722,39.194640182296666,8.6487751566759e-21,17.0,45.53,1.5732132722552272,45.09,0.3321,0.4285,0.5611,0.8134,0.2724,0.2511,0
104112,npp,607,1316,0.405452817678452,35.8185997009277,-115.100051879883,3670176,610,993,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-27 09:05:10.314508,96.69288236944828,37.152496015827445,32.334867006080714,8.945801539930905e-14,8.0,-37.2,1.357151599901897,-37.64,0.2838,0.3686,0.4641,0.9455,0.3757,0.3834,0
104346,npp,2099,193,0.709405422210693,35.8162040710449,-115.099349975586,3670176,2102,95,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-29 08:27:17.183593,91.97620316058352,67.10624262546892,54.67241385106759,0.00014169266605007668,2.0,-67.14,3.1865100272627664,-67.36,0.3705,0.5756,0.7125,0.6055,0.3905,0.4296,0
104355,npp,1102,3163,0.415925800800323,35.8168334960938,-115.099212646484,3670176,1100,2525,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-29 10:07:50.682968,-72.7648844253496,51.135723058953715,43.60061069736188,6.017896635885835e-13,18.0,51.15,1.847645286154319,50.73,0.3606,0.476,0.5925,0.7322,0.316,0.3045,0
104472,npp,425,2613,0.383810222148895,35.8142509460449,-115.102233886719,3670176,425,2110,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-04-30 09:49:05.683225,-75.53668706447121,31.160546521509097,27.276243275581177,1.5336776030696175e-08,15.0,31.17,1.2365102219381485,30.57,0.3262,0.3875,0.4732,0.8996,0.3456,0.3453,0
107659,npp,359,746,0.372542843222618,35.8167610168457,-115.102485656738,3670176,360,529,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.62554651359918,55.53784411574178,46.90377361748055,4.0926420953467375e-06,5.0,-55.58,2.0682789409984763,-55.81,0.2867,0.4032,0.5013,0.8645,0.3337,0.3221,0
108193,npp,250,2058,0.2018095254898071,35.8129997253418,-115.096725463867,3670176,250,1623,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-05-17 09:30:03.928857,-56.32874991078705,1.5842884304127771,1.4030947626064694,6.756810082715949e-11,12.0,1.42,1.0,0.96,0.2837,0.3486,0.4691,1.0,0.2018,0.2018,0
108369,npp,2587,1499,0.37169702351093303,35.8175354003906,-115.099906921387,3670176,2587,1124,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-05-18 09:11:11.827388,97.2659173161993,29.13208903066299,25.54053578405696,2.9605640761221197e-15,9.0,-29.17,1.184412938166907,-29.5,0.3244,0.386,0.4739,0.9029,0.3365,0.3356,0
108542,npp,1810,934,0.32854188978672,35.8149719238281,-115.096786499023,3670176,1812,692,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.456686861997,50.40544657669343,43.0346353936011,5.399711430559034e-19,6.0,-50.44,1.7549928774784245,-50.65,0.2669,0.3951,0.4959,0.8822,0.3106,0.2898,0
108715,npp,1019,373,0.229844100773335,35.820255279541,-115.099754333496,3670176,1018,208,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.44201163001124,63.84427259502691,52.64876875458371,3.328874668079219e-22,3.0,-63.87,2.7445598364131496,-64.0,0.3258,0.4702,0.7448,0.7413,0.261,0.1704,0
121819,npp,2529,735,0.339446842670441,35.8175354003906,-115.101791381836,3670176,2532,518,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.87603748702531,55.83306882481617,47.11142400344296,1.8905630690955212e-17,5.0,-55.86,2.0682789409984763,-55.81,0.2867,0.4032,0.5013,0.8645,0.3177,0.2935,0
122525,npp,1706,1489,0.392636448144913,35.8181190490723,-115.096160888672,3670176,1706,1116,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.82395136650292,29.604141547507727,25.941585806260054,8.329347241989153e-26,9.0,-29.64,1.184412938166907,-29.5,0.3244,0.386,0.4739,0.9029,0.3541,0.3545,0
123251,npp,850,2232,0.231834933161736,35.8192138671875,-115.103370666504,3670176,850,1790,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-07-25 09:35:38.924020,-77.53470642525318,11.430044591510635,10.107302645045442,3.513723395301197e-23,13.0,11.46,1.015504800579495,11.63,0.2799,0.3684,0.4497,0.946,0.214,0.2193,0
123428,npp,133,1676,0.31675627827644304,35.8169822692871,-115.103370666504,3670176,133,1267,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.91095284379034,20.303459020883324,17.895106694251403,1.1546111029678061e-18,10.0,-20.32,1.0837787002826917,-20.11,0.2722,0.3503,0.4321,0.995,0.3176,0.3152,0
123600,npp,2461,1113,0.282706022262573,35.8129653930664,-115.098937988281,3670176,2460,818,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.75041831575004,44.72784784760756,38.549048287689104,6.442301858111112e-13,7.0,-44.74,1.5732132722552272,-44.68,0.284,0.3978,0.4758,0.8763,0.2754,0.2477,0
123775,npp,1672,552,0.241493456065655,35.8200759887695,-115.099044799805,3670176,1672,344,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.63112273162514,60.18173033358391,50.200423068932515,1.4297083341567578e-06,4.0,-60.21,2.4157378735459294,-60.19,0.2922,0.4641,0.6553,0.751,0.2564,0.1814,0
132136,npp,565,2968,0.323380589485168,35.8199310302734,-115.103378295898,3670176,566,2392,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-14 10:00:39.731963,-74.16025640052091,45.060322936604265,38.82200418340838,6.15557808707787e-06,17.0,45.09,1.5732132722552272,45.09,0.3321,0.4285,0.5611,0.8134,0.2817,0.263,0
132309,npp,2954,2417,0.45602947473526,35.8186950683594,-115.099960327148,3670176,2954,1956,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-15 09:41:52.968887,-75.56892278596528,21.592954005450764,19.02142114658498,7.587012330846753e-13,14.0,21.61,1.0837787002826917,21.585,0.329,0.3863,0.4681,0.9022,0.4129,0.4114,0
132488,npp,2244,1863,0.406472086906433,35.8177185058594,-115.097663879395,3670176,2244,1437,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-16 09:23:04.428298,100.25571136517775,9.905870378671818,8.763392462503731,2.2652787122618777e-19,11.0,-9.92,1.0,-9.92,0.3294,0.3978,0.4659,0.8761,0.3572,0.3561,0
133223,npp,1338,2600,0.27760674059391,35.8186302185059,-115.102691650391,3670176,1338,2101,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-20 09:48:07.744395,-75.31654347456913,30.5674668033385,26.769539932409465,3.7309507794760496e-29,15.0,30.59,1.184412938166907,30.57,0.3262,0.3875,0.4732,0.8996,0.2558,0.2497,0
133405,npp,637,2049,0.253803834319115,35.8140144348145,-115.099220275879,3670176,637,1615,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-21 09:29:19.197669,-53.5250618988585,1.0471197837845134,0.9273591988593433,7.74742242949336e-29,12.0,0.91,1.0,0.96,0.2837,0.3486,0.4691,1.0,0.2538,0.2538,0
133762,npp,2224,925,0.1365960976108909,35.8182754516602,-115.098503112793,3670176,2227,688,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-23 08:51:33.210900,94.9904132254061,50.670928594236884,43.23887475228233,1.2372140916989626e-22,6.0,-50.7,1.847645286154319,-50.65,0.2669,0.3951,0.4959,0.8822,0.2087,0.1205,0
133775,npp,1033,3857,0.703536093235016,35.8181610107422,-115.095893859863,3670176,1033,3091,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-23 10:31:47.139217,-69.47060481440641,66.61697742490647,54.386471796275245,4.079155268910262e-28,22.0,66.62,3.1865100272627664,66.57,0.4702,0.6575,0.8646,0.5301,0.363,0.3729,0
133946,npp,1441,366,0.289964020252228,35.8178367614746,-115.101524353027,3670176,1445,204,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-24 08:32:37.549011,92.81608071320159,63.98473889961442,52.73822109788234,4.402442901860837e-17,3.0,-64.01,2.7445598364131496,-64.0,0.3258,0.4702,0.7448,0.7413,0.2829,0.215,0
133958,npp,398,3330,0.431454032659531,35.8183441162109,-115.102378845215,3670176,396,2678,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-24 10:13:05.711084,-71.93324879622024,55.618056446931654,46.965721697025714,1.839504242272753e-24,19.0,55.65,2.0682789409984763,55.65,0.4148,0.5127,0.6657,0.6799,0.3093,0.2933,0
134138,npp,2805,2784,0.429825127124786,35.8202819824219,-115.102043151855,3670176,2806,2239,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-25 09:54:22.504726,-75.16013558915424,38.39141784304575,33.36839780321416,4.971770872239573e-19,16.0,38.42,1.357151599901897,38.46,0.3364,0.4174,0.5244,0.8351,0.3577,0.3589,0
134322,npp,2096,2234,0.357637569308281,35.8177604675293,-115.098892211914,3670176,2096,1792,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-26 09:35:33.965197,-73.33002180206539,11.597598118609184,10.256128534300915,2.472301597686622e-12,13.0,11.57,1.015504800579495,11.63,0.2799,0.3684,0.4497,0.946,0.3379,0.3383,0
134505,npp,1376,1677,0.2179051265120506,35.8181343078613,-115.102325439453,3670176,1376,1268,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-27 09:16:43.650606,97.08891883906979,20.265529490452373,17.864215454489248,4.698489929799079e-05,10.0,-20.26,1.0837787002826917,-20.11,0.2722,0.3503,0.4321,0.995,0.2264,0.2168,0
134700,npp,2459,4031,0.435062676668167,35.8205337524414,-115.096710205078,3670176,2458,3182,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-08-28 10:37:58.366150,-68.35532460282708,69.41485126369646,56.014353775481,1.923588609181918e-06,23.0,69.42,3.5496478698597698,69.36,0.4629,0.7229,1.1156,0.4821,0.2675,0.2098,0
137335,npp,2689,2233,0.406632751226425,35.8146629333496,-115.101455688477,3670176,2689,1791,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-11 09:35:29.832116,-77.94669914238008,11.50055072301264,10.170520252142886,0.00042705272545890533,13.0,11.51,1.015504800579495,11.63,0.2799,0.3684,0.4497,0.946,0.3862,0.3847,0
137715,npp,1217,1112,0.231373362243176,35.8198776245117,-115.10147857666,3670176,1219,818,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-13 08:57:45.625737,96.54703275454891,44.74302456974306,38.56583914783961,2.841185674428906e-15,7.0,-44.78,1.5732132722552272,-44.68,0.284,0.3978,0.4758,0.8763,0.2428,0.2028,0
137730,npp,3048,4029,0.518099069595337,35.8191947937012,-115.102111816406,3670176,3048,3182,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-13 10:37:52.439081,-68.44841150355488,69.38285658010146,55.9955955804826,6.465568740772017e-07,23.0,69.39,3.5496478698597698,69.36,0.4629,0.7229,1.1156,0.4821,0.2908,0.2498,0
137905,npp,440,550,0.557840794324875,35.8182754516602,-115.102561950684,3670176,440,343,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-14 08:38:48.201618,93.59256254378859,60.221876828203904,50.23476718662243,7.863211185772641e-22,4.0,-60.25,2.4157378735459294,-60.19,0.2922,0.4641,0.6553,0.751,0.3874,0.4189,0
137916,npp,2421,3504,0.459029644727707,35.8166732788086,-115.103050231934,3670176,2422,2843,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-14 10:19:12.806854,-71.38336189413204,59.764931044687344,49.92561367721195,9.251607345167466e-15,20.0,59.78,2.3545700244418297,59.78,0.4045,0.5266,0.7728,0.6619,0.3199,0.3038,0
138105,npp,1763,2966,0.394791394472122,35.8179359436035,-115.10383605957,3670176,1764,2391,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-15 10:00:29.615466,-74.3488935066301,44.99886693425331,38.77377360760075,1.898058226237148e-22,17.0,45.02,1.5732132722552272,45.09,0.3321,0.4285,0.5611,0.8134,0.3271,0.3211,0
138296,npp,1077,2415,0.34157432615757,35.8135795593262,-115.100746154785,3670176,1077,1954,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-16 09:41:42.862652,-76.42943989901062,21.48547667218557,18.928115309780523,2.1510174686233295e-28,14.0,21.51,1.0837787002826917,21.585,0.329,0.3863,0.4681,0.9022,0.3072,0.3082,0
138493,npp,347,1860,0.428587198257446,35.8166427612305,-115.098526000977,3670176,347,1434,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-17 09:22:52.547822,97.68684114906385,10.089900696757732,8.925898732049781,2.3861182853760714e-30,11.0,-10.09,1.0,-9.92,0.3294,0.3978,0.4659,0.8761,0.3793,0.3755,0
138688,npp,2679,1301,0.467938333749771,35.8130989074707,-115.09789276123,3670176,2679,977,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-18 09:04:00.452673,97.17140277715026,37.76937961732731,32.84889798663877,7.91417267430297e-31,8.0,-37.8,1.357151599901897,-37.64,0.2838,0.3686,0.4641,0.9455,0.4217,0.4424,0
138881,npp,1910,734,0.518429726362228,35.8193130493164,-115.100852966309,3670176,1911,516,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.35496533896523,55.86033010631777,47.137867463806295,2.0502616003286146e-29,5.0,-55.88,2.0682789409984763,-55.81,0.2867,0.4032,0.5013,0.8645,0.4043,0.4482,0
138894,npp,770,3679,0.267992079257965,35.8167037963867,-115.105895996094,3670176,773,2978,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-19 10:25:24.071464,-70.75756472787188,63.374490161381644,52.351214689702,5.530705250764746e-31,21.0,63.38,2.7445598364131496,63.4,0.372,0.5737,0.7645,0.6075,0.2372,0.1628,0
139095,npp,121,3147,0.3553606569767,35.8172988891602,-115.098373413086,3670176,121,2515,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-20 10:06:40.879257,-72.99539787750972,50.67674216336816,43.24641645017997,4.3378073654799345e-30,18.0,50.7,1.847645286154319,50.73,0.3606,0.476,0.5925,0.7322,0.2832,0.2602,0
139283,npp,2516,2597,0.28254859149456,35.8146476745605,-115.10179901123,3670176,2516,2098,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-21 09:47:55.904968,-75.88990240751697,30.419334996418225,26.64254114073518,4.197025113317841e-27,15.0,30.45,1.184412938166907,30.57,0.3262,0.3875,0.4732,0.8996,0.26,0.2542,0
139475,npp,1810,2045,0.283692747354507,35.8205833435059,-115.10285949707,3670176,1810,1612,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-22 09:29:07.373117,-94.37370830652155,0.642159187673926,0.5687057361641347,2.8876071321698785e-22,12.0,0.69,1.0,0.96,0.2837,0.3486,0.4691,1.0,0.2837,0.2837,0
139868,npp,302,921,0.240511976182461,35.8180465698242,-115.096778869629,3670176,300,684,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-24 08:51:19.641762,94.91236437983379,50.78701784102647,43.32707834008635,1.4382935951481748e-08,6.0,-50.82,1.847645286154319,-50.65,0.2669,0.3951,0.4959,0.8822,0.2649,0.2122,0
139881,npp,2200,3852,0.470228463411331,35.8182106018066,-115.104347229004,3670176,2200,3089,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-24 10:31:33.571597,-69.42509084334013,66.52739348472258,54.33114139646226,2.98124895325303e-17,22.0,66.54,3.1865100272627664,66.57,0.4702,0.6575,0.8646,0.5301,0.2898,0.2493,0
140071,npp,1545,3326,0.289564192295074,35.8148803710938,-115.095901489258,3670176,1545,2673,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-09-25 10:12:52.163752,-72.3898191877425,55.537168475077536,46.90453483588382,4.668134607967108e-10,19.0,55.54,2.0682789409984763,55.65,0.4148,0.5127,0.6657,0.6799,0.2407,0.1969,0
143165,npp,2102,3321,0.653223693370819,35.8159408569336,-115.098014831543,3670176,2103,2669,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-11 10:12:43.032374,-72.63421968327724,55.42227949080067,46.81790158855041,0.0002588604555806138,19.0,55.42,2.0682789409984763,55.65,0.4148,0.5127,0.6657,0.6799,0.4165,0.4441,0
143556,npp,761,2226,0.468366354703903,35.8191757202148,-115.099830627441,3670176,761,1784,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-13 09:35:13.127738,-74.17981327394196,11.165445833818946,9.874082818990903,1.9101759940592903e-17,13.0,11.12,1.015504800579495,11.63,0.2799,0.3684,0.4497,0.946,0.447,0.4431,0
143754,npp,50,1671,0.42536062002182,35.816593170166,-115.097778320312,3670176,50,1262,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-14 09:16:24.623448,97.5935751551601,20.567118608234882,18.12579920702099,1.0127176813842703e-24,10.0,-20.58,1.0837787002826917,-20.11,0.2722,0.3503,0.4321,0.995,0.4178,0.4232,0
143943,npp,2383,1107,0.5743862986564641,35.8177833557129,-115.098182678223,3670176,2382,814,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-15 08:57:30.783670,95.56430732392234,44.92366889773124,38.70682984329748,2.284885265913731e-31,7.0,-44.95,1.5732132722552272,-44.68,0.284,0.3978,0.4758,0.8763,0.4608,0.5033,0
143956,npp,1144,4022,0.774184465408325,35.8182563781738,-115.099479675293,3670176,1144,3178,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-15 10:37:39.376412,-68.48719726921563,69.29432184052702,55.93822307808467,3.1080469606833783e-26,23.0,69.29,3.5496478698597698,69.36,0.4629,0.7229,1.1156,0.4821,0.363,0.3733,0
144136,npp,1618,548,0.408585697412491,35.8143844604492,-115.098098754883,3670176,1621,341,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.5761492487371,60.29319248588816,50.27717544981673,1.9364691068366528e-32,4.0,-60.3,2.4157378735459294,-60.19,0.2922,0.4641,0.6553,0.751,0.3256,0.3069,0
144151,npp,527,3498,0.5261179506778719,35.8168106079102,-115.096504211426,3670176,532,2838,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-16 10:18:59.768142,-71.01593365914374,59.6493653506263,49.83913507340112,1.4107777063508595e-29,20.0,59.65,2.3545700244418297,59.78,0.4045,0.5266,0.7728,0.6619,0.3484,0.3482,0
144345,npp,2952,2961,0.47001439332962,35.8182945251465,-115.100608825684,3670176,2952,2387,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-17 10:00:18.381258,-74.19173971553776,44.84319062105,38.64435030328506,1.6718131204483944e-31,17.0,44.85,1.5732132722552272,45.09,0.3321,0.4285,0.5611,0.8134,0.3749,0.3823,0
144543,npp,2277,2411,0.356508150696754,35.8139915466309,-115.100830078125,3670176,2277,1951,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-18 09:41:33.430988,-77.0964449175871,21.28393106020411,18.750554415740147,1.630526077238371e-31,14.0,21.3,1.0837787002826917,21.585,0.329,0.3863,0.4681,0.9022,0.321,0.3216,0
144746,npp,1558,1857,0.419383704662323,35.8137016296387,-115.102096557617,3670176,1558,1432,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-19 09:22:44.922352,98.19755436091758,10.277594929490487,9.090670032979864,2.1074854614716133e-29,11.0,-10.27,1.0,-9.92,0.3294,0.3978,0.4659,0.8761,0.3701,0.3674,0
144944,npp,827,1298,0.375915020704269,35.8185844421387,-115.103439331055,3670176,827,975,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-20 09:03:52.862955,96.53860474198873,37.906147969118166,32.95935209695413,3.2239128723801038e-25,8.0,-37.92,1.357151599901897,-37.64,0.2838,0.3686,0.4641,0.9455,0.3539,0.3554,0
145142,npp,70,734,0.458666533231735,35.8141021728516,-115.098175048828,3670176,71,516,196611,3866787,3493,usa_lasvegas_37_65,35.81666667,-115.1,37,65,usa_lasvegas,2012-10-21 08:44:59.027981,94.67301369078675,55.869442522267335,47.13837093169772,2.855755291479329e-19,5.0,-55.88,2.0682789409984763,-55.81,0.2867,0.4032,0.5013,0.8645,0.3754,0.3965,0
