lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.325,0.49,0.346
2,0.151,0.34,0.173
3,0.076,0.223,0.093
4,0.078,0.133,0.087
5,0.089,0.067,0.093
6,0.042,0.021,0.042
7,0.027,-0.009,0.022
8,0.017,-0.026,0.008
9,0.049,-0.033,0.036
10,0.053,-0.032,0.038
11,0.037,-0.025,0.022
12,0.021,-0.014,0.006
13,0.005,-0.001,-0.01
14,-0.02,0.012,-0.034
15,0.023,0.026,0.009
16,0.038,0.039,0.023
17,0.042,0.05,0.027
18,0.024,0.059,0.01
19,0.017,0.065,0.003
20,0.043,0.068,0.027
21,0.067,0.069,0.052
22,0.066,0.068,0.054
23,0.055,0.064,0.05
24,0.021,0.058,0.024
25,0.025,0.05,0.032
26,0.018,0.029,0.031
27,0.032,0.023,0.053
28,0.035,0.021,0.064
29,0.006,0.021,0.037
30,0.002,0.021,0.032
31,-0.002,0.02,0.025
32,-0.001,0.02,0.02
33,0.008,0.021,0.023
34,-0.007,0.021,0.004
35,-0.022,0.019,-0.015
36,0.007,0.017,0.006
37,0.05,0.016,0.044
38,0.017,0.016,0.007
39,0.015,0.017,0.004
40,0.014,0.018,0.003
41,0.038,0.018,0.026
42,0.064,0.018,0.05
43,0.061,0.017,0.045
44,0.03,0.017,0.016
45,0.01,0.018,-0.002
46,0.018,0.018,0.007
47,0.028,0.017,0.015
48,0.004,0.015,-0.009
49,0.009,0.014,-0.003
50,-0.001,0.015,-0.011
51,-0.002,0.014,-0.01
52,-0.014,0.012,-0.017
53,0.001,0.009,0.004
54,-0.008,0.007,0.002
55,-0.008,0.006,0.005
56,0.014,0.004,0.031
57,0.01,0.003,0.033
58,0.034,0.002,0.062
59,0.006,0.0,0.036
60,-0.024,0.0,0.007
61,-0.027,0.001,-0.001
62,-0.007,0.0,0.011
63,0.036,-0.001,0.046
64,0.035,-0.0,0.042
65,-0.006,0.002,-0.004
66,0.023,0.003,0.018
67,0.019,0.004,0.009
68,0.0,0.002,-0.012
69,-0.022,-0.0,-0.034
70,-0.006,-0.001,-0.018
71,-0.003,-0.002,-0.014
72,-0.031,-0.003,-0.041
73,-0.021,-0.005,-0.034
74,-0.002,-0.006,-0.014
75,0.016,-0.007,0.005
76,0.013,-0.008,0.002
77,-0.018,-0.009,-0.029
78,-0.032,-0.009,-0.042
79,-0.014,-0.007,-0.024
80,0.006,-0.006,-0.003
81,-0.003,-0.004,-0.009
82,-0.005,-0.002,-0.008
83,0.001,-0.002,0.004
84,-0.015,-0.004,-0.007
85,0.016,-0.004,0.027
86,0.007,-0.003,0.026
87,-0.035,-0.001,-0.009
88,-0.018,0.001,0.012
89,-0.012,0.002,0.017
90,0.035,0.001,0.06
91,0.029,0.002,0.049
92,0.009,0.003,0.023
93,0.014,0.002,0.024
94,-0.012,0.002,-0.006
95,0.015,0.003,0.014
96,0.009,0.004,0.002
97,0.012,0.005,0.0
98,0.006,0.006,-0.008
99,-0.016,0.007,-0.029
100,0.005,0.007,-0.009
101,-0.015,0.006,-0.03
102,-0.029,0.006,-0.044
103,-0.01,0.006,-0.025
104,0.01,0.007,-0.004
105,0.018,0.009,0.005
106,0.035,0.009,0.021
107,0.046,0.01,0.032
108,0.026,0.01,0.013
109,-0.005,0.01,-0.016
110,0.004,0.009,-0.006
111,0.002,0.007,-0.004
112,0.012,0.007,0.01
113,0.014,0.009,0.018
114,0.016,0.01,0.025
115,0.007,0.011,0.021
116,-0.007,0.011,0.013
117,0.022,0.01,0.048
118,-0.007,0.01,0.021
119,-0.002,0.009,0.024
120,-0.013,0.008,0.009
121,0.03,0.006,0.043
122,0.019,0.004,0.026
123,0.008,0.002,0.011
124,-0.001,-0.001,-0.003
125,-0.011,-0.003,-0.016
126,-0.008,-0.006,-0.018
127,-0.003,-0.008,-0.015
128,-0.02,-0.009,-0.033
129,-0.014,-0.009,-0.027
130,-0.0,-0.009,-0.014
131,-0.0,-0.009,-0.015
132,0.02,-0.011,0.004
133,-0.003,-0.013,-0.019
134,-0.007,-0.014,-0.02
135,-0.036,-0.013,-0.047
136,-0.051,-0.014,-0.063
137,-0.023,-0.015,-0.036
138,-0.016,-0.016,-0.03
139,-0.021,-0.017,-0.032
140,-0.024,-0.018,-0.032
141,-0.022,-0.018,-0.025
142,-0.02,-0.017,-0.02
143,0.006,-0.017,0.01
144,0.003,-0.016,0.012
145,-0.015,-0.013,0.001
146,-0.013,-0.01,0.009
147,0.002,-0.008,0.027
148,-0.006,-0.007,0.021
149,0.011,-0.005,0.034
150,-0.003,-0.003,0.013
151,-0.01,-0.002,-0.001
152,-0.018,-0.001,-0.014
153,-0.033,0.0,-0.032
154,0.012,0.001,0.007
155,0.011,0.003,0.003
156,-0.003,0.005,-0.012
157,-0.01,0.007,-0.019
158,-0.011,0.008,-0.02
159,0.036,0.007,0.023
160,0.038,0.007,0.025
161,0.023,0.007,0.009
162,0.013,0.008,-0.002
163,0.018,0.008,0.003
164,0.006,0.008,-0.007
165,-0.002,0.008,-0.014
166,-0.001,0.008,-0.013
167,-0.006,0.006,-0.018
168,-0.008,0.005,-0.021
169,-0.019,0.004,-0.03
170,-0.003,0.002,-0.01
171,0.011,0.002,0.009
172,0.014,0.002,0.015
173,0.007,-0.0,0.012
174,0.01,-0.002,0.021
175,0.024,-0.005,0.042
176,-0.011,-0.008,0.014
177,-0.006,-0.009,0.021
178,-0.013,-0.01,0.013
179,-0.047,-0.011,-0.024
180,-0.029,-0.013,-0.014
181,-0.014,-0.015,-0.007
182,-0.003,-0.017,-0.0
183,-0.002,-0.017,-0.002
184,-0.026,-0.016,-0.029
185,-0.022,-0.017,-0.029
186,-0.023,-0.018,-0.033
187,-0.007,-0.019,-0.019
188,-0.023,-0.02,-0.034
189,-0.018,-0.02,-0.029
190,-0.001,-0.019,-0.013
191,0.01,-0.019,-0.004
192,-0.042,-0.017,-0.055
193,-0.037,-0.016,-0.05
194,-0.034,-0.015,-0.046
195,-0.027,-0.014,-0.038
196,-0.003,-0.012,-0.016
197,0.007,-0.009,-0.005
198,-0.002,-0.007,-0.013
199,-0.011,-0.004,-0.018
200,-0.017,-0.001,-0.02
201,-0.003,0.0,-0.003
202,0.009,0.002,0.011
203,0.027,0.002,0.035
204,-0.003,0.003,0.012
205,0.006,0.004,0.029
206,0.004,0.004,0.031
207,-0.005,0.003,0.022
208,0.003,0.002,0.028
209,0.024,0.001,0.042
210,-0.009,-0.0,0.003
211,-0.004,-0.002,0.001
212,-0.005,-0.003,-0.005
213,-0.012,-0.005,-0.015
214,-0.001,-0.007,-0.008
215,0.004,-0.01,-0.007
216,-0.012,-0.014,-0.023
217,0.012,-0.019,0.001
218,-0.007,-0.021,-0.018
219,-0.024,-0.022,-0.035
220,-0.051,-0.023,-0.06
221,-0.056,-0.023,-0.068
222,-0.044,-0.023,-0.057
223,-0.044,-0.023,-0.056
224,-0.03,-0.022,-0.042
225,0.0,-0.021,-0.012
226,-0.02,-0.019,-0.032
227,-0.007,-0.016,-0.021
228,-0.019,-0.014,-0.031
229,0.004,-0.013,-0.004
230,-0.013,-0.012,-0.017
231,-0.022,-0.01,-0.022
232,-0.015,-0.009,-0.011
233,-0.02,-0.007,-0.01
234,0.017,-0.006,0.035
235,0.001,-0.006,0.026
236,-0.004,-0.004,0.024
237,0.015,-0.003,0.042
238,0.024,-0.003,0.046
239,0.023,-0.003,0.038
240,0.003,-0.001,0.013
241,-0.006,0.001,-0.001
242,-0.016,0.001,-0.014
243,-0.02,0.0,-0.022
244,-0.008,-0.001,-0.014
245,-0.003,-0.002,-0.013
246,-0.033,-0.001,-0.041
247,-0.009,-0.001,-0.018
248,-0.021,-0.0,-0.03
249,-0.0,-0.001,-0.011
250,-0.014,0.001,-0.024
251,0.004,0.001,-0.009
252,0.015,0.0,0.002
253,0.021,-0.0,0.008
254,0.013,-0.0,-0.0
255,0.008,-0.001,-0.005
256,0.013,-0.001,-0.002
257,-0.002,-0.003,-0.015
258,0.014,-0.004,0.004
259,-0.005,-0.004,-0.01
260,0.009,-0.005,0.006
261,0.018,-0.006,0.019
262,-0.018,-0.005,-0.01
263,-0.04,-0.004,-0.025
264,-0.04,-0.004,-0.019
265,-0.012,-0.004,0.014
266,0.018,-0.005,0.045
267,-0.008,-0.005,0.018
268,-0.016,-0.005,0.004
269,-0.026,-0.005,-0.011
270,-0.005,-0.006,0.005
271,-0.003,-0.006,0.003
272,0.001,-0.005,0.001
273,-0.002,-0.004,-0.007
274,-0.046,-0.003,-0.054
275,0.012,-0.003,0.002
276,0.022,-0.004,0.012
277,-0.0,-0.003,-0.01
278,0.005,-0.003,-0.004
279,0.011,-0.003,0.001
280,0.036,-0.003,0.023
281,0.026,-0.004,0.012
282,0.0,-0.005,-0.013
283,-0.015,-0.006,-0.028
284,-0.024,-0.007,-0.036
285,-0.035,-0.009,-0.047
286,-0.032,-0.01,-0.044
287,-0.041,-0.012,-0.051
288,-0.008,-0.012,-0.015
289,0.001,-0.01,-0.001
290,-0.011,-0.008,-0.007
291,-0.017,-0.007,-0.01
292,-0.013,-0.008,-0.001
293,-0.013,-0.008,0.006
294,-0.01,-0.008,0.016
295,-0.019,-0.007,0.009
296,-0.013,-0.007,0.016
297,0.007,-0.006,0.031
298,0.037,-0.004,0.055
299,0.02,-0.002,0.031
300,0.002,0.001,0.01
301,-0.021,0.002,-0.017
302,0.002,0.004,-0.0
303,0.021,0.006,0.013
304,0.019,0.008,0.006
305,0.025,0.01,0.011
306,0.002,0.01,-0.01
307,0.015,0.01,0.003
308,0.006,0.01,-0.003
309,0.007,0.011,-0.003
310,-0.024,0.011,-0.036
311,-0.024,0.012,-0.038
312,-0.003,0.012,-0.016
313,0.008,0.014,-0.004
314,0.039,0.016,0.027
315,0.037,0.017,0.024
316,0.033,0.017,0.021
317,0.027,0.018,0.018
318,0.031,0.018,0.026
319,0.013,0.019,0.014
320,0.029,0.019,0.034
321,-0.015,0.021,-0.004
322,0.026,0.023,0.041
323,0.049,0.024,0.072
324,0.036,0.024,0.064
325,0.012,0.024,0.041
326,0.008,0.024,0.035
327,0.032,0.025,0.052
328,0.032,0.025,0.046
329,0.026,0.025,0.036
330,0.005,0.025,0.012
331,0.024,0.025,0.025
332,0.018,0.025,0.015
333,0.027,0.023,0.019
334,0.023,0.021,0.012
335,0.017,0.017,0.005
336,0.012,0.017,0.001
337,0.008,0.016,-0.003
338,0.012,0.014,0.002
339,0.03,0.013,0.017
340,0.031,0.011,0.016
341,0.016,0.01,0.001
342,0.016,0.008,0.003
343,0.017,0.006,0.007
344,-0.001,0.005,-0.01
345,0.001,0.006,-0.01
346,0.013,0.006,0.002
347,0.004,0.008,-0.003
348,0.004,0.009,0.002
349,0.004,0.009,0.008
350,0.0,0.01,0.01
351,-0.002,0.011,0.015
352,-0.015,0.013,0.011
353,-0.0,0.015,0.03
354,-0.019,0.017,0.014
355,0.023,0.018,0.052
356,0.05,0.02,0.073
357,0.036,0.021,0.053
358,0.053,0.024,0.066
359,0.029,0.025,0.038
360,0.02,0.027,0.025
361,0.079,0.028,0.077
362,0.041,0.029,0.035
363,0.022,0.03,0.013
364,0.015,0.033,0.004
365,0.038,0.033,0.027
366,0.046,0.032,0.035
367,0.001,0.033,-0.009
368,0.013,0.033,0.003
369,0.009,0.032,-0.002
370,0.037,0.031,0.024
371,0.038,0.029,0.024
372,0.021,0.028,0.006
373,0.028,0.026,0.014
374,0.025,0.024,0.013
375,0.013,0.021,0.002
376,0.012,0.02,0.004
377,0.014,0.018,0.011
378,0.039,0.017,0.041
379,0.035,0.015,0.042
380,0.013,0.013,0.025
381,-0.0,0.011,0.019
382,-0.017,0.008,0.008
383,0.033,0.006,0.061
384,0.008,0.003,0.038
385,0.007,0.0,0.035
386,-0.004,-0.002,0.019
387,-0.032,-0.005,-0.015
388,-0.014,-0.007,-0.002
389,0.011,-0.01,0.018
390,-0.009,-0.012,-0.006
391,-0.047,-0.013,-0.047
392,0.006,-0.013,0.0
393,-0.004,-0.013,-0.012
394,-0.001,-0.012,-0.008
395,-0.022,-0.009,-0.029
396,-0.017,-0.004,-0.025
397,0.004,0.002,-0.006
398,0.019,0.011,0.007
399,0.032,0.022,0.018
400,0.028,0.036,0.014
