lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.657,0.613,0.884
2,0.316,0.439,0.675
3,0.119,0.297,0.451
4,0.055,0.182,0.251
5,0.042,0.091,0.082
6,0.031,0.022,-0.053
7,0.014,-0.029,-0.153
8,-0.013,-0.065,-0.22
9,-0.019,-0.087,-0.257
10,-0.029,-0.098,-0.279
11,-0.034,-0.1,-0.29
12,-0.035,-0.096,-0.296
13,-0.031,-0.085,-0.298
14,-0.028,-0.071,-0.298
15,-0.029,-0.054,-0.299
16,-0.029,-0.035,-0.298
17,-0.033,-0.015,-0.296
18,-0.036,0.004,-0.293
19,-0.035,0.023,-0.286
20,-0.031,0.04,-0.269
21,-0.027,0.055,-0.239
22,-0.019,0.068,-0.188
23,0.006,0.079,-0.105
24,0.055,0.087,0.013
25,0.134,0.092,0.174
26,0.179,0.087,0.362
27,0.167,0.082,0.554
28,0.061,0.081,0.711
29,-0.02,0.081,0.803
30,0.025,0.08,0.805
31,0.119,0.078,0.711
32,0.209,0.077,0.547
33,0.174,0.075,0.346
34,0.106,0.07,0.157
35,0.038,0.058,0.001
36,0.008,0.04,-0.112
37,-0.01,0.022,-0.19
38,-0.029,0.006,-0.241
39,-0.037,-0.009,-0.269
40,-0.04,-0.021,-0.284
41,-0.044,-0.032,-0.29
42,-0.046,-0.041,-0.294
43,-0.041,-0.048,-0.295
44,-0.044,-0.051,-0.297
45,-0.051,-0.051,-0.297
46,-0.049,-0.047,-0.295
47,-0.047,-0.04,-0.292
48,-0.049,-0.029,-0.287
49,-0.048,-0.017,-0.276
50,-0.045,-0.004,-0.253
51,-0.034,0.007,-0.213
52,-0.011,0.016,-0.147
53,-0.005,0.024,-0.05
54,-0.016,0.035,0.078
55,-0.023,0.049,0.234
56,0.016,0.062,0.416
57,0.128,0.072,0.607
58,0.248,0.077,0.761
59,0.314,0.079,0.811
60,0.212,0.079,0.73
61,0.086,0.074,0.563
62,0.024,0.065,0.378
63,0.031,0.055,0.206
64,0.04,0.048,0.055
65,0.023,0.042,-0.07
66,0.01,0.035,-0.161
67,-0.012,0.026,-0.221
68,-0.027,0.015,-0.258
69,-0.036,0.004,-0.277
70,-0.041,-0.006,-0.287
71,-0.037,-0.014,-0.291
72,-0.033,-0.02,-0.292
73,-0.032,-0.025,-0.293
74,-0.043,-0.028,-0.295
75,-0.034,-0.028,-0.293
76,-0.029,-0.027,-0.29
77,-0.025,-0.023,-0.285
78,-0.023,-0.018,-0.277
79,-0.027,-0.01,-0.262
80,-0.023,0.0,-0.231
81,-0.006,0.014,-0.181
82,0.019,0.029,-0.103
83,0.07,0.041,0.009
84,0.128,0.048,0.156
85,0.159,0.049,0.322
86,0.106,0.049,0.484
87,-0.002,0.05,0.615
88,-0.038,0.051,0.697
89,0.024,0.05,0.7
90,0.105,0.049,0.612
91,0.118,0.047,0.453
92,0.073,0.044,0.271
93,0.028,0.037,0.106
94,-0.009,0.025,-0.025
95,-0.015,0.012,-0.124
96,-0.01,0.0,-0.193
97,-0.016,-0.008,-0.239
98,-0.024,-0.015,-0.266
99,-0.028,-0.021,-0.279
100,-0.026,-0.026,-0.285
101,-0.027,-0.03,-0.288
102,-0.028,-0.031,-0.289
103,-0.03,-0.031,-0.29
104,-0.033,-0.029,-0.29
105,-0.033,-0.025,-0.289
106,-0.032,-0.019,-0.286
107,-0.032,-0.012,-0.28
108,-0.033,-0.003,-0.27
109,-0.026,0.006,-0.248
110,-0.012,0.011,-0.21
111,0.006,0.014,-0.15
112,0.007,0.017,-0.064
113,0.0,0.023,0.05
114,-0.001,0.031,0.188
115,0.055,0.036,0.349
116,0.125,0.038,0.513
117,0.192,0.038,0.638
118,0.166,0.038,0.676
119,0.058,0.036,0.611
120,-0.027,0.031,0.477
121,-0.041,0.024,0.319
122,-0.012,0.017,0.168
123,0.001,0.012,0.034
124,-0.001,0.007,-0.076
125,-0.012,0.001,-0.158
126,-0.033,-0.008,-0.215
127,-0.035,-0.017,-0.248
128,-0.03,-0.027,-0.266
129,-0.035,-0.034,-0.276
130,-0.036,-0.038,-0.28
131,-0.045,-0.042,-0.283
132,-0.052,-0.043,-0.287
133,-0.045,-0.043,-0.286
134,-0.035,-0.041,-0.284
135,-0.038,-0.037,-0.282
136,-0.036,-0.032,-0.277
137,-0.034,-0.026,-0.27
138,-0.032,-0.019,-0.257
139,-0.035,-0.01,-0.231
140,-0.034,0.001,-0.189
141,-0.019,0.01,-0.122
142,0.028,0.017,-0.024
143,0.069,0.018,0.102
144,0.087,0.017,0.247
145,0.038,0.017,0.386
146,-0.027,0.019,0.504
147,-0.016,0.02,0.584
148,0.05,0.02,0.6
149,0.106,0.02,0.532
150,0.09,0.019,0.399
151,0.037,0.017,0.242
152,-0.014,0.011,0.095
153,-0.042,0.002,-0.023
154,-0.039,-0.008,-0.115
155,-0.03,-0.015,-0.181
156,-0.034,-0.02,-0.227
157,-0.036,-0.023,-0.254
158,-0.04,-0.027,-0.269
159,-0.037,-0.031,-0.275
160,-0.034,-0.035,-0.277
161,-0.037,-0.037,-0.279
162,-0.04,-0.038,-0.282
163,-0.035,-0.037,-0.283
164,-0.029,-0.034,-0.28
165,-0.034,-0.029,-0.278
166,-0.029,-0.023,-0.273
167,-0.028,-0.015,-0.265
168,-0.026,-0.008,-0.248
169,-0.018,-0.002,-0.216
170,-0.006,0.002,-0.164
171,-0.007,0.006,-0.089
172,-0.01,0.014,0.01
173,-0.0,0.022,0.133
174,0.057,0.028,0.281
175,0.117,0.03,0.434
176,0.143,0.031,0.553
177,0.075,0.031,0.598
178,-0.001,0.03,0.558
179,-0.046,0.027,0.452
180,-0.019,0.023,0.321
181,0.033,0.019,0.187
182,0.053,0.018,0.059
183,0.036,0.018,-0.052
184,0.006,0.013,-0.138
185,-0.014,0.006,-0.198
186,-0.022,-0.003,-0.236
187,-0.023,-0.011,-0.258
188,-0.024,-0.017,-0.269
189,-0.024,-0.022,-0.275
190,-0.023,-0.025,-0.278
191,-0.021,-0.027,-0.279
192,-0.022,-0.028,-0.28
193,-0.018,-0.028,-0.278
194,-0.022,-0.026,-0.277
195,-0.03,-0.022,-0.274
196,-0.039,-0.018,-0.271
197,-0.031,-0.011,-0.259
198,-0.029,-0.004,-0.238
199,-0.019,0.005,-0.201
200,-0.002,0.012,-0.141
201,0.03,0.016,-0.054
202,0.055,0.017,0.059
203,0.039,0.018,0.188
204,-0.013,0.021,0.324
205,-0.046,0.025,0.451
206,-0.004,0.028,0.552
207,0.087,0.029,0.593
208,0.158,0.029,0.548
209,0.117,0.029,0.428
210,0.054,0.027,0.277
211,-0.008,0.021,0.133
212,-0.021,0.012,0.013
213,-0.012,0.005,-0.083
214,-0.007,0.001,-0.158
215,-0.014,-0.002,-0.209
216,-0.024,-0.006,-0.242
217,-0.029,-0.012,-0.26
218,-0.035,-0.02,-0.271
219,-0.038,-0.027,-0.276
220,-0.042,-0.033,-0.279
221,-0.043,-0.036,-0.28
222,-0.036,-0.038,-0.279
223,-0.033,-0.038,-0.277
224,-0.033,-0.037,-0.275
225,-0.034,-0.034,-0.272
226,-0.033,-0.03,-0.265
227,-0.029,-0.027,-0.251
228,-0.032,-0.024,-0.225
229,-0.031,-0.02,-0.18
230,-0.032,-0.014,-0.11
231,-0.035,-0.006,-0.016
232,-0.021,0.003,0.104
233,0.027,0.009,0.253
234,0.084,0.01,0.414
235,0.096,0.01,0.547
236,0.019,0.01,0.608
237,-0.066,0.01,0.584
238,-0.069,0.008,0.5
239,0.011,0.006,0.38
240,0.081,0.005,0.244
241,0.082,0.006,0.105
242,0.035,0.006,-0.02
243,-0.018,0.0,-0.118
244,-0.04,-0.009,-0.184
245,-0.041,-0.019,-0.226
246,-0.037,-0.027,-0.25
247,-0.038,-0.033,-0.264
248,-0.04,-0.037,-0.272
249,-0.037,-0.04,-0.275
250,-0.04,-0.042,-0.277
251,-0.047,-0.044,-0.28
252,-0.041,-0.043,-0.279
253,-0.042,-0.041,-0.277
254,-0.043,-0.037,-0.276
255,-0.046,-0.031,-0.271
256,-0.044,-0.024,-0.261
257,-0.036,-0.016,-0.241
258,-0.028,-0.007,-0.205
259,-0.013,0.001,-0.147
260,0.006,0.007,-0.062
261,0.017,0.01,0.051
262,-0.003,0.014,0.185
263,-0.034,0.022,0.336
264,-0.04,0.03,0.488
265,0.029,0.035,0.619
266,0.157,0.036,0.685
267,0.21,0.036,0.645
268,0.142,0.035,0.515
269,0.043,0.032,0.347
270,-0.022,0.024,0.186
271,-0.017,0.015,0.05
272,-0.008,0.007,-0.061
273,0.001,0.002,-0.145
274,-0.008,-0.002,-0.203
275,-0.025,-0.008,-0.24
276,-0.044,-0.016,-0.262
277,-0.047,-0.023,-0.272
278,-0.045,-0.03,-0.276
279,-0.045,-0.034,-0.278
280,-0.041,-0.037,-0.278
281,-0.04,-0.038,-0.278
282,-0.045,-0.037,-0.279
283,-0.046,-0.033,-0.277
284,-0.043,-0.028,-0.273
285,-0.034,-0.022,-0.265
286,-0.03,-0.015,-0.251
287,-0.023,-0.008,-0.224
288,-0.012,0.001,-0.175
289,-0.01,0.013,-0.104
290,-0.003,0.026,-0.005
291,0.037,0.039,0.127
292,0.098,0.045,0.292
293,0.154,0.047,0.472
294,0.141,0.047,0.626
295,0.045,0.047,0.705
296,-0.03,0.047,0.692
297,-0.013,0.045,0.602
298,0.065,0.044,0.464
299,0.117,0.044,0.305
300,0.098,0.044,0.144
301,0.047,0.039,0.004
302,-0.001,0.028,-0.102
303,-0.01,0.012,-0.174
304,-0.022,-0.004,-0.22
305,-0.032,-0.017,-0.248
306,-0.038,-0.028,-0.263
307,-0.04,-0.036,-0.269
308,-0.044,-0.042,-0.273
309,-0.041,-0.044,-0.275
310,-0.038,-0.044,-0.275
311,-0.037,-0.041,-0.275
312,-0.037,-0.036,-0.274
313,-0.039,-0.028,-0.271
314,-0.037,-0.019,-0.266
315,-0.027,-0.007,-0.255
316,-0.016,0.006,-0.234
317,-0.013,0.019,-0.197
318,-0.003,0.03,-0.139
319,0.003,0.037,-0.051
320,0.006,0.042,0.068
321,-0.012,0.05,0.211
322,-0.034,0.059,0.375
323,0.022,0.068,0.55
324,0.172,0.073,0.707
325,0.31,0.076,0.782
326,0.302,0.076,0.731
327,0.202,0.074,0.579
328,0.074,0.066,0.392
329,0.002,0.053,0.213
330,-0.009,0.039,0.062
331,-0.012,0.029,-0.059
332,-0.023,0.021,-0.148
333,-0.038,0.012,-0.207
334,-0.042,0.001,-0.242
335,-0.047,-0.012,-0.261
336,-0.046,-0.024,-0.269
337,-0.044,-0.034,-0.272
338,-0.045,-0.042,-0.275
339,-0.051,-0.047,-0.278
340,-0.05,-0.048,-0.277
341,-0.048,-0.047,-0.276
342,-0.047,-0.043,-0.274
343,-0.039,-0.036,-0.268
344,-0.044,-0.028,-0.262
345,-0.044,-0.018,-0.248
346,-0.037,-0.005,-0.218
347,-0.026,0.01,-0.169
348,-0.015,0.029,-0.096
349,0.01,0.049,0.009
350,0.086,0.064,0.153
351,0.17,0.071,0.331
352,0.217,0.073,0.517
353,0.133,0.072,0.667
354,0.035,0.072,0.745
355,-0.015,0.072,0.733
356,0.059,0.07,0.645
357,0.148,0.068,0.496
358,0.161,0.068,0.317
359,0.117,0.067,0.145
360,0.048,0.057,-0.002
361,0.003,0.04,-0.108
362,-0.023,0.019,-0.18
363,-0.036,-0.001,-0.225
364,-0.047,-0.018,-0.251
365,-0.048,-0.033,-0.263
366,-0.047,-0.044,-0.268
367,-0.042,-0.052,-0.271
368,-0.037,-0.055,-0.272
369,-0.044,-0.055,-0.274
370,-0.045,-0.05,-0.273
371,-0.044,-0.042,-0.271
372,-0.045,-0.03,-0.268
373,-0.038,-0.015,-0.262
374,-0.026,0.003,-0.251
375,-0.026,0.022,-0.231
376,-0.016,0.043,-0.193
377,0.001,0.064,-0.13
378,0.005,0.083,-0.04
379,0.015,0.101,0.082
380,0.014,0.117,0.229
381,0.018,0.13,0.396
382,0.122,0.14,0.579
383,0.294,0.146,0.738
384,0.437,0.149,0.802
385,0.366,0.147,0.729
386,0.246,0.141,0.57
387,0.121,0.13,0.38
388,0.064,0.116,0.204
389,0.04,0.098,0.054
390,0.018,0.077,-0.063
391,-0.009,0.054,-0.149
392,-0.033,0.029,-0.205
393,-0.037,0.004,-0.235
394,-0.046,-0.021,-0.253
395,-0.049,-0.042,-0.261
396,-0.051,-0.059,-0.265
397,-0.046,-0.068,-0.267
398,-0.043,-0.069,-0.268
399,-0.035,-0.057,-0.266
400,-0.037,-0.031,-0.265
