lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.277,0.464,0.284
2,0.115,0.333,0.123
3,0.101,0.231,0.107
4,0.082,0.153,0.087
5,0.089,0.096,0.091
6,0.084,0.057,0.085
7,0.063,0.032,0.064
8,0.068,0.018,0.069
9,0.059,0.014,0.06
10,0.09,0.016,0.089
11,0.08,0.023,0.08
12,0.087,0.033,0.088
13,0.051,0.045,0.054
14,0.06,0.057,0.064
15,0.108,0.069,0.111
16,0.146,0.08,0.147
17,0.104,0.09,0.106
18,0.085,0.097,0.085
19,0.059,0.101,0.059
20,0.056,0.103,0.055
21,0.063,0.103,0.062
22,0.074,0.1,0.073
23,0.037,0.095,0.037
24,0.008,0.088,0.009
25,0.042,0.08,0.044
26,0.039,0.056,0.044
27,0.053,0.05,0.059
28,0.023,0.049,0.031
29,0.013,0.047,0.022
30,0.037,0.045,0.045
31,0.046,0.042,0.053
32,0.068,0.04,0.074
33,0.053,0.039,0.057
34,0.052,0.039,0.054
35,0.035,0.039,0.036
36,0.055,0.038,0.056
37,0.077,0.037,0.076
38,0.06,0.036,0.058
39,0.024,0.037,0.023
40,0.017,0.037,0.016
41,0.029,0.035,0.03
42,0.027,0.032,0.028
43,0.067,0.029,0.068
44,0.01,0.028,0.013
45,-0.002,0.026,0.002
46,0.025,0.024,0.027
47,0.015,0.022,0.017
48,0.031,0.019,0.031
49,0.019,0.018,0.018
50,-0.014,0.019,-0.014
51,-0.005,0.017,-0.005
52,0.021,0.016,0.021
53,0.044,0.015,0.044
54,0.025,0.016,0.027
55,0.02,0.018,0.024
56,-0.006,0.019,-0.0
57,0.014,0.019,0.021
58,0.015,0.017,0.023
59,0.031,0.018,0.038
60,0.018,0.018,0.026
61,0.042,0.018,0.048
62,0.016,0.018,0.021
63,0.039,0.017,0.042
64,0.048,0.016,0.05
65,0.003,0.016,0.004
66,0.006,0.018,0.008
67,0.004,0.017,0.005
68,0.0,0.017,-0.0
69,0.034,0.015,0.033
70,0.011,0.014,0.01
71,-0.002,0.015,-0.001
72,-0.002,0.014,-0.001
73,-0.004,0.014,-0.002
74,0.011,0.012,0.014
75,0.037,0.013,0.038
76,0.005,0.014,0.006
77,0.0,0.016,0.001
78,0.001,0.016,0.001
79,0.021,0.015,0.021
80,0.073,0.016,0.071
81,0.034,0.017,0.033
82,0.014,0.019,0.015
83,0.004,0.02,0.005
84,0.023,0.021,0.025
85,0.033,0.022,0.037
86,0.018,0.024,0.023
87,0.011,0.025,0.017
88,-0.002,0.026,0.004
89,0.014,0.024,0.02
90,0.037,0.023,0.041
91,0.048,0.024,0.051
92,0.03,0.024,0.032
93,0.019,0.025,0.02
94,0.019,0.023,0.019
95,0.012,0.022,0.01
96,0.045,0.024,0.044
97,0.03,0.026,0.028
98,0.012,0.028,0.009
99,0.006,0.028,0.003
100,0.035,0.027,0.032
101,0.036,0.025,0.034
102,0.035,0.024,0.034
103,0.01,0.026,0.009
104,-0.007,0.024,-0.007
105,0.023,0.023,0.02
106,0.048,0.019,0.045
107,0.036,0.017,0.033
108,0.007,0.017,0.004
109,0.013,0.017,0.009
110,0.028,0.015,0.025
111,0.02,0.013,0.019
112,0.055,0.013,0.053
113,0.016,0.013,0.016
114,-0.029,0.014,-0.027
115,0.007,0.015,0.008
116,0.019,0.014,0.022
117,0.012,0.013,0.014
118,0.006,0.013,0.008
119,-0.054,0.013,-0.051
120,-0.044,0.011,-0.042
121,0.019,0.009,0.018
122,0.045,0.006,0.043
123,0.06,0.004,0.057
124,0.019,0.004,0.016
125,-0.002,0.004,-0.005
126,0.009,0.005,0.005
127,0.024,0.004,0.019
128,0.066,0.003,0.06
129,-0.003,0.004,-0.007
130,-0.011,0.007,-0.015
131,-0.02,0.008,-0.023
132,-0.025,0.007,-0.028
133,0.021,0.007,0.018
134,0.009,0.009,0.005
135,-0.036,0.011,-0.039
136,-0.01,0.011,-0.013
137,-0.011,0.011,-0.015
138,0.011,0.01,0.005
139,0.024,0.009,0.019
140,0.01,0.009,0.007
141,0.008,0.009,0.006
142,0.022,0.008,0.021
143,0.056,0.006,0.055
144,0.063,0.006,0.062
145,0.03,0.007,0.03
146,-0.006,0.01,-0.004
147,-0.016,0.011,-0.014
148,-0.01,0.011,-0.008
149,0.009,0.011,0.01
150,0.006,0.011,0.006
151,0.017,0.013,0.017
152,-0.006,0.013,-0.006
153,-0.004,0.013,-0.005
154,-0.015,0.009,-0.018
155,0.036,0.007,0.032
156,-0.004,0.005,-0.008
157,-0.019,0.004,-0.023
158,-0.012,0.004,-0.016
159,0.02,0.002,0.016
160,0.031,-0.001,0.027
161,0.01,-0.001,0.007
162,-0.0,-0.0,-0.002
163,0.01,0.0,0.008
164,0.023,-0.001,0.019
165,-0.007,-0.002,-0.01
166,-0.003,-0.002,-0.006
167,0.017,-0.001,0.013
168,-0.025,-0.0,-0.029
169,-0.003,-0.001,-0.006
170,-0.01,-0.004,-0.011
171,-0.009,-0.005,-0.01
172,-0.024,-0.006,-0.025
173,-0.03,-0.005,-0.031
174,-0.015,-0.005,-0.015
175,-0.001,-0.005,0.001
176,0.012,-0.005,0.013
177,0.011,-0.005,0.013
178,0.005,-0.004,0.006
179,-0.006,-0.003,-0.004
180,-0.018,-0.003,-0.016
181,-0.01,-0.004,-0.01
182,-0.002,-0.004,-0.003
183,0.016,-0.004,0.014
184,-0.004,-0.004,-0.007
185,-0.008,-0.005,-0.013
186,-0.013,-0.006,-0.017
187,0.025,-0.006,0.02
188,0.014,-0.005,0.01
189,-0.01,-0.006,-0.013
190,-0.021,-0.007,-0.024
191,-0.013,-0.008,-0.015
192,-0.01,-0.009,-0.012
193,-0.011,-0.01,-0.014
194,-0.011,-0.011,-0.014
195,-0.026,-0.012,-0.028
196,-0.022,-0.014,-0.025
197,-0.016,-0.015,-0.019
198,-0.017,-0.016,-0.02
199,-0.029,-0.014,-0.031
200,-0.035,-0.014,-0.037
201,-0.015,-0.015,-0.016
202,-0.008,-0.016,-0.009
203,0.012,-0.017,0.011
204,-0.005,-0.017,-0.003
205,-0.005,-0.017,-0.003
206,-0.007,-0.017,-0.006
207,0.006,-0.016,0.008
208,-0.01,-0.016,-0.007
209,-0.033,-0.015,-0.03
210,-0.027,-0.014,-0.024
211,-0.032,-0.011,-0.031
212,-0.015,-0.007,-0.016
213,0.015,-0.005,0.013
214,-0.023,-0.003,-0.025
215,-0.014,-0.002,-0.017
216,-0.012,-0.0,-0.015
217,-0.006,0.0,-0.01
218,0.005,0.001,0.002
219,0.014,0.002,0.011
220,-0.004,0.003,-0.007
221,-0.005,0.002,-0.007
222,0.003,0.001,0.001
223,0.008,0.001,0.006
224,0.043,0.001,0.04
225,0.017,0.002,0.014
226,0.012,0.004,0.009
227,-0.008,0.004,-0.011
228,0.011,0.005,0.009
229,0.03,0.005,0.028
230,0.017,0.005,0.015
231,0.0,0.005,-0.002
232,-0.014,0.005,-0.015
233,-0.024,0.003,-0.024
234,-0.037,0.003,-0.036
235,-0.025,0.004,-0.024
236,-0.004,0.005,-0.003
237,-0.004,0.005,-0.001
238,0.014,0.006,0.017
239,0.026,0.005,0.029
240,0.025,0.006,0.026
241,0.02,0.008,0.021
242,-0.004,0.01,-0.005
243,0.025,0.011,0.024
244,0.038,0.012,0.035
245,0.049,0.012,0.045
246,0.008,0.014,0.005
247,-0.01,0.017,-0.012
248,0.012,0.019,0.011
249,0.017,0.02,0.016
250,0.012,0.02,0.012
251,0.041,0.021,0.04
252,0.007,0.022,0.007
253,0.002,0.025,0.002
254,0.02,0.025,0.018
255,0.031,0.024,0.029
256,0.028,0.022,0.025
257,0.013,0.021,0.011
258,0.005,0.018,0.004
259,0.028,0.017,0.028
260,0.025,0.017,0.024
261,0.038,0.016,0.037
262,0.015,0.016,0.015
263,0.016,0.017,0.017
264,0.008,0.016,0.01
265,-0.003,0.014,-0.001
266,0.028,0.013,0.031
267,0.043,0.012,0.046
268,0.023,0.013,0.027
269,0.002,0.013,0.006
270,-0.007,0.011,-0.005
271,0.001,0.009,0.003
272,0.032,0.008,0.032
273,0.001,0.009,-0.0
274,-0.013,0.01,-0.013
275,-0.019,0.01,-0.02
276,-0.01,0.01,-0.01
277,0.011,0.009,0.012
278,0.033,0.009,0.034
279,0.028,0.011,0.029
280,0.006,0.011,0.009
281,0.03,0.01,0.032
282,0.023,0.01,0.023
283,-0.008,0.01,-0.008
284,0.01,0.012,0.009
285,0.014,0.013,0.013
286,0.01,0.013,0.009
287,0.012,0.012,0.012
288,0.041,0.011,0.04
289,0.018,0.011,0.018
290,-0.018,0.012,-0.018
291,0.015,0.013,0.016
292,0.006,0.011,0.008
293,0.019,0.009,0.022
294,0.009,0.006,0.013
295,-0.011,0.005,-0.005
296,-0.011,0.005,-0.006
297,-0.005,0.005,0.001
298,0.011,0.002,0.016
299,0.018,0.001,0.022
300,0.025,0.002,0.028
301,-0.002,0.003,-0.001
302,-0.015,0.004,-0.014
303,-0.01,0.005,-0.011
304,0.047,0.005,0.045
305,0.006,0.006,0.005
306,-0.011,0.007,-0.011
307,-0.019,0.008,-0.018
308,-0.001,0.007,0.001
309,0.023,0.009,0.025
310,0.013,0.01,0.017
311,0.022,0.012,0.024
312,0.005,0.013,0.007
313,-0.013,0.013,-0.012
314,0.022,0.012,0.021
315,0.032,0.012,0.03
316,0.055,0.014,0.054
317,0.015,0.014,0.014
318,0.004,0.015,0.005
319,0.002,0.015,0.003
320,0.019,0.015,0.021
321,0.02,0.018,0.023
322,0.022,0.021,0.026
323,-0.004,0.021,0.001
324,0.0,0.021,0.006
325,0.044,0.022,0.05
326,0.023,0.021,0.029
327,0.015,0.022,0.021
328,0.015,0.023,0.019
329,0.012,0.022,0.015
330,0.022,0.02,0.023
331,0.029,0.019,0.029
332,0.031,0.02,0.03
333,0.016,0.021,0.015
334,0.026,0.021,0.026
335,0.035,0.021,0.036
336,0.064,0.022,0.064
337,0.023,0.024,0.024
338,0.018,0.026,0.02
339,0.011,0.029,0.014
340,0.019,0.031,0.022
341,0.045,0.032,0.046
342,0.009,0.032,0.01
343,0.0,0.034,0.001
344,0.003,0.034,0.002
345,0.015,0.034,0.015
346,0.063,0.034,0.062
347,0.073,0.034,0.072
348,0.03,0.035,0.03
349,0.023,0.036,0.024
350,0.047,0.037,0.05
351,0.055,0.038,0.059
352,0.086,0.039,0.091
353,0.057,0.039,0.064
354,0.039,0.041,0.047
355,0.018,0.042,0.027
356,0.028,0.043,0.035
357,0.064,0.043,0.069
358,0.045,0.043,0.048
359,0.002,0.046,0.003
360,0.003,0.045,0.002
361,0.031,0.044,0.03
362,0.058,0.041,0.055
363,0.039,0.039,0.037
364,0.023,0.038,0.021
365,0.041,0.035,0.04
366,0.043,0.033,0.042
367,0.051,0.029,0.051
368,0.076,0.027,0.076
369,0.05,0.026,0.053
370,0.021,0.027,0.023
371,0.02,0.027,0.022
372,0.012,0.025,0.011
373,0.033,0.023,0.031
374,0.004,0.023,0.001
375,0.009,0.025,0.005
376,0.024,0.023,0.02
377,0.019,0.022,0.017
378,-0.003,0.021,-0.004
379,0.029,0.02,0.028
380,0.004,0.019,0.005
381,0.011,0.019,0.014
382,-0.004,0.018,0.001
383,0.013,0.017,0.019
384,0.07,0.017,0.075
385,0.019,0.016,0.025
386,0.012,0.016,0.017
387,0.028,0.016,0.031
388,0.028,0.016,0.029
389,0.049,0.016,0.048
390,0.012,0.016,0.01
391,0.023,0.016,0.021
392,-0.013,0.016,-0.015
393,0.001,0.016,-0.001
394,0.014,0.015,0.012
395,0.027,0.015,0.025
396,0.016,0.014,0.015
397,-0.005,0.013,-0.004
398,-0.007,0.012,-0.005
399,0.01,0.01,0.012
400,0.029,0.007,0.03
