lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.86,0.866,0.86
2,0.765,0.798,0.765
3,0.698,0.74,0.698
4,0.669,0.693,0.669
5,0.647,0.655,0.646
6,0.626,0.625,0.626
7,0.616,0.601,0.615
8,0.606,0.583,0.605
9,0.591,0.57,0.59
10,0.586,0.561,0.585
11,0.577,0.555,0.576
12,0.56,0.552,0.559
13,0.541,0.551,0.539
14,0.54,0.551,0.538
15,0.553,0.553,0.552
16,0.561,0.555,0.559
17,0.561,0.557,0.56
18,0.544,0.56,0.543
19,0.542,0.562,0.541
20,0.547,0.564,0.546
21,0.556,0.566,0.555
22,0.561,0.567,0.56
23,0.563,0.568,0.563
24,0.573,0.568,0.573
25,0.579,0.567,0.579
26,0.574,0.564,0.575
27,0.573,0.562,0.573
28,0.563,0.56,0.563
29,0.558,0.56,0.558
30,0.552,0.559,0.553
31,0.557,0.557,0.558
32,0.554,0.556,0.555
33,0.548,0.555,0.548
34,0.543,0.552,0.543
35,0.534,0.549,0.534
36,0.543,0.546,0.543
37,0.552,0.542,0.551
38,0.541,0.539,0.54
39,0.532,0.536,0.532
40,0.524,0.533,0.523
41,0.529,0.53,0.528
42,0.533,0.527,0.532
43,0.533,0.523,0.531
44,0.525,0.521,0.524
45,0.516,0.519,0.515
46,0.517,0.518,0.515
47,0.521,0.517,0.52
48,0.526,0.517,0.525
49,0.523,0.517,0.522
50,0.508,0.517,0.507
51,0.506,0.516,0.506
52,0.514,0.516,0.513
53,0.515,0.517,0.515
54,0.517,0.518,0.517
55,0.502,0.519,0.502
56,0.511,0.52,0.511
57,0.514,0.52,0.515
58,0.528,0.521,0.528
59,0.527,0.521,0.528
60,0.519,0.521,0.519
61,0.513,0.521,0.513
62,0.523,0.521,0.523
63,0.535,0.52,0.535
64,0.537,0.519,0.537
65,0.524,0.517,0.524
66,0.518,0.516,0.518
67,0.516,0.513,0.515
68,0.515,0.51,0.514
69,0.517,0.508,0.517
70,0.512,0.506,0.511
71,0.5,0.505,0.499
72,0.495,0.503,0.494
73,0.498,0.5,0.496
74,0.495,0.497,0.493
75,0.486,0.494,0.485
76,0.476,0.492,0.475
77,0.476,0.49,0.475
78,0.482,0.489,0.481
79,0.491,0.488,0.49
80,0.494,0.488,0.493
81,0.487,0.489,0.486
82,0.486,0.489,0.486
83,0.488,0.49,0.488
84,0.489,0.49,0.489
85,0.495,0.492,0.495
86,0.503,0.494,0.503
87,0.504,0.497,0.504
88,0.504,0.499,0.505
89,0.51,0.501,0.51
90,0.513,0.503,0.513
91,0.501,0.505,0.501
92,0.488,0.507,0.488
93,0.487,0.509,0.487
94,0.504,0.51,0.504
95,0.515,0.511,0.515
96,0.525,0.511,0.524
97,0.527,0.51,0.526
98,0.515,0.509,0.514
99,0.502,0.507,0.501
100,0.499,0.505,0.498
101,0.501,0.503,0.5
102,0.498,0.502,0.497
103,0.502,0.501,0.501
104,0.498,0.499,0.497
105,0.505,0.496,0.503
106,0.514,0.493,0.513
107,0.503,0.49,0.502
108,0.485,0.488,0.484
109,0.473,0.485,0.472
110,0.474,0.483,0.473
111,0.482,0.482,0.481
112,0.487,0.481,0.486
113,0.481,0.48,0.481
114,0.465,0.48,0.465
115,0.463,0.48,0.462
116,0.468,0.48,0.468
117,0.479,0.481,0.479
118,0.491,0.483,0.491
119,0.488,0.486,0.488
120,0.492,0.488,0.492
121,0.49,0.49,0.49
122,0.49,0.491,0.49
123,0.479,0.491,0.479
124,0.479,0.491,0.479
125,0.479,0.491,0.479
126,0.487,0.491,0.486
127,0.504,0.491,0.503
128,0.523,0.49,0.523
129,0.518,0.49,0.517
130,0.501,0.489,0.5
131,0.5,0.487,0.498
132,0.492,0.484,0.491
133,0.49,0.481,0.488
134,0.479,0.479,0.478
135,0.469,0.477,0.468
136,0.46,0.475,0.459
137,0.459,0.473,0.458
138,0.454,0.47,0.453
139,0.458,0.468,0.456
140,0.448,0.466,0.448
141,0.448,0.466,0.447
142,0.45,0.465,0.449
143,0.461,0.464,0.46
144,0.47,0.463,0.469
145,0.47,0.462,0.47
146,0.471,0.461,0.471
147,0.466,0.46,0.466
148,0.467,0.459,0.467
149,0.468,0.458,0.468
150,0.471,0.458,0.47
151,0.466,0.458,0.466
152,0.46,0.458,0.46
153,0.459,0.457,0.459
154,0.462,0.455,0.461
155,0.46,0.453,0.46
156,0.45,0.452,0.449
157,0.443,0.45,0.442
158,0.44,0.448,0.439
159,0.445,0.446,0.444
160,0.445,0.443,0.444
161,0.442,0.44,0.441
162,0.427,0.438,0.425
163,0.422,0.435,0.421
164,0.425,0.433,0.424
165,0.434,0.431,0.433
166,0.433,0.43,0.432
167,0.427,0.43,0.427
168,0.421,0.43,0.42
169,0.427,0.43,0.426
170,0.436,0.43,0.436
171,0.44,0.43,0.44
172,0.44,0.431,0.439
173,0.434,0.432,0.434
174,0.435,0.432,0.434
175,0.442,0.433,0.442
176,0.442,0.433,0.441
177,0.432,0.433,0.431
178,0.419,0.434,0.418
179,0.416,0.434,0.416
180,0.43,0.434,0.429
181,0.438,0.435,0.438
182,0.441,0.435,0.44
183,0.44,0.436,0.439
184,0.442,0.437,0.441
185,0.441,0.437,0.441
186,0.441,0.436,0.44
187,0.44,0.436,0.439
188,0.437,0.436,0.436
189,0.429,0.436,0.429
190,0.422,0.436,0.421
191,0.429,0.435,0.428
192,0.438,0.434,0.437
193,0.434,0.433,0.432
194,0.428,0.433,0.427
195,0.428,0.432,0.427
196,0.435,0.431,0.434
197,0.446,0.43,0.445
198,0.444,0.43,0.444
199,0.432,0.43,0.432
200,0.431,0.43,0.43
201,0.428,0.429,0.428
202,0.425,0.427,0.425
203,0.42,0.426,0.42
204,0.412,0.424,0.412
205,0.411,0.423,0.411
206,0.413,0.422,0.413
207,0.42,0.42,0.42
208,0.426,0.418,0.426
209,0.42,0.417,0.42
210,0.413,0.415,0.413
211,0.414,0.413,0.414
212,0.418,0.411,0.417
213,0.42,0.409,0.42
214,0.417,0.408,0.417
215,0.418,0.407,0.417
216,0.414,0.405,0.413
217,0.408,0.403,0.407
218,0.403,0.402,0.402
219,0.394,0.4,0.393
220,0.379,0.4,0.378
221,0.373,0.4,0.371
222,0.377,0.4,0.375
223,0.396,0.399,0.395
224,0.403,0.399,0.402
225,0.413,0.398,0.412
226,0.406,0.398,0.406
227,0.402,0.397,0.401
228,0.4,0.396,0.4
229,0.406,0.395,0.406
230,0.398,0.395,0.398
231,0.392,0.395,0.392
232,0.388,0.395,0.388
233,0.391,0.394,0.391
234,0.399,0.393,0.399
235,0.4,0.392,0.4
236,0.388,0.392,0.389
237,0.382,0.392,0.382
238,0.39,0.391,0.39
239,0.403,0.39,0.403
240,0.408,0.389,0.408
241,0.394,0.388,0.394
242,0.375,0.386,0.375
243,0.369,0.384,0.369
244,0.369,0.382,0.369
245,0.376,0.381,0.376
246,0.378,0.38,0.377
247,0.379,0.381,0.378
248,0.378,0.381,0.377
249,0.381,0.38,0.38
250,0.38,0.378,0.379
251,0.383,0.376,0.382
252,0.379,0.375,0.378
253,0.371,0.375,0.37
254,0.373,0.374,0.372
255,0.382,0.373,0.381
256,0.387,0.371,0.387
257,0.38,0.371,0.38
258,0.366,0.37,0.365
259,0.361,0.37,0.361
260,0.364,0.369,0.365
261,0.371,0.368,0.371
262,0.369,0.369,0.37
263,0.365,0.37,0.365
264,0.369,0.371,0.369
265,0.371,0.371,0.371
266,0.369,0.37,0.37
267,0.361,0.369,0.361
268,0.35,0.368,0.35
269,0.353,0.368,0.353
270,0.365,0.369,0.365
271,0.383,0.369,0.383
272,0.397,0.369,0.397
273,0.387,0.37,0.386
274,0.373,0.371,0.372
275,0.365,0.372,0.364
276,0.363,0.372,0.362
277,0.372,0.373,0.372
278,0.379,0.373,0.378
279,0.381,0.374,0.38
280,0.375,0.374,0.374
281,0.373,0.374,0.371
282,0.371,0.374,0.37
283,0.372,0.373,0.371
284,0.359,0.372,0.358
285,0.352,0.372,0.352
286,0.354,0.371,0.354
287,0.367,0.369,0.367
288,0.379,0.367,0.379
289,0.384,0.366,0.384
290,0.378,0.364,0.378
291,0.373,0.361,0.373
292,0.365,0.357,0.365
293,0.356,0.354,0.356
294,0.353,0.352,0.353
295,0.348,0.351,0.349
296,0.341,0.349,0.341
297,0.342,0.348,0.342
298,0.345,0.345,0.346
299,0.347,0.343,0.347
300,0.341,0.341,0.341
301,0.334,0.339,0.334
302,0.33,0.337,0.33
303,0.332,0.335,0.331
304,0.332,0.333,0.332
305,0.329,0.332,0.329
306,0.323,0.33,0.322
307,0.323,0.328,0.322
308,0.324,0.327,0.323
309,0.333,0.326,0.332
310,0.329,0.325,0.328
311,0.33,0.325,0.328
312,0.329,0.325,0.328
313,0.334,0.325,0.332
314,0.339,0.325,0.338
315,0.338,0.324,0.337
316,0.331,0.324,0.33
317,0.314,0.325,0.314
318,0.312,0.324,0.312
319,0.31,0.324,0.31
320,0.307,0.324,0.307
321,0.317,0.324,0.317
322,0.319,0.324,0.32
323,0.325,0.323,0.326
324,0.326,0.322,0.327
325,0.334,0.321,0.335
326,0.329,0.32,0.33
327,0.318,0.32,0.318
328,0.314,0.319,0.315
329,0.315,0.318,0.316
330,0.323,0.316,0.324
331,0.321,0.315,0.322
332,0.316,0.313,0.316
333,0.316,0.312,0.315
334,0.319,0.311,0.319
335,0.316,0.31,0.316
336,0.312,0.308,0.312
337,0.304,0.307,0.303
338,0.296,0.305,0.295
339,0.289,0.303,0.288
340,0.29,0.301,0.289
341,0.299,0.3,0.298
342,0.302,0.299,0.301
343,0.299,0.299,0.298
344,0.297,0.3,0.296
345,0.303,0.3,0.302
346,0.31,0.3,0.31
347,0.301,0.301,0.301
348,0.295,0.301,0.295
349,0.287,0.301,0.287
350,0.289,0.302,0.289
351,0.299,0.302,0.299
352,0.308,0.302,0.308
353,0.316,0.302,0.317
354,0.302,0.302,0.303
355,0.299,0.302,0.3
356,0.301,0.3,0.302
357,0.306,0.299,0.306
358,0.31,0.297,0.311
359,0.303,0.296,0.304
360,0.299,0.293,0.299
361,0.3,0.29,0.301
362,0.295,0.286,0.295
363,0.282,0.282,0.282
364,0.264,0.278,0.263
365,0.257,0.275,0.257
366,0.257,0.272,0.256
367,0.267,0.269,0.266
368,0.274,0.266,0.272
369,0.278,0.264,0.277
370,0.271,0.263,0.27
371,0.258,0.261,0.257
372,0.256,0.259,0.255
373,0.254,0.259,0.253
374,0.248,0.259,0.248
375,0.248,0.259,0.247
376,0.252,0.261,0.251
377,0.261,0.262,0.261
378,0.265,0.264,0.264
379,0.264,0.266,0.264
380,0.266,0.268,0.266
381,0.261,0.269,0.261
382,0.262,0.271,0.263
383,0.268,0.272,0.269
384,0.284,0.273,0.285
385,0.29,0.273,0.291
386,0.288,0.273,0.289
387,0.28,0.272,0.281
388,0.271,0.271,0.271
389,0.269,0.269,0.269
390,0.269,0.267,0.27
391,0.257,0.264,0.258
392,0.25,0.26,0.25
393,0.247,0.256,0.247
394,0.254,0.252,0.254
395,0.256,0.247,0.256
396,0.24,0.243,0.239
397,0.229,0.238,0.229
398,0.23,0.234,0.229
399,0.233,0.23,0.233
400,0.233,0.227,0.232
