gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,322,18.8795280456543,31.1401329040527,121.668228149414,3670144,2917,174,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-03 16:43:37.630154,93.23453658900256,64.84732289094649,53.273904414945314,0.041960497807970155,2.0,-64.84,2.8345692104261015,-65.1,18.43,45.5782,75.242,0.9903,35.7185,18.697,17.61940438421927,7
101225,npp,1857,3449,12.6822786331177,31.1418571472168,121.673347473145,3670144,1860,2794,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-03 18:24:05.790727,-73.51022336415691,58.568852503409886,49.07765366827004,0.01181495565758697,18.0,58.54,2.253202848596432,58.22,17.3012,31.2876,66.9026,1.4427,36.8802,18.2962,17.992777851017745,7
101348,npp,1191,2874,19.9728050231934,31.1382446289062,121.671333312988,3670144,1191,2317,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-04 18:05:20.780453,-75.61863006545434,41.82711820852255,36.19531978347989,0.0394600848588566,15.0,41.8,1.4867838833500562,41.26,15.4514,37.8788,82.1997,1.1916,33.094,23.8002,22.786817970148043,7
101595,npp,2852,1703,14.0026845932007,31.1451148986816,121.669822692871,3670144,2853,1291,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-06 17:27:43.647717,98.56603992863849,18.841578346737865,16.61717145209589,0.16478240401750527,9.0,-18.86,1.0442604737599883,-19.58,13.8857,41.3184,84.8638,1.0924,18.9795,15.297,11.065191384675508,7
101976,npp,2634,3067,10.6237764358521,31.1392669677734,121.669647216797,3670144,2633,2464,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-09 18:11:33.662263,-74.75598457455801,48.350191122463976,41.429918598024535,0.04741699049660521,16.0,48.32,1.7549928774784245,47.86,15.3854,39.5355,76.4634,1.1417,28.6635,12.1291,10.911375145864621,7
102464,npp,2814,712,10.7288122177124,31.1426029205322,121.668106079102,3670176,2812,493,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-13 16:56:10.461501,94.43714246217807,56.44924023449612,47.55959816951396,6.530085008118677e-05,4.0,-56.45,2.1127631471468895,-56.79,21.8961,58.0201,80.9163,0.778,22.7538,8.3466,8.3466,7
102473,npp,1664,3823,10.498007774353,31.1404247283936,121.666862487793,3670144,1669,3072,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-13 18:36:27.946670,-71.2735320436807,66.05894030464536,54.03723498188596,0.0044613147189156085,20.0,66.04,3.0,65.77,16.6705,42.2814,78.5779,1.0675,34.543,11.2071,11.092528118519406,7
102715,npp,323,2679,9.19640636444092,31.1413612365723,121.670272827148,3670176,324,2156,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-15 17:59:01.472861,-76.94227607477188,34.11191478920986,29.777157612572903,1.2214703917644607e-06,14.0,34.1,1.2937979144666532,33.55,11.5392,40.2263,87.5045,1.1221,21.1539,10.3192,10.3192,7
102835,npp,2693,2096,9.49511051177979,31.1405773162842,121.670753479004,3670176,2693,1660,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-16 17:40:12.902418,-74.29384126181849,3.632268573709038,3.216058807921115,4.667284341902856e-12,11.0,3.6,1.0,2.76,10.4328,45.1375,77.7814,1.0,9.4951,9.4951,9.4951,7
103440,npp,1084,2290,6.03792238235474,31.1436901092529,121.672119140625,3670176,1084,1844,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-21 17:46:25.763137,-76.14833450123704,14.771174814667683,13.048888997278583,5.543719227519734e-25,12.0,14.73,1.0442604737599883,14.025,10.3345,46.2875,91.7524,0.9752,6.5938,5.8879,5.8879,7
103557,npp,349,1702,9.74143123626709,31.1395301818848,121.669815063477,3670176,349,1290,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-22 17:27:35.418551,97.34951707490258,18.90313729448449,16.671936991073913,2.058599494162574e-24,9.0,-18.92,1.0442604737599883,-19.58,13.8857,41.3184,84.8638,1.0924,14.8989,10.6418,10.6418,7
103919,npp,140,3066,13.4918251037598,31.1413040161133,121.66707611084,3670176,139,2463,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-25 18:11:25.446970,-74.7388146881341,48.31770952065942,41.40667651489768,2.8879698445128483e-21,16.0,48.29,1.7549928774784245,47.86,15.3854,39.5355,76.4634,1.1417,30.2977,15.4035,15.4035,7
104036,npp,2525,2483,7.35781812667847,31.142915725708,121.669242858887,3670176,2525,2011,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-26 17:52:38.667302,-76.33026488020629,24.996043859261125,21.974943088039513,7.041997761819432e-19,13.0,24.97,1.1367971201176101,24.28,13.1941,47.4389,88.4149,0.9515,9.8796,7.0009,7.0009,7
104154,npp,1813,1897,6.60014629364014,31.1421813964844,121.669799804688,3670176,1813,1470,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-04-27 17:33:50.105806,100.72826488075253,7.910664167660933,7.000422629028736,2.9462518579973525e-15,10.0,-7.95,1.0,-8.64,9.6858,41.6023,80.249,1.085,10.1353,7.161,7.161,7
105724,npp,182,2094,4.99526453018188,31.1446552276611,121.671905517578,3670144,182,1658,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-02 17:40:03.031016,-80.7507396973197,3.50641034851407,3.1047344277417297,0.008324478631075249,11.0,3.49,1.0,2.76,10.4328,45.1375,77.7814,1.0,4.9953,4.9953,4.7815174629681545,7
106085,npp,1769,907,18.6754188537598,31.1383018493652,121.671478271484,3670144,1769,676,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-04 17:02:17.041404,95.58625732563661,51.19835261851731,43.639260691269236,0.06720899276159556,5.0,-51.21,1.847645286154319,-51.5,21.131,45.5227,66.6612,0.9915,30.6069,18.5174,16.7913929284829,7
106085,npp,1769,908,29.3657207489014,31.1376419067383,121.679214477539,3670144,1769,676,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-04 17:02:17.041404,95.59019209370082,51.169925497608006,43.61746128732219,0.06719796084221745,5.0,-51.19,1.847645286154319,-51.5,21.131,45.5227,66.6612,0.9915,36.3928,29.1172,27.391476241326565,7
106098,npp,571,4008,17.276086807251,31.1445903778076,121.669784545898,3670144,570,3172,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-04 18:42:29.189265,-70.77417076875714,69.09826607158834,55.827490053330024,0.024128316388217688,21.0,69.07,3.5496478698597698,68.86,19.8117,52.523,74.0107,0.8594,35.2078,14.8468,14.227156065480829,7
106098,npp,571,4011,14.4102268218994,31.1380252838135,121.691871643066,3670144,570,3172,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-04 18:42:29.189265,-70.76299884704352,69.14392802492172,55.85315773409554,0.024093598288667507,21.0,69.12,3.5496478698597698,68.86,19.8117,52.523,74.0107,0.8594,34.4004,12.3839,11.765147667673794,7
106260,npp,970,318,18.7337875366211,31.1442260742188,121.669219970703,3670144,969,171,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-05 16:43:19.600535,92.99460395905014,64.91927043947919,53.324588898481636,0.13010107280401595,2.0,-64.91,2.898275349237888,-65.1,18.43,45.5782,75.242,0.9903,35.8753,18.5526,15.211449322913715,7
106272,npp,3001,3447,16.1455917358398,31.142484664917,121.672248840332,3670144,3001,2793,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-05 18:23:47.762268,-73.20295521142937,58.51192055207341,49.042565777916245,0.0831848761067064,18.0,58.5,2.253202848596432,58.22,17.3012,31.2876,66.9026,1.4427,38.4172,23.2926,21.156313195156052,7
106453,npp,2315,2871,15.8614454269409,31.14089012146,121.669075012207,3670144,2314,2315,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-06 18:05:02.774502,-75.29887000394513,41.71211217799984,36.10397277396996,0.10203807129010774,15.0,41.69,1.4867838833500562,41.26,15.4514,37.8788,82.1997,1.1916,30.3288,18.901,16.280540663026734,7
106453,npp,2315,2872,22.8172645568848,31.1393013000488,121.676544189453,3670144,2314,2315,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-06 18:05:02.774502,-75.2959534597788,41.74818564549657,36.13348610770982,0.10203191333064977,15.0,41.73,1.4867838833500562,41.26,15.4514,37.8788,82.1997,1.1916,35.0072,27.1897,24.569398806768127,7
106852,npp,149,1105,12.9788303375244,31.1390361785889,121.670135498047,3670144,150,812,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-09 17:08:31.797391,96.20321820029874,45.01451493686842,38.780031673428375,0.029415432401376587,6.0,-45.01,1.5732132722552272,-45.32,17.3311,40.5577,79.5231,1.1129,27.6072,14.4444,13.688976622110594,7
106852,npp,149,1106,24.7587089538574,31.1382617950439,121.677917480469,3670144,150,812,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-09 17:08:31.797391,96.20682228191713,44.980606081639216,38.75279864443868,0.029421194914144477,6.0,-44.98,1.5732132722552272,-45.32,17.3311,40.5577,79.5231,1.1129,35.095,27.5545,26.798928633911718,7
107547,npp,2334,1893,2.39674305915833,31.1442584991455,121.669769287109,3670144,2334,1466,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-13 17:33:36.869039,94.22206073882707,8.221728541649565,7.275413665898347,0.0011666885132424446,10.0,-8.18,1.0,-8.64,9.6858,41.6023,80.249,1.085,5.9319,2.6004,2.570438047865748,7
107547,npp,2334,1894,3.43599963188171,31.1431102752686,121.677581787109,3670144,2334,1466,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-13 17:33:36.869039,94.18690794959653,8.164141574480247,7.22453058765686,0.0011681721225980156,10.0,-8.12,1.0,-8.64,9.6858,41.6023,80.249,1.085,6.9712,3.728,3.6979999470084985,7
108077,npp,2098,3256,13.4783277511597,31.1406593322754,121.671257019043,3670176,2100,2599,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-16 18:17:25.153860,-74.59819811977587,53.754456953234296,45.57900677137225,3.92411477325194e-06,17.0,53.73,1.9513309067639726,53.46,20.7764,55.2589,76.8581,0.8168,23.7261,11.0096,11.0096,7
108077,npp,2098,3257,20.7763633728027,31.1388473510742,121.678955078125,3670176,2100,2599,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-16 18:17:25.153860,-74.59429971684143,53.78148834276671,45.599225533545145,3.953472324636293e-06,17.0,53.76,1.9513309067639726,53.46,20.7764,55.2589,76.8581,0.8168,27.4662,16.9709,16.9709,7
108255,npp,1417,2673,10.4157867431641,31.1407318115234,121.671844482422,3670176,1417,2152,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-17 17:58:38.389513,-76.50177660621365,33.8618773009353,29.566508557609353,1.8688331074888398e-11,14.0,33.84,1.2937979144666532,33.55,11.5392,40.2263,87.5045,1.1221,22.0964,11.6874,11.6874,7
108788,npp,1080,4004,16.7920265197754,31.1433753967285,121.674728393555,3670176,1080,3169,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-20 18:42:16.005220,-70.93103890517561,69.04525373713615,55.796458853914245,6.332866751181978e-20,21.0,69.01,3.5496478698597698,68.86,19.8117,52.523,74.0107,0.8594,35.0714,14.4308,14.4308,7
108788,npp,1080,4006,16.113428115844698,31.1390419006348,121.689384460449,3670176,1080,3169,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-20 18:42:16.005220,-70.92356131563972,69.07560796391331,55.81355328249817,6.372617463793313e-20,21.0,69.04,3.5496478698597698,68.86,19.8117,52.523,74.0107,0.8594,34.8802,13.8476,13.8476,7
108949,npp,1493,315,18.4300308227539,31.1393184661865,121.674263000488,3670176,1495,169,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-21 16:43:06.412921,93.21321680808961,64.97843763990838,53.36093662215535,1.5952914407207535e-24,2.0,-64.97,2.898275349237888,-65.1,18.43,45.5782,75.242,0.9903,35.7704,18.2518,18.2518,7
108962,npp,436,3442,10.03915500640869,31.1440868377686,121.668266296387,3670176,438,2789,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-21 18:23:34.575090,-73.5046643637064,58.405703644426524,48.96703280651206,1.0631797881364044e-21,18.0,58.38,2.253202848596432,58.22,17.3012,31.2876,66.9026,1.4427,35.7071,14.4831,14.4831,7
108962,npp,436,3444,18.9850006103516,31.1402759552002,121.683502197266,3670176,438,2789,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-21 18:23:34.575090,-73.49718995254771,58.451874404330475,48.999652444215414,1.0668575598991506e-21,18.0,58.43,2.253202848596432,58.22,17.3012,31.2876,66.9026,1.4427,39.6774,27.3889,27.3889,7
109829,npp,2943,509,14.4351329803467,31.1419353485107,121.67259979248,3670176,2948,309,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-26 16:49:19.337087,93.62672309114852,61.146009218566135,50.85567961191769,8.564478464570055e-16,3.0,-61.14,2.5331140255951103,-61.24,18.7681,36.3782,74.5085,1.2408,36.475,17.9109,17.9109,7
109841,npp,1857,3628,8.81781101226807,31.1453819274902,121.66845703125,3670176,1861,2942,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-26 18:29:43.939983,-72.64050715344237,62.406455028975806,51.70634498310955,5.154695661011388e-22,19.0,62.39,2.6065528283652384,62.25,20.047,28.4128,71.7342,1.5886,37.6199,14.0083,14.0083,7
109841,npp,1857,3630,20.2299880981445,31.1414031982422,121.683578491211,3670176,1861,2942,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-26 18:29:43.939983,-72.63312833646829,62.4463960076589,51.732773309100324,5.107688890297412e-22,19.0,62.43,2.6065528283652384,62.25,20.047,28.4128,71.7342,1.5886,41.9981,32.138,32.138,7
110534,npp,2100,1299,8.04598379135132,31.141019821167,121.67463684082,3670176,2101,975,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-05-30 17:14:29.763134,97.09348931909709,37.87830759881554,32.9343611863803,0.00018663699846981869,7.0,-37.88,1.357151599901897,-38.04,17.0467,49.2698,81.9934,0.9161,14.7622,7.3712,7.3712,7
112561,npp,459,1494,20.1456432342529,31.1406078338623,121.673515319824,3670144,459,1120,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-06-04 17:20:40.991792,96.83742882736098,29.402226243928393,25.767076004742922,0.13180604271794233,8.0,-29.4,1.184412938166907,-29.5,14.6265,48.113,74.8648,0.9382,21.5246,18.8998,15.514863662584009,7
113415,npp,1900,1689,12.670919418335,31.1416683197021,121.674392700195,3670144,1900,1278,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-06-09 17:26:52.246260,97.81254066709924,19.62697826156384,17.303020817760626,0.018946640078759052,9.0,-19.63,1.0442604737599883,-19.58,13.8857,41.3184,84.8638,1.0924,17.7042,13.8421,13.355527691537821,7
113933,npp,1659,3050,11.0222225189209,31.1411266326904,121.669342041016,3670144,1658,2452,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-06-12 18:10:40.559891,-74.82596338846766,47.82742873137439,41.01589439962275,0.003928267777800531,16.0,47.8,1.646109783506203,47.86,15.3854,39.5355,76.4634,1.1417,27.8159,12.584,12.483117399551762,7
113933,npp,1659,3051,17.3222389221191,31.1393623352051,121.677177429199,3670144,1658,2452,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-06-12 18:10:40.559891,-74.82242190838492,47.8599910716788,41.041547357726024,0.003930036668651493,16.0,47.83,1.646109783506203,47.86,15.3854,39.5355,76.4634,1.1417,31.6431,19.7767,19.675771972325556,7
119809,npp,2251,2074,7.11954307556152,31.1414394378662,121.669792175293,3670144,2251,1639,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-05 17:39:05.453582,-69.08759756307597,2.3916451108079477,2.117479204264268,0.08446062533578765,11.0,2.33,1.0,2.76,10.4328,45.1375,77.7814,1.0,7.1195,7.1195,4.950450433799288,7
119809,npp,2251,2075,24.7111511230469,31.1402282714844,121.677467346191,3670144,2251,1639,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-05 17:39:05.453582,-69.33808053731185,2.447800524947937,2.1671907833152453,0.08446315393842914,11.0,2.39,1.0,2.76,10.4328,45.1375,77.7814,1.0,24.7112,24.7112,22.54208549626845,7
120840,npp,3017,1684,7.17074680328369,31.1423473358154,121.669853210449,3670144,3017,1274,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-11 17:26:33.456908,98.02570882768393,19.912518204675017,17.551335503015018,0.005790246184106266,9.0,-19.9,1.0837787002826917,-19.58,13.8857,41.3184,84.8638,1.0924,13.6295,7.8335,7.684799573926912,7
122051,npp,3011,696,9.29759216308594,31.1418571472168,121.669830322266,3670176,3013,477,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-18 16:55:05.767047,94.72047436800364,56.8641625941599,47.85371490894438,1.2105109960636712e-24,4.0,-56.84,2.1127631471468895,-56.79,21.8961,58.0201,80.9163,0.778,22.0764,7.2332,7.2332,7
122063,npp,1865,3805,7.5140323638916,31.1381359100342,121.671859741211,3670176,1865,3061,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-18 18:35:23.252602,-71.75402138781459,65.7540465412271,53.84247857865873,7.247271590732366e-20,20.0,65.72,3.0,65.77,16.6705,42.2814,78.5779,1.0675,33.5483,8.0216,8.0216,7
122063,npp,1865,3807,4.85527229309082,31.133903503418,121.686965942383,3670176,1865,3061,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-18 18:35:23.252602,-71.74644566603828,65.78943067891608,53.86427751704948,7.295525899353284e-20,20.0,65.75,3.0,65.77,16.6705,42.2814,78.5779,1.0675,32.6621,5.1832,5.1832,7
122591,npp,2905,2078,3.15513920783997,31.1439800262451,121.671569824219,3670176,2905,1643,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-21 17:39:08.303124,-73.96972976360124,2.5909340819275877,2.2939683195186324,1.753433829064591e-27,11.0,2.56,1.0,2.76,10.4328,45.1375,77.7814,1.0,3.1551,3.1551,3.1551,7
122772,npp,2182,1490,11.0739431381226,31.1422729492188,121.674896240234,3670176,2182,1117,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-22 17:20:17.981057,97.40563538907985,29.608753365629774,25.942909257018627,6.211650394275278e-27,8.0,-29.59,1.184412938166907,-29.5,14.6265,48.113,74.8648,0.9382,13.8654,10.3891,10.3891,7
123128,npp,658,307,22.528470993042,31.1407451629639,121.674346923828,3670176,661,163,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-24 16:42:28.432615,93.24938294576124,65.14223736204794,53.45610901759375,7.49137493645626e-21,2.0,-65.12,2.898275349237888,-65.1,18.43,45.5782,75.242,0.9903,37.1845,22.3106,22.3106,7
123138,npp,2676,3432,10.07080936431885,31.1417675018311,121.672019958496,3670176,2678,2779,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-24 18:22:56.593734,-73.50648346978092,58.169517898352204,48.79302943400939,4.4574278373946776e-27,18.0,58.15,2.2013981571160284,58.22,17.3012,31.2876,66.9026,1.4427,35.4996,14.5288,14.5288,7
123138,npp,2676,3433,26.4749889373779,31.1398372650146,121.679733276367,3670176,2678,2779,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-24 18:22:56.593734,-73.50269318530681,58.19307765790257,48.80972861592639,4.439834836790452e-27,18.0,58.17,2.253202848596432,58.22,17.3012,31.2876,66.9026,1.4427,43.0016,38.1945,38.1945,7
123312,npp,2012,2856,6.00406312942505,31.1426677703857,121.668357849121,3670176,2011,2303,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-25 18:04:11.605572,-75.43846046775492,41.1621683817806,35.64912569302765,9.689517163521938e-24,15.0,41.15,1.4276677814245327,41.26,15.4514,37.8788,82.1997,1.1916,22.811,7.1546,7.1546,7
123312,npp,2012,2857,19.6131629943848,31.1417446136475,121.676116943359,3670176,2011,2303,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-25 18:04:11.605572,-75.4424953232679,41.199060910935906,35.67938859733563,9.640069738989296e-24,15.0,41.19,1.4867838833500562,41.26,15.4514,37.8788,82.1997,1.1916,32.8521,23.3716,23.3716,7
123488,npp,1322,2274,3.26288032531738,31.1435050964355,121.671043395996,3670176,1322,1829,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-26 17:45:24.839391,-76.3361170024932,13.832978822723668,12.222431112800738,1.134617247221629e-18,12.0,13.83,1.015504800579495,14.025,10.3345,46.2875,91.7524,0.9752,2.7697,3.1818,3.1818,7
123664,npp,607,1687,8.049075603485111,31.1422863006592,121.672325134277,3670176,607,1276,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-27 17:26:34.514414,97.02158853535282,19.753087241877846,17.412779563571295,2.5316478253847343e-12,9.0,-19.74,1.0837787002826917,-19.58,13.8857,41.3184,84.8638,1.0924,14.44,8.7931,8.7931,7
123840,npp,2922,1093,12.0561475753784,31.1424427032471,121.672523498535,3670176,2922,803,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-28 17:07:42.410683,96.0578076146526,45.426610111804735,39.105158538520584,2.2913317993025228e-05,6.0,-45.42,1.5732132722552272,-45.32,17.3311,40.5577,79.5231,1.1129,27.0207,13.4175,13.4175,7
123840,npp,2922,1094,24.0405426025391,31.1416835784912,121.68041229248,3670176,2922,803,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-28 17:07:42.410683,96.06154246822135,45.39263431851688,39.07794736390692,2.274506723882282e-05,6.0,-45.39,1.5732132722552272,-45.32,17.3311,40.5577,79.5231,1.1129,34.6385,26.7552,26.7552,7
124015,npp,2155,502,13.163613319397,31.1424770355225,121.669448852539,3670144,2154,304,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-29 16:48:46.748389,93.59431359768509,61.29868949452551,50.954786381111845,0.008011509230588795,3.0,-61.28,2.5331140255951103,-61.24,18.7681,36.3782,74.5085,1.2408,35.973,16.3332,16.127454890345238,7
124028,npp,1055,3620,19.4922790527344,31.1399536132812,121.669715881348,3670176,1052,2936,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-29 18:29:09.571887,-72.23577883244968,62.24792529813867,51.59644601953606,2.4602417166415834e-07,19.0,62.23,2.6065528283652384,62.25,20.047,28.4128,71.7342,1.5886,41.7151,30.9661,30.9661,7
124028,npp,1055,3622,15.5607500076294,31.1359272003174,121.684692382812,3670176,1052,2936,196611,3866787,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-29 18:29:09.571887,-72.22854583451895,62.28777748677354,51.622889272463006,2.4323040162506025e-07,19.0,62.27,2.6065528283652384,62.25,20.047,28.4128,71.7342,1.5886,40.2068,24.7203,24.7203,7
124210,npp,400,3051,29.0498638153076,31.1387710571289,121.676742553711,3670144,403,2453,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-30 18:10:26.363801,-74.59807799444148,47.85716238670149,41.03957364515006,0.006497810803289767,16.0,47.83,1.646109783506203,47.86,15.3854,39.5355,76.4634,1.1417,38.7675,33.1661,32.99922847083364,7
124210,npp,400,3050,12.674036026001,31.140552520752,121.668914794922,3670144,403,2453,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-30 18:10:26.363801,-74.6015407406206,47.824605831721364,41.01392448481516,0.006504103219180556,16.0,47.8,1.646109783506203,47.86,15.3854,39.5355,76.4634,1.1417,28.8193,14.4699,14.302866874090732,7
124384,npp,2790,2468,13.011043548584,31.1446552276611,121.669334411621,3670144,2791,1999,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-31 17:51:41.371558,-77.56526063207083,24.23973203417011,21.317983810652922,0.0443966775539616,13.0,24.23,1.1367971201176101,24.28,13.1941,47.4389,88.4149,0.9515,14.8525,12.3798,11.239640383535857,7
124384,npp,2790,2469,18.6965732574463,31.1432647705078,121.676872253418,3670144,2791,1999,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-07-31 17:51:41.371558,-77.56210682577695,24.288998566389157,21.360682399800805,0.04438580659540438,13.0,24.28,1.1367971201176101,24.28,13.1941,47.4389,88.4149,0.9515,19.8539,17.7895,16.649619562713717,7
129800,npp,2083,1883,9.20861911773682,31.1436557769775,121.673271179199,3670144,2083,1456,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-08-01 17:32:52.821500,98.58003732526481,8.768208465785962,7.757469609909238,0.11902678261528395,10.0,-8.76,1.0,-8.64,9.6858,41.6023,80.249,1.085,12.7438,9.9911,6.934350299514959,7
130193,npp,2517,3808,13.9848537445068,31.1439189910889,121.669769287109,3670144,2519,3063,196611,3866755,57,chn_shdisney_9_5,31.14166196,121.67085747,9,5,chn_shdisney,2012-08-03 18:35:24.314715,-71.85240922580678,65.80007103747413,53.87406522832329,0.10194687249434921,20.0,65.77,3.0,65.77,16.6705,42.2814,78.5779,1.0675,35.7053,14.9295,12.311382756843726,7
