gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,320,13.693413734436,31.1324710845947,121.651519775391,3670144,2918,172,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-03 16:43:37.630154,93.18502615551846,64.88469319937921,53.29741388639206,0.04198335591637721,2.0,-64.88,2.898275349237888,-65.12,15.5507,21.992,30.2441,0.9153,17.2664,12.5339,11.551694280861419,7
101225,npp,1859,3447,8.77411651611328,31.1323471069336,121.653358459473,3670144,1861,2793,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-03 18:24:05.790727,-73.4374510291702,58.52268317572544,49.04509470957821,0.011838605943065962,18.0,58.5,2.253202848596432,58.2,14.3066,18.4563,28.4755,1.0907,15.8326,9.5696,9.292634373739249,7
101348,npp,1193,2872,11.6968145370483,31.1283359527588,121.65258026123,3670144,1193,2316,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-04 18:05:20.780453,-75.49128668258338,41.75596644788577,36.13713154274864,0.0394979473344637,15.0,41.73,1.4867838833500562,41.23,13.526,19.2297,26.6888,1.0468,15.0631,12.2443,11.320240716997063,7
101595,npp,2855,1701,14.6727018356323,31.1270713806152,121.650062561035,3670144,2855,1289,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-06 17:27:43.647717,98.04048543329753,18.955222771444536,16.71655453242213,0.16488539142347208,9.0,-18.97,1.0442604737599883,-19.69,13.3733,19.0032,28.043,1.0593,15.9827,15.5425,11.684986208555747,7
102473,npp,1667,3823,7.44136190414429,31.1281452178955,121.656005859375,3670144,1670,3072,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-13 18:36:29.725950,-71.7826018774473,66.0605062759805,54.03799003280856,0.004460897269106303,20.0,66.04,3.0,65.75,15.1077,22.0631,30.887,0.9124,15.2558,6.7893,6.684936765699887,7
102715,npp,325,2677,7.14637660980225,31.1312122344971,121.651702880859,3670176,326,2155,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-15 17:59:01.472861,-76.77489428504823,34.02782496519055,29.70611498009841,1.2035783604982928e-06,14.0,34.01,1.2937979144666532,33.46,14.3881,20.3195,26.7516,0.9907,9.948,7.0796,7.0796,7
102835,npp,2695,2094,7.35546541213989,31.1298236846924,121.652519226074,3670176,2695,1659,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-16 17:40:12.902418,-72.22619160011716,3.5353859585490937,3.13030153186598,4.586558421635006e-12,11.0,3.49,1.0,2.65,12.9247,20.1297,27.8974,1.0,7.3555,7.3555,7.3555,7
103440,npp,1086,2288,5.43217754364014,31.1323337554932,121.653465270996,3670176,1086,1842,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-21 17:46:25.763137,-75.66349083018171,14.667838071657764,12.958051756303453,5.458578767097026e-25,12.0,14.62,1.015504800579495,13.94,12.0679,19.1274,26.9378,1.0524,6.6436,5.7168,5.7168,7
103557,npp,351,1700,9.05361652374268,31.1281967163086,121.65128326416,3670176,351,1288,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-22 17:27:35.418551,97.00503943992629,19.017711830960774,16.77213062881407,2.0343346321551753e-24,9.0,-19.03,1.0442604737599883,-19.69,13.3733,19.0032,28.043,1.0593,10.6018,9.5903,9.5903,7
103919,npp,142,3065,8.17396450042725,31.1299839019775,121.655868530273,3670176,141,2462,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-25 18:11:25.446970,-74.6344697623358,48.288890333633034,41.38404554919244,2.8676678280470157e-21,16.0,48.26,1.7549928774784245,47.83,13.2703,17.5067,27.0567,1.1498,14.8119,9.3987,9.3987,7
104036,npp,2527,2482,7.64183855056763,31.1311454772949,121.658309936523,3670176,2527,2009,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-26 17:52:38.667302,-76.07875585966326,24.95018754713783,21.93525248765538,7.012717003302146e-19,13.0,24.92,1.1367971201176101,24.13,13.4093,17.7919,27.9524,1.1314,11.2011,8.646,8.646,7
104154,npp,1815,1895,6.30518102645874,31.1312923431396,121.651519775391,3670176,1815,1468,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-04-27 17:33:50.105806,99.88523439017476,8.028170454153617,7.104260429398164,2.9609477903132177e-15,10.0,-8.06,1.0,-8.7,12.3571,17.707,26.8931,1.1368,8.7279,7.1679,7.1679,7
105724,npp,185,2092,15.6686019897461,31.1272850036621,121.652229309082,3670144,185,1657,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-02 17:40:03.031016,-77.83183107107922,3.3993625556346663,3.0099738993312997,0.008346563189534553,11.0,3.37,1.0,2.65,12.9247,20.1297,27.8974,1.0,15.6686,15.6686,15.473331138781727,7
105724,npp,185,2093,4.045321464538571,31.1260585784912,121.65990447998,3670144,185,1657,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-02 17:40:03.031016,-77.85583800300832,3.457125731782497,3.061107133343316,0.008339578931296358,11.0,3.43,1.0,2.65,12.9247,20.1297,27.8974,1.0,4.0453,4.0453,3.8501945363528787,7
106085,npp,1771,905,9.40487861633301,31.1261081695557,121.654357910156,3670144,1770,675,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-04 17:02:17.041404,95.47635581157192,51.255893599421796,43.68336915454259,0.0672570984306756,5.0,-51.27,1.847645286154319,-51.565,13.8761,20.546,29.8164,0.9797,14.0998,9.2143,7.64081200006842,7
106085,npp,1771,906,7.90578031539917,31.125452041626,121.662101745605,3670144,1770,675,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-04 17:02:17.041404,95.48023121205028,51.22748473574877,43.661594972962874,0.06724604965582737,5.0,-51.24,1.847645286154319,-51.565,13.8761,20.546,29.8164,0.9797,13.2884,7.7456,6.17237048750013,7
106098,npp,574,4007,12.3645801544189,31.1274890899658,121.654647827148,3670144,571,3171,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-04 18:42:29.189265,-70.69604868201186,69.08339044276511,55.819120188322096,0.024175168327662935,21.0,69.06,3.5496478698597698,68.85,14.9692,22.6747,30.9785,0.8878,17.2252,10.9768,10.411218995950113,7
106098,npp,574,4009,8.28471946716309,31.1231079101562,121.669334411621,3670144,571,3171,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-04 18:42:29.189265,-70.68863879115347,69.11379667942518,55.836224297015825,0.024152087943548586,21.0,69.09,3.5496478698597698,68.85,14.9692,22.6747,30.9785,0.8878,16.0758,7.3549,6.7898589643443055,7
106260,npp,972,316,17.3464870452881,31.1315021514893,121.652046203613,3670144,971,170,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-05 16:43:19.600535,92.92073351273272,64.95709065829747,53.348347445118435,0.13016949198657546,2.0,-64.95,2.898275349237888,-65.12,15.5507,21.992,30.2441,0.9153,18.5269,15.8776,12.832268899236231,7
106272,npp,3003,3445,14.8651971817017,31.1330261230469,121.652381896973,3670144,3002,2791,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-05 18:23:47.762268,-73.12996035424413,58.46618462831349,49.010280502037496,0.08326638138127286,18.0,58.45,2.253202848596432,58.2,14.3066,18.4563,28.4755,1.0907,18.5359,16.213,14.264972877833781,7
106453,npp,2317,2870,14.7057609558105,31.1294231414795,121.657867431641,3670144,2316,2314,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-06 18:05:02.774502,-75.1678705500036,41.67759729901066,36.07572946677273,0.10209214116267601,15.0,41.66,1.4867838833500562,41.23,13.526,19.2297,26.6888,1.0468,17.0869,15.394,13.005541937504635,7
106852,npp,151,1103,15.5233135223389,31.127046585083,121.652717590332,3670144,151,811,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-09 17:08:31.797391,96.07181589124937,45.08330129836783,38.83525807922876,0.029416552048439005,6.0,-45.08,1.5732132722552272,-45.39,14.4481,21.5918,29.1547,0.9323,16.2723,14.4722,13.783996186163298,7
106852,npp,151,1104,6.87282037734985,31.1262836456299,121.660514831543,3670144,151,811,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-09 17:08:31.797391,96.07540390453876,45.0493879752346,38.80803308887936,0.02942231538852563,6.0,-45.05,1.5732132722552272,-45.39,14.4481,21.5918,29.1547,0.9323,10.7737,6.4074,5.719061352120832,7
107547,npp,2337,1892,1.55400204658508,31.126974105835,121.651237487793,3670144,2337,1465,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-13 17:33:38.648317,100.22354874334584,8.21780131127817,7.271922966173595,0.0011640660635890755,10.0,-8.24,1.0,-8.7,12.3571,17.707,26.8931,1.1368,3.9767,1.7666,1.7393665328281602,7
107547,npp,2337,1893,1.35720109939575,31.1258125305176,121.659049987793,3670144,2337,1465,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-13 17:33:38.648317,100.23059463310662,8.15979739982094,7.220671512224885,0.001165549006299537,10.0,-8.18,1.0,-8.7,12.3571,17.707,26.8931,1.1368,3.7799,1.5429,1.515631839203042,7
107910,npp,2754,3818,13.1342601776123,31.1283912658691,121.650695800781,3670176,2757,3069,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-15 18:36:08.362365,-71.92388499763747,65.97216521177722,53.98608821188086,0.0004207728772375711,20.0,65.95,3.0,65.75,15.1077,22.0631,30.887,0.9124,17.1534,11.9833,11.9833,7
107910,npp,2754,3820,9.93302631378174,31.1241340637207,121.665985107422,3670176,2757,3069,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-15 18:36:08.362365,-71.91614645777963,66.00768035814006,54.007859945857085,0.00042180535830376337,20.0,65.98,3.0,65.75,15.1077,22.0631,30.887,0.9124,16.0864,9.0626,9.0626,7
108077,npp,2100,3254,13.6413545608521,31.1311016082764,121.651588439941,3670176,2102,2597,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-16 18:17:25.153860,-74.51365507654607,53.70047448468884,45.538612175357954,3.83791539973586e-06,17.0,53.68,1.9513309067639726,53.43,14.0216,21.1,28.4912,0.954,16.3074,13.0141,13.0141,7
108077,npp,2100,3255,10.7433605194092,31.1292839050293,121.659255981445,3670176,2102,2597,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-16 18:17:25.153860,-74.50975838727348,53.72746008975105,45.55880811391594,3.866613596814844e-06,17.0,53.7,1.9513309067639726,53.43,14.0216,21.1,28.4912,0.954,14.8223,10.2493,10.2493,7
108255,npp,1419,2672,9.64418125152588,31.1291408538818,121.660865783691,3670176,1419,2151,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-17 17:58:38.389513,-76.32936743011834,33.82098134353234,29.531930496990963,1.8426294594842378e-11,14.0,33.8,1.2937979144666532,33.46,14.3881,20.3195,26.7516,0.9907,11.8786,9.5541,9.5541,7
108255,npp,1419,2671,15.0603561401367,31.1306285858154,121.653411865234,3670176,1419,2151,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-17 17:58:38.389513,-76.3322991957489,33.77873069803272,29.496202080332026,1.8319640417782984e-11,14.0,33.76,1.2937979144666532,33.46,14.3881,20.3195,26.7516,0.9907,16.0648,14.9197,14.9197,7
108788,npp,1083,4002,11.9500007629395,31.1284503936768,121.652313232422,3670176,1082,3169,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-20 18:42:16.005220,-70.85661748011145,69.01510209957081,55.77946252900101,6.177960076132329e-20,21.0,68.98,3.5496478698597698,68.85,14.9692,22.6747,30.9785,0.8878,17.1084,10.6088,10.6088,7
108788,npp,1083,4005,7.34959173202515,31.1219444274902,121.674240112305,3670176,1082,3169,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-20 18:42:16.005220,-70.84546182208175,69.06057980331329,55.80509197308583,6.235952441055009e-20,21.0,69.03,3.5496478698597698,68.85,14.9692,22.6747,30.9785,0.8878,15.8124,6.5247,6.5247,7
108949,npp,1495,313,7.16808843612671,31.1266059875488,121.657028198242,3670176,1496,167,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-21 16:43:06.412921,93.13922975308364,65.01617720616208,53.38461208064423,1.5758694422719966e-24,2.0,-65.01,2.898275349237888,-65.12,15.5507,21.992,30.2441,0.9153,15.015,6.5611,6.5611,7
108962,npp,439,3441,8.20959186553955,31.1260433197021,121.653785705566,3670176,439,2787,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-21 18:23:34.575090,-73.38782987715427,58.38303732900039,48.95101122251132,1.0413815946574986e-21,18.0,58.36,2.253202848596432,58.2,14.3066,18.4563,28.4755,1.0907,15.5821,8.9539,8.9539,7
108962,npp,439,3442,5.49763250350952,31.1241340637207,121.66138458252,3670176,439,2787,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-21 18:23:34.575090,-73.38413859346477,58.40610377877796,48.96731559338987,1.0431682899022467e-21,18.0,58.38,2.253202848596432,58.2,14.3066,18.4563,28.4755,1.0907,14.3785,5.9961,5.9961,7
109829,npp,2946,508,6.53663110733032,31.1265296936035,121.656776428223,3670176,2949,308,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-26 16:49:21.116362,94.1948292082706,61.1608826369263,50.86554071487264,8.590116703892588e-16,3.0,-61.16,2.5331140255951103,-61.28,14.5267,18.8815,30.9036,1.0661,15.2563,6.9688,6.9688,7
109841,npp,1860,3627,10.9763479232788,31.127420425415,121.653610229492,3670176,1862,2941,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-26 18:29:43.939983,-72.53819343712698,62.38674957836179,51.6932988908633,5.12368816295998e-22,19.0,62.37,2.6065528283652384,62.24,13.4899,20.376,30.3834,0.9879,16.5235,10.8437,10.8437,7
109841,npp,1860,3629,6.24680709838867,31.1234283447266,121.668716430664,3670176,1862,2941,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-26 18:29:43.939983,-72.53087066828776,62.426700966833586,51.719743884841556,5.076934734276158e-22,19.0,62.41,2.6065528283652384,62.24,13.4899,20.376,30.3834,0.9879,14.7091,6.1713,6.1713,7
110534,npp,2102,1297,4.3558349609375,31.1292514801025,121.656951904297,3670176,2102,973,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-05-30 17:14:29.763134,96.92968448231545,37.95960305659512,33.00204935484255,0.00018878448195330498,7.0,-37.96,1.357151599901897,-38.12,13.5337,20.1884,27.8905,0.9971,8.4637,4.3432,4.3432,7
112561,npp,461,1492,17.6835460662842,31.1290378570557,121.65552520752,3670144,461,1119,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-06-04 17:20:40.991792,96.62133179090043,29.49951988711055,25.85040659002638,0.13188010581675266,8.0,-29.5,1.184412938166907,-29.55,13.3024,19.4955,28.791,1.0325,18.5999,18.2588,15.173448880574927,7
113415,npp,1902,1687,11.2205877304077,31.1311016082764,121.656478881836,3670144,1902,1276,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-06-09 17:26:52.246260,97.49896538845695,19.73637006356154,17.398573050708688,0.018940763219646987,9.0,-19.74,1.0837787002826917,-19.69,13.3733,19.0032,28.043,1.0593,12.9487,11.8857,11.442578540242424,7
113933,npp,1661,3049,12.0359687805176,31.1295833587646,121.657470703125,3670144,1660,2451,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-06-12 18:10:40.559891,-74.7173771965115,47.79585338829082,40.991013179370995,0.003925902650415302,16.0,47.77,1.646109783506203,47.83,13.2703,17.5067,27.0567,1.1498,16.8063,13.8393,13.747453029888803,7
114106,npp,968,2466,9.93061351776123,31.1307563781738,121.657379150391,3670144,968,1997,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-06-13 17:51:53.802310,-76.72753006610279,24.152785421511656,21.24216828813912,0.0008249721962686925,13.0,24.13,1.1367971201176101,24.13,13.4093,17.7919,27.9524,1.1314,13.2144,11.2355,11.2355,7
119809,npp,2253,2072,12.7307395935059,31.1305923461914,121.651542663574,3670144,2253,1638,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-05 17:39:05.453582,-65.61366692875606,2.312109982949029,2.0470699833626806,0.08448062595924694,11.0,2.22,1.0,2.65,12.9247,20.1297,27.8974,1.0,12.7307,12.7307,10.75426547821345,7
119809,npp,2253,2073,13.8099126815796,31.1293830871582,121.659217834473,3670144,2253,1638,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-05 17:39:05.453582,-65.96037096036206,2.3673111663040007,2.095937443139857,0.08448315614900129,11.0,2.27,1.0,2.65,12.9247,20.1297,27.8974,1.0,13.8099,13.8099,11.833406284116336,7
122051,npp,3013,694,6.57125473022461,31.1291179656982,121.652214050293,3670176,3014,475,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-18 16:55:05.767047,94.62443594853156,56.914413946680426,47.88994839049669,1.1919618358235246e-24,4.0,-56.89,2.1127631471468895,-56.84,15.9627,26.0214,34.2009,0.7736,10.9237,5.0834,5.0834,7
122238,npp,1222,3241,10.07823276519775,31.1299953460693,121.654655456543,3670176,1223,2582,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-19 18:16:41.826614,-74.1790493242916,53.33972171198912,45.26147591217664,2.9237769726891213e-24,17.0,53.32,1.9513309067639726,53.43,14.0216,21.1,28.4912,0.954,14.4814,9.6148,9.6148,7
122238,npp,1222,3242,8.8592004776001,31.1282081604004,121.662231445312,3670176,1223,2582,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-19 18:16:41.826614,-74.17553470384688,53.3666547597685,45.28170317777095,2.929346882982583e-24,17.0,53.35,1.9513309067639726,53.43,14.0216,21.1,28.4912,0.954,13.8567,8.4518,8.4518,7
122591,npp,2908,2076,11.3395709991455,31.1265296936035,121.651885986328,3670176,2908,1641,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-21 17:39:08.303124,-69.63817777131946,2.5112613361949925,2.223437368992165,1.7361696633695652e-27,11.0,2.45,1.0,2.65,12.9247,20.1297,27.8974,1.0,11.3396,11.3396,11.3396,7
122772,npp,2184,1488,11.8944253921509,31.1307067871094,121.656845092773,3670176,2184,1116,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-22 17:20:17.981057,97.18907109715008,29.705155149252285,26.025427289057834,6.2080288665039386e-27,8.0,-29.69,1.184412938166907,-29.55,13.3024,19.4955,28.791,1.0325,13.7121,12.2814,12.2814,7
123138,npp,2678,3430,9.49880981445312,31.1324558258057,121.65168762207,3670176,2679,2777,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-24 18:22:56.593734,-73.43348320273677,58.12156600165615,48.75902408789833,4.4821007990909796e-27,18.0,58.1,2.2013981571160284,58.2,14.3066,18.4563,28.4755,1.0907,16.0607,10.36,10.36,7
123138,npp,2678,3432,4.59850978851318,31.1285095214844,121.667465209961,3670176,2679,2777,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-24 18:22:56.593734,-73.42585811489607,58.16981820571328,48.79324232681892,4.4459776103360995e-27,18.0,58.15,2.2013981571160284,58.2,14.3066,18.4563,28.4755,1.0907,13.8347,5.0154,5.0154,7
123312,npp,2014,2855,13.9354410171509,31.1309413909912,121.656784057617,3670176,2013,2301,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-25 18:04:11.605572,-75.30203215763514,41.125753359581665,35.619249023757945,9.7411075163995e-24,15.0,41.12,1.4276677814245327,41.23,13.526,19.2297,26.6888,1.0468,16.4214,14.5877,14.5877,7
123488,npp,1324,2273,12.0426235198975,31.1314125061035,121.660079956055,3670176,1324,1827,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-26 17:45:24.839391,-75.84625883454278,13.782972803911452,12.178438639719396,1.144940402687274e-18,12.0,13.77,1.015504800579495,13.94,12.0679,19.1274,26.9378,1.0524,13.1531,12.6737,12.6737,7
123488,npp,1324,2272,6.62810182571411,31.1327648162842,121.652267456055,3670176,1324,1827,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-26 17:45:24.839391,-75.8384855622681,13.726600688223046,12.12884308176951,1.152124244479696e-18,12.0,13.72,1.015504800579495,13.94,12.0679,19.1274,26.9378,1.0524,7.8213,6.9754,6.9754,7
123840,npp,2924,1091,13.8997230529785,31.1303405761719,121.654876708984,3670176,2923,802,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-28 17:07:42.410683,95.92710702136316,45.49571224022366,39.16048422137825,2.3452607900116457e-05,6.0,-45.49,1.5732132722552272,-45.39,14.4481,21.5918,29.1547,0.9323,15.2403,12.9585,12.9585,7
123840,npp,2924,1092,7.10830307006836,31.1295890808105,121.662773132324,3670176,2923,802,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-28 17:07:42.410683,95.93078072285157,45.46176394090885,39.13330701736888,2.3279882346390906e-05,6.0,-45.46,1.5732132722552272,-45.39,14.4481,21.5918,29.1547,0.9323,10.9234,6.627,6.627,7
124015,npp,2157,500,13.8163061141968,31.1298198699951,121.652450561523,3670144,2155,302,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-29 16:48:46.748389,93.51210591306082,61.341029775995715,50.98335697357493,0.008033423262823983,3.0,-61.32,2.5331140255951103,-61.28,14.5267,18.8815,30.9036,1.0661,18.1302,14.7297,14.541757085462082,7
124028,npp,1058,3619,12.9950160980225,31.1293258666992,121.651123046875,3670176,1061,2935,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-29 18:29:11.351166,-72.81054775087426,62.22908691401931,51.58375313958516,2.510479449327258e-07,19.0,62.21,2.6065528283652384,62.24,13.4899,20.376,30.3834,0.9879,17.298,12.8379,12.8379,7
124028,npp,1058,3621,2.89700293540955,31.1253890991211,121.666114807129,3670176,1061,2935,196611,3866787,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-29 18:29:11.351166,-72.80307012571568,62.2689289944499,51.610198760829135,2.481853248228082e-07,19.0,62.25,2.6065528283652384,62.24,13.4899,20.376,30.3834,0.9879,13.4239,2.862,2.862,7
124210,npp,403,3050,4.82461214065552,31.1261100769043,121.655937194824,3670144,404,2452,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-30 18:10:28.143029,-75.47177909473456,47.8177015061924,41.0083559948261,0.006525680106895049,16.0,47.8,1.646109783506203,47.83,13.2703,17.5067,27.0567,1.1498,12.4255,5.5475,5.394830920019167,7
124210,npp,403,3051,2.67931270599365,31.1243724822998,121.663772583008,3670144,404,2452,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-30 18:10:28.143029,-75.46780500900371,47.85024809813082,41.03399848511628,0.006519341535014494,16.0,47.83,1.646109783506203,47.83,13.2703,17.5067,27.0567,1.1498,11.1222,3.0808,2.92827921167943,7
124384,npp,2793,2467,8.46473217010498,31.1263332366943,121.656845092773,3670144,2793,1997,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-07-31 17:51:41.371558,-77.17833697948528,24.19272578502417,21.27724034178169,0.04445086951100697,13.0,24.18,1.1367971201176101,24.13,13.4093,17.7919,27.9524,1.1314,11.9249,9.577,8.53706650013029,7
129800,npp,2086,1881,9.97068023681641,31.126106262207,121.653602600098,3670144,2086,1455,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-08-01 17:32:52.821500,97.47282804074591,8.8926344566674,7.867360182098151,0.11912053471790934,10.0,-8.87,1.0,-8.7,12.3571,17.707,26.8931,1.1368,12.3934,11.3349,8.54806059869488,7
130181,npp,594,696,12.9009380340576,31.1321754455566,121.653564453125,3670144,597,477,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-08-03 16:55:06.828873,94.74027062147665,56.852892275670946,47.84828041654468,0.11333972070448471,4.0,-56.84,2.1127631471468895,-56.84,15.9627,26.0214,34.2009,0.7736,13.9196,9.98,7.32840344580247,7
130193,npp,2520,3807,11.5028467178345,31.1263694763184,121.654670715332,3670144,2520,3062,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-08-03 18:35:24.314715,-71.7628984806788,65.78260215813286,53.86330706033617,0.10199230671683218,20.0,65.75,3.0,65.75,15.1077,22.0631,30.887,0.9124,16.6096,10.4948,8.108677576510484,7
130193,npp,2520,3809,9.18832302093506,31.1221408843994,121.669776916504,3670144,2520,3062,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-08-03 18:35:24.314715,-71.75533471113683,65.81795501820265,53.88507434211357,0.10198575944535439,20.0,65.79,3.0,65.75,15.1077,22.0631,30.887,0.9124,15.8381,8.3831,5.997130750723215,7
130368,npp,2866,110,8.53204917907715,31.1278762817383,121.654846191406,3670144,2869,50,196611,3866755,89,chn_shdisney_5_8,31.12916196,121.6541908,5,8,chn_shdisney,2012-08-04 16:36:09.384298,92.46513110219398,68.52445837533116,55.4854849369041,0.08325892704943844,1.0,-68.51,3.3166247903554,-68.51,15.5988,22.6413,30.8099,0.8891,15.8756,7.5856,5.637747272833902,7
