gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,321,23.4163303375244,31.1476039886475,121.660690307617,3670144,2917,173,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-03 16:43:37.630154,93.26493027122359,64.86568358437131,53.28545750185188,0.04196659563625133,2.0,-64.86,2.8345692104261015,-65.12,18.7135,26.7476,46.3729,0.8076,20.4253,18.9103,17.57481070390514,7
101225,npp,1855,3447,10.12240600585938,31.1520195007324,121.66675567627,3670144,1860,2793,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-03 18:24:04.011447,-73.2007963424398,58.531012144165146,49.05105421723857,0.011822231363240369,18.0,58.5,2.253202848596432,58.2,16.7742,25.2855,35.2223,0.8543,14.8709,8.6472,8.270984984171406,7
101348,npp,1190,2872,10.9043483734131,31.1479415893555,121.658218383789,3670144,1190,2316,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-04 18:05:20.780453,-75.69182138455511,41.754380611383155,36.135834394733216,0.039477035827294824,15.0,41.73,1.4867838833500562,41.23,13.9395,21.499,33.7339,1.0047,14.4746,10.9558,9.699535154362527,7
101976,npp,2633,3066,8.12006855010986,31.1473846435547,121.664405822754,3670144,2633,2463,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-09 18:11:33.662263,-74.81302000052611,48.32012995668993,41.406319866398114,0.04740438686080343,16.0,48.29,1.7549928774784245,47.83,14.6777,21.3567,30.5362,1.0114,14.0582,8.2128,6.704265645932536,7
102473,npp,1663,3822,10.8822069168091,31.1491966247559,121.661727905273,3670144,1660,3071,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-13 18:36:27.946670,-71.30828052696421,66.04091622277038,54.02620279454582,0.004458155385222297,20.0,66.02,3.0,65.75,16.1613,24.6034,39.9593,0.8779,17.0267,9.554,9.412129574080843,7
102715,npp,322,2678,6.52841377258301,31.1493892669678,121.664535522461,3670176,323,2155,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-15 17:59:01.472861,-77.03305783475226,34.06942031340612,29.74125900852954,1.2139111434634903e-06,14.0,34.05,1.2937979144666532,33.5,16.0458,22.6086,34.7391,0.9554,9.1718,6.2373,6.2373,7
102835,npp,2692,2095,5.80317401885986,31.1484184265137,121.664512634277,3670176,2692,1659,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-16 17:40:12.902418,-75.15430633828609,3.5674398165569157,3.158674760636661,4.643003303321318e-12,11.0,3.54,1.0,2.68,12.5921,21.6005,35.4636,1.0,5.8032,5.8032,5.8032,7
103440,npp,1083,2289,7.3502984046936,31.1515941619873,121.666046142578,3670176,1083,1842,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-21 17:46:25.763137,-76.3644249221474,14.71365175409907,12.99832507157855,5.563794342186379e-25,12.0,14.68,1.0442604737599883,13.91,13.6892,26.2307,42.4799,0.8235,3.5203,6.0528,6.0528,7
103557,npp,348,1701,7.98820447921753,31.1473484039307,121.663032531738,3670176,348,1289,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-22 17:27:35.418551,97.52335170472075,18.9562493539236,16.7183846686856,2.0698638447441037e-24,9.0,-18.97,1.0442604737599883,-19.63,14.3576,24.1305,40.4979,0.8952,6.1423,7.1507,7.1507,7
103919,npp,139,3065,11.3639469146729,31.1494235992432,121.661819458008,3670176,138,2462,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-25 18:11:25.446970,-74.7959026951578,48.28754337224662,41.38298769530423,2.9113808963635873e-21,16.0,48.26,1.7549928774784245,47.83,14.6777,21.3567,30.5362,1.0114,15.9066,11.4937,11.4937,7
104036,npp,2524,2482,11.5570859909058,31.1509380340576,121.663291931152,3670176,2524,2010,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-26 17:52:38.667302,-76.45735578083222,24.945123466552715,21.93086908178781,7.105844296429586e-19,13.0,24.92,1.1367971201176101,24.18,15.119,24.0843,35.5357,0.8969,10.5807,10.3652,10.3652,7
104154,npp,1812,1896,4.62666749954224,31.1499423980713,121.663307189941,3670176,1812,1469,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-04-27 17:33:50.105806,101.13068889761496,7.9686719355110265,7.051683673266344,2.974385126718424e-15,10.0,-8.0,1.0,-8.76,12.0678,21.4576,37.9031,1.0067,4.7695,4.6575,4.6575,7
105724,npp,181,2093,12.6604299545288,31.1524925231934,121.665657043457,3670144,181,1657,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-02 17:40:03.031016,-81.74923225220348,3.4474707466989916,3.0525603747881176,0.008328765098481399,11.0,3.43,1.0,2.68,12.5921,21.6005,35.4636,1.0,12.6604,12.6604,12.395356422600498,7
106085,npp,1767,906,14.2797393798828,31.1524715423584,121.66535949707,3670144,1768,675,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-04 17:02:17.041404,95.68439697526098,51.2262137982362,43.660620723985744,0.06719402874955124,5.0,-51.24,1.847645286154319,-51.55,19.1403,27.2341,44.2656,0.7931,14.5892,11.3258,9.18750632151539,7
106085,npp,1767,907,19.926176071167,31.1518058776855,121.67310333252,3670144,1768,675,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-04 17:02:17.041404,95.68838447244889,51.197784032538515,43.63882472407736,0.06718299886853739,5.0,-51.21,1.847645286154319,-51.55,19.1403,27.2341,44.2656,0.7931,17.6452,15.8042,13.666257321824276,7
106098,npp,571,4007,32.1932678222656,31.1467742919922,121.662437438965,3670144,569,3171,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-04 18:42:29.189265,-70.77789182022687,69.08305902207005,55.81893366814642,0.02413986456873226,21.0,69.06,3.5496478698597698,68.85,18.1694,25.6262,40.1331,0.8429,23.4505,27.1359,26.36770495696741,7
106098,npp,571,4009,22.5669116973877,31.1424045562744,121.677146911621,3670144,569,3171,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-04 18:42:29.189265,-70.77045465128019,69.11349374690569,55.83605397163934,0.024116741197109617,21.0,69.09,3.5496478698597698,68.85,18.1694,25.6262,40.1331,0.8429,20.7386,19.0218,18.254340804486688,7
106260,npp,969,317,19.0965003967285,31.1513633728027,121.661643981934,3670144,969,170,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-05 16:43:19.600535,93.02343557692681,64.93755184667327,53.3360757579384,0.13008669709041468,2.0,-64.93,2.898275349237888,-65.12,18.7135,26.7476,46.3729,0.8076,18.9606,15.4217,11.28199343351088,7
106272,npp,3000,3445,18.5064334869385,31.1530055999756,121.659255981445,3670144,3000,2791,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-05 18:23:47.762268,-73.25040070720154,58.46542391579469,49.009743332058,0.08318996817431154,18.0,58.45,2.253202848596432,58.2,16.7742,25.2855,35.2223,0.8543,18.5918,15.8094,13.162072754248953,7
106453,npp,2314,2870,13.0152530670166,31.1490020751953,121.663482666016,3670144,2314,2314,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-06 18:05:02.774502,-75.36871796779043,41.675319790854246,36.073865620197346,0.10202027061404746,15.0,41.66,1.4867838833500562,41.23,13.9395,21.499,33.7339,1.0047,15.8944,13.0767,9.830142176470723,7
106453,npp,2314,2871,12.4004545211792,31.1474189758301,121.670951843262,3670144,2314,2314,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-06 18:05:02.774502,-75.36577468709541,41.71141362171385,36.103401199441834,0.10201409828926829,15.0,41.69,1.4867838833500562,41.23,13.9395,21.499,33.7339,1.0047,15.4809,12.459,9.212638596350619,7
106852,npp,148,1105,11.4869995117188,31.1457958221436,121.671051025391,3670144,149,811,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-09 17:08:31.797391,96.26535376621783,45.01409043899164,38.77969078419685,0.029409109420776375,6.0,-45.01,1.5732132722552272,-45.37,18.6942,27.0787,58.6361,0.7977,11.6897,9.1631,8.227223495278169,7
106852,npp,148,1104,15.4268360137939,31.1465702056885,121.663269042969,3670144,149,811,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-09 17:08:31.797391,96.26168658378016,45.047968261968116,38.80689324405717,0.02940334670192697,6.0,-45.05,1.5732132722552272,-45.37,18.6942,27.0787,58.6361,0.7977,14.1941,12.3059,11.370206880402053,7
107547,npp,2333,1892,2.93266820907593,31.1520156860352,121.663261413574,3670144,2333,1465,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-13 17:33:36.869039,94.65427814896942,8.272986920656805,7.32070352505175,0.001165149300766915,10.0,-8.24,1.0,-8.76,12.0678,21.4576,37.9031,1.0067,3.0755,2.9522,2.915121833521743,7
107910,npp,2750,3818,14.0546445846558,31.1480388641357,121.665176391602,3670176,2747,3068,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-15 18:36:06.583084,-71.44866286152363,65.97156649035465,53.98594284421711,0.0004217225392925655,20.0,65.95,3.0,65.75,16.1613,24.6034,39.9593,0.8779,18.0842,12.3392,12.3392,7
107910,npp,2750,3820,14.2213249206543,31.1437110900879,121.680442810059,3670176,2747,3068,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-15 18:36:06.583084,-71.44112119631751,66.00708459344757,54.00771688613116,0.00042275447178010653,20.0,65.98,3.0,65.75,16.1613,24.6034,39.9593,0.8779,18.1398,12.4855,12.4855,7
108077,npp,2097,3256,11.9067411422729,31.1472568511963,121.673400878906,3670176,2100,2597,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-16 18:17:25.153860,-74.64434541210223,53.75442977723926,45.57898644156415,3.938398685621726e-06,17.0,53.73,1.9513309067639726,53.43,16.3118,27.1578,41.0509,0.7954,13.7847,9.4702,9.4702,7
108077,npp,2097,3255,9.34881687164307,31.1490631103516,121.665710449219,3670176,2100,2597,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-16 18:17:25.153860,-74.64825714984649,53.7274088556388,45.55876977587512,3.909162490728035e-06,17.0,53.7,1.9513309067639726,53.43,16.3118,27.1578,41.0509,0.7954,12.4739,7.4357,7.4357,7
108255,npp,1416,2672,4.38464260101318,31.1487522125244,121.666145324707,3670176,1416,2151,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-17 17:58:38.389513,-76.59267996390426,33.81906858724079,29.53031312137059,1.8657409378148836e-11,14.0,33.8,1.2937979144666532,33.5,16.0458,22.6086,34.7391,0.9554,7.5149,4.1891,4.1891,7
108788,npp,1080,4002,14.1426563262939,31.1477012634277,121.660110473633,3670176,1080,3169,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-20 18:42:16.005220,-70.93852052302775,69.01494026381597,55.77937126006083,6.293503694111422e-20,21.0,68.98,3.5496478698597698,68.85,18.1694,25.6262,40.1331,0.8429,18.3654,11.9209,11.9209,7
108788,npp,1080,4005,19.8539943695068,31.1412124633789,121.682060241699,3670176,1080,3169,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-20 18:42:16.005220,-70.92731670354559,69.06043946602671,55.80501294027117,6.352740843135548e-20,21.0,69.03,3.5496478698597698,68.85,18.1694,25.6262,40.1331,0.8429,19.9743,16.7351,16.7351,7
108949,npp,1492,313,15.5111331939697,31.1468925476074,121.658515930176,3670176,1494,168,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-21 16:43:06.412921,93.23781674546876,65.01549334618154,53.38418324984949,1.6037668281469084e-24,2.0,-65.01,2.898275349237888,-65.12,18.7135,26.7476,46.3729,0.8076,17.7235,12.5263,12.5263,7
109829,npp,2942,508,9.56688976287842,31.1491565704346,121.665390014648,3670176,2940,308,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-26 16:49:19.337087,93.66014565781698,61.16630459573808,50.8694154267292,8.644322555729148e-16,3.0,-61.16,2.5331140255951103,-61.28,19.1392,24.7363,37.2744,0.8732,15.612,8.3541,8.3541,7
109841,npp,1856,3628,15.970383644104,31.1450481414795,121.675277709961,3670176,1861,2941,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-26 18:29:42.160702,-72.32414870243517,62.41495523333829,51.71207578322036,5.138596006460691e-22,19.0,62.39,2.6065528283652384,62.21,17.0521,25.2572,40.2261,0.8552,18.0376,13.6582,13.6582,7
109841,npp,1856,3626,11.9065408706665,31.1491107940674,121.660194396973,3670176,1861,2941,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-26 18:29:42.160702,-72.33159600617749,62.3749872887769,51.68561389821225,5.18611090974261e-22,19.0,62.35,2.6065528283652384,62.21,17.0521,25.2572,40.2261,0.8552,16.4785,10.1827,10.1827,7
110534,npp,2099,1297,6.97696352005005,31.1495246887207,121.660011291504,3670176,2100,974,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-30 17:14:29.763134,97.16450507912745,37.9581901511145,33.000873138543206,0.00018814517273808712,7.0,-37.96,1.357151599901897,-38.16,18.6488,25.6099,43.8894,0.8434,7.871,5.8847,5.8847,7
110534,npp,2099,1298,7.47519874572754,31.1486492156982,121.667831420898,3670176,2100,974,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-05-30 17:14:29.763134,97.16821241287235,37.918071595156036,32.967472325136015,0.00018728470541271667,7.0,-37.92,1.357151599901897,-38.16,18.6488,25.6099,43.8894,0.8434,8.2381,6.3049,6.3049,7
112561,npp,458,1493,17.7618350982666,31.1483001708984,121.666770935059,3670144,458,1119,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-06-04 17:20:40.991792,96.94194043596781,29.44803577766837,25.80631385351936,0.13178222393660688,8.0,-29.45,1.184412938166907,-29.55,17.9042,29.2844,45.1482,0.7376,11.872,13.1013,8.907637235253638,7
112561,npp,458,1492,19.5858612060547,31.1492576599121,121.658897399902,3670144,458,1119,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-06-04 17:20:40.991792,96.93992000501513,29.49519705357374,25.846704598450895,0.13178881559976857,8.0,-29.5,1.184412938166907,-29.55,17.9042,29.2844,45.1482,0.7376,13.412,14.4467,10.252827470905054,7
113247,npp,2626,2275,11.3351154327393,31.1473731994629,121.659454345703,3670144,2626,1830,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-06-08 17:45:44.336550,-79.3199903046811,13.900346332758676,12.282007435074638,0.03298540177937678,12.0,13.88,1.015504800579495,13.91,13.6892,26.2307,42.4799,0.8235,6.9324,9.3343,8.284616309057636,7
113247,npp,2626,2276,11.4282903671265,31.1460342407227,121.667289733887,3670144,2626,1830,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-06-08 17:45:44.336550,-79.31360745408693,13.956891154641983,12.33174784016724,0.03299073609218529,12.0,13.94,1.015504800579495,13.91,13.6892,26.2307,42.4799,0.8235,7.0241,9.411,8.361146556959572,7
113415,npp,1899,1687,11.304370880127,31.1509418487549,121.660110473633,3670144,1899,1277,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-06-09 17:26:52.246260,97.98732022718299,19.73164930962873,17.39444985680842,0.018934827915123867,9.0,-19.74,1.0837787002826917,-19.63,14.3576,24.1305,40.4979,0.8952,9.7658,10.1191,9.516543142083162,7
113415,npp,1899,1688,8.44603061676025,31.1499061584473,121.667808532715,3670144,1899,1277,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-06-09 17:26:52.246260,97.98874023074313,19.67923087732213,17.34866468760622,0.018939598401970615,9.0,-19.69,1.0837787002826917,-19.63,14.3576,24.1305,40.4979,0.8952,7.1284,7.5605,6.957791332434931,7
113933,npp,1658,3049,10.4749994277954,31.1495380401611,121.663543701172,3670144,1658,2451,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-06-12 18:10:40.559891,-74.88554722080052,47.79445929968657,40.98991451203337,0.003926801315154297,16.0,47.77,1.646109783506203,47.83,14.6777,21.3567,30.5362,1.0114,14.9899,10.5946,10.469638681485286,7
113933,npp,1658,3050,10.8763370513916,31.1477813720703,121.671363830566,3670144,1658,2451,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-06-12 18:10:40.559891,-74.88198446884202,47.82697966174684,41.01554057510097,0.003928566466209209,16.0,47.8,1.646109783506203,47.83,14.6777,21.3567,30.5362,1.0114,15.2337,11.0005,10.875482509658527,7
114106,npp,965,2466,8.89674854278564,31.150463104248,121.662315368652,3670144,965,1997,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-06-13 17:51:53.802310,-77.11810954896384,24.149227780392103,21.239084321744528,0.0008257939318527455,13.0,24.13,1.1367971201176101,24.18,15.119,24.0843,35.5357,0.8969,8.2405,7.9792,7.9792,7
114106,npp,965,2467,9.24664974212646,31.1490745544434,121.669860839844,3670144,965,1997,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-06-13 17:51:53.802310,-77.11602410233657,24.198578428314317,21.281862373306627,0.0008265963205975423,13.0,24.18,1.1367971201176101,24.18,15.119,24.0843,35.5357,0.8969,8.5483,8.293,8.293,7
119809,npp,2250,2073,16.3320827484131,31.149284362793,121.663558959961,3670144,2250,1638,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-05 17:39:05.453582,-70.27715594453609,2.321679938777758,2.055541922630307,0.08444556132349988,11.0,2.27,1.0,2.68,12.5921,21.6005,35.4636,1.0,16.3321,16.3321,13.644816422657868,7
120840,npp,3016,1683,8.24996471405029,31.1500034332275,121.663330078125,3670144,3016,1273,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-11 17:26:33.456908,98.18491777029776,19.96380293571484,17.59611196866551,0.005788412188815183,9.0,-19.95,1.0837787002826917,-19.63,14.3576,24.1305,40.4979,0.8952,6.9475,7.385,7.20079724534839,7
122051,npp,3010,695,9.52774524688721,31.1494331359863,121.662452697754,3670176,3012,476,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-18 16:55:05.767047,94.76051529432118,56.88874976990646,47.87144628957814,1.2150391353299807e-24,4.0,-56.87,2.1127631471468895,-56.82,20.9935,30.4978,51.3331,0.7083,11.675,6.7481,6.7481,7
122591,npp,2904,2077,10.1848449707031,31.1518287658691,121.665328979492,3670176,2904,1642,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-21 17:39:08.303124,-75.18455232884213,2.52498815078753,2.235589211193778,1.7630202161794416e-27,11.0,2.5,1.0,2.68,12.5921,21.6005,35.4636,1.0,10.1848,10.1848,10.1848,7
122772,npp,2181,1488,8.19923973083496,31.1509685516357,121.660217285156,3670176,2181,1116,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-22 17:20:17.981057,97.50569330170457,29.702277244100518,26.022964165051736,6.269519063772304e-27,8.0,-29.69,1.184412938166907,-29.55,17.9042,29.2844,45.1482,0.7376,3.7983,6.0478,6.0478,7
122772,npp,2181,1489,1.83502900600433,31.1499938964844,121.668121337891,3670176,2181,1116,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-22 17:20:17.981057,97.50857821892413,29.655080007455517,25.982566589181236,6.250760208636036e-27,8.0,-29.64,1.184412938166907,-29.55,17.9042,29.2844,45.1482,0.7376,-1.575,1.3535,1.3535,7
123128,npp,656,305,7.22390604019165,31.1500205993652,121.66480255127,3670176,661,163,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-24 16:42:26.653334,92.70035696943968,65.18610899253632,53.483720898824,7.558826263270851e-21,2.0,-65.16,2.898275349237888,-65.12,18.7135,26.7476,46.3729,0.8076,14.8642,5.8338,5.8338,7
123138,npp,2675,3431,5.09858131408691,31.1503582000732,121.666412353516,3670176,2677,2778,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-24 18:22:56.593734,-73.55063865893786,58.14530144847039,48.77585905380543,4.481234626374365e-27,18.0,58.12,2.2013981571160284,58.2,16.7742,25.2855,35.2223,0.8543,12.4304,4.3555,4.3555,7
123138,npp,2675,3432,14.3643608093262,31.1483917236328,121.674301147461,3670176,2677,2778,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-24 18:22:56.593734,-73.54677174603479,58.16940731083131,48.79295103647767,4.463155269850647e-27,18.0,58.15,2.2013981571160284,58.2,16.7742,25.2855,35.2223,0.8543,16.6395,12.2709,12.2709,7
123312,npp,2011,2855,14.2859916687012,31.1509952545166,121.662521362305,3670176,2011,2302,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-25 18:04:11.605572,-75.51137213964863,41.12359924160361,35.61748150995288,9.740064624056214e-24,15.0,41.12,1.4276677814245327,41.23,13.9395,21.499,33.7339,1.0047,16.5482,14.3534,14.3534,7
123312,npp,2011,2856,4.45370960235596,31.1493549346924,121.670272827148,3670176,2011,2302,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-25 18:04:11.605572,-75.50818411329485,41.16150274474765,35.64857962044661,9.689171057395827e-24,15.0,41.15,1.4276677814245327,41.23,13.9395,21.499,33.7339,1.0047,9.6612,4.4747,4.4747,7
123488,npp,1321,2273,8.71331405639648,31.1515789031982,121.66478729248,3670176,1321,1828,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-26 17:45:24.839391,-76.57255003386335,13.773649275618947,12.17023609001823,1.1401541730544152e-18,12.0,13.77,1.015504800579495,13.91,13.6892,26.2307,42.4799,0.8235,4.3506,7.1753,7.1753,7
123664,npp,606,1686,8.2612771987915,31.1499271392822,121.665817260742,3670176,606,1275,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-27 17:26:34.514414,97.18473344439174,19.80340681133424,17.45672565672403,2.541768534436571e-12,9.0,-19.79,1.0837787002826917,-19.63,14.3576,24.1305,40.4979,0.8952,6.958,7.3951,7.3951,7
123840,npp,2921,1092,10.2539548873901,31.1500148773193,121.665550231934,3670176,2921,802,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-28 17:07:42.410683,96.11576548993267,45.46007599239859,39.13195558210072,2.298532276852942e-05,6.0,-45.46,1.5732132722552272,-45.37,18.6942,27.0787,58.6361,0.7977,10.906,8.1795,8.1795,7
124015,npp,2154,501,10.3703527450562,31.1497364044189,121.662170410156,3670144,2153,303,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-29 16:48:46.748389,93.62771102515045,61.31904250901632,50.968522916449835,0.00801278009576676,3.0,-61.3,2.5331140255951103,-61.28,19.1392,24.7363,37.2744,0.8732,15.9292,9.0557,8.800711910362946,7
124028,npp,1054,3619,7.88336706161499,31.1485939025879,121.664627075195,3670176,1052,2935,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-29 18:29:09.571887,-72.27476355955899,62.22771205067422,51.58302637785662,2.4628782486060746e-07,19.0,62.21,2.6065528283652384,62.21,17.0521,25.2572,40.2261,0.8552,14.935,6.742,6.742,7
124028,npp,1054,3620,8.04910564422607,31.1465892791748,121.672119140625,3670176,1052,2935,196611,3866787,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-29 18:29:09.571887,-72.271166223765,62.24765971843573,51.59626973290851,2.448840554519273e-07,19.0,62.23,2.6065528283652384,62.21,17.0521,25.2572,40.2261,0.8552,14.9986,6.8838,6.8838,7
124210,npp,399,3049,14.4875831604004,31.1489810943604,121.663124084473,3670144,397,2451,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-30 18:10:26.363801,-74.66105184544828,47.79151623711533,40.98784912668031,0.006504211370056366,16.0,47.77,1.646109783506203,47.83,14.6777,21.3567,30.5362,1.0114,17.4275,14.653,14.446018601281411,7
124210,npp,399,3050,8.62448024749756,31.1472072601318,121.670944213867,3670144,397,2451,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-30 18:10:26.363801,-74.65757795642169,47.82406043105996,41.013494747656644,0.006497922410036237,16.0,47.8,1.646109783506203,47.83,14.6777,21.3567,30.5362,1.0114,13.8657,8.7229,8.51611873280657,7
124384,npp,2789,2467,16.8830833435059,31.1526126861572,121.663444519043,3670144,2790,1998,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-07-31 17:51:41.371558,-77.69837382691458,24.189887402412413,21.274780005553094,0.044393117809370164,13.0,24.18,1.1367971201176101,24.18,15.119,24.0843,35.5357,0.8969,15.2658,15.1419,13.729192279589164,7
129800,npp,2082,1881,10.5579509735107,31.1526012420654,121.658889770508,3670144,2082,1455,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-08-01 17:32:52.821500,98.95925566417938,8.882227195052995,7.858169007844119,0.11902710765942401,10.0,-8.87,1.0,-8.76,12.0678,21.4576,37.9031,1.0067,10.7008,10.6282,6.840439143673118,7
129800,npp,2082,1882,7.28631734848022,31.151439666748,121.66674041748,3670144,2082,1455,196611,3866755,31,chn_shdisney_7_3,31.14999529,121.66252413,7,3,chn_shdisney,2012-08-01 17:32:52.821500,98.95799637816711,8.824198533461846,7.806919938424858,0.11901527307191904,10.0,-8.82,1.0,-8.76,12.0678,21.4576,37.9031,1.0067,7.4292,7.3348,3.5474157518944183,7
