lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.693,0.702,0.708
2,0.495,0.561,0.513
3,0.368,0.445,0.385
4,0.277,0.35,0.29
5,0.233,0.274,0.239
6,0.185,0.214,0.186
7,0.166,0.167,0.159
8,0.155,0.132,0.142
9,0.152,0.107,0.133
10,0.154,0.089,0.132
11,0.146,0.078,0.124
12,0.132,0.072,0.108
13,0.107,0.07,0.084
14,0.08,0.07,0.058
15,0.081,0.072,0.059
16,0.069,0.076,0.048
17,0.058,0.08,0.039
18,0.057,0.083,0.041
19,0.058,0.087,0.047
20,0.061,0.09,0.054
21,0.06,0.092,0.059
22,0.075,0.093,0.08
23,0.078,0.093,0.091
24,0.069,0.092,0.088
25,0.072,0.09,0.099
26,0.077,0.082,0.114
27,0.081,0.078,0.126
28,0.077,0.076,0.129
29,0.065,0.075,0.12
30,0.08,0.076,0.135
31,0.088,0.076,0.138
32,0.088,0.078,0.133
33,0.084,0.081,0.123
34,0.076,0.083,0.109
35,0.063,0.085,0.09
36,0.07,0.086,0.089
37,0.088,0.085,0.098
38,0.097,0.084,0.096
39,0.098,0.082,0.087
40,0.087,0.08,0.068
41,0.068,0.077,0.045
42,0.055,0.074,0.029
43,0.046,0.069,0.017
44,0.053,0.064,0.022
45,0.067,0.059,0.034
46,0.075,0.054,0.043
47,0.068,0.05,0.041
48,0.052,0.044,0.031
49,0.055,0.039,0.04
50,0.046,0.034,0.038
51,0.032,0.028,0.032
52,0.036,0.022,0.044
53,0.018,0.017,0.035
54,0.012,0.013,0.038
55,0.001,0.01,0.035
56,-0.017,0.007,0.027
57,-0.019,0.005,0.033
58,-0.012,0.003,0.046
59,-0.012,0.002,0.05
60,-0.019,0.001,0.04
61,-0.007,0.002,0.046
62,0.002,0.003,0.049
63,0.006,0.004,0.046
64,0.008,0.004,0.04
65,0.021,0.005,0.044
66,0.03,0.006,0.044
67,0.027,0.007,0.034
68,0.011,0.009,0.011
69,0.01,0.011,0.004
70,0.007,0.014,-0.005
71,0.015,0.016,-0.001
72,0.033,0.018,0.014
73,0.03,0.02,0.006
74,0.042,0.022,0.016
75,0.034,0.023,0.006
76,0.018,0.024,-0.009
77,0.015,0.025,-0.01
78,0.017,0.026,-0.009
79,0.015,0.028,-0.01
80,0.007,0.028,-0.013
81,0.016,0.029,0.003
82,0.022,0.031,0.015
83,0.019,0.032,0.019
84,0.034,0.034,0.042
85,0.042,0.035,0.059
86,0.035,0.036,0.062
87,0.047,0.037,0.08
88,0.037,0.038,0.074
89,0.042,0.04,0.078
90,0.054,0.041,0.085
91,0.059,0.041,0.085
92,0.052,0.041,0.074
93,0.047,0.042,0.063
94,0.047,0.042,0.057
95,0.044,0.041,0.047
96,0.041,0.041,0.038
97,0.03,0.04,0.021
98,0.037,0.037,0.022
99,0.029,0.035,0.009
100,0.028,0.032,0.003
101,0.016,0.029,-0.012
102,0.01,0.026,-0.018
103,0.024,0.023,-0.007
104,0.024,0.02,-0.008
105,0.009,0.016,-0.023
106,0.02,0.014,-0.01
107,0.022,0.012,-0.004
108,0.024,0.01,0.004
109,0.023,0.009,0.011
110,0.015,0.008,0.008
111,0.006,0.008,0.004
112,0.0,0.009,0.005
113,0.002,0.009,0.014
114,-0.001,0.011,0.02
115,-0.002,0.013,0.027
116,-0.004,0.014,0.031
117,0.002,0.014,0.041
118,0.022,0.015,0.062
119,0.027,0.015,0.065
120,0.024,0.015,0.056
121,0.026,0.014,0.052
122,0.018,0.015,0.039
123,0.013,0.016,0.027
124,0.024,0.016,0.03
125,0.023,0.017,0.021
126,0.025,0.018,0.016
127,0.029,0.02,0.012
128,0.034,0.023,0.011
129,0.038,0.025,0.007
130,0.022,0.027,-0.014
131,0.027,0.028,-0.014
132,0.02,0.03,-0.025
133,0.013,0.032,-0.035
134,0.005,0.034,-0.042
135,0.006,0.035,-0.04
136,0.021,0.036,-0.022
137,0.027,0.036,-0.011
138,0.036,0.037,0.002
139,0.048,0.037,0.018
140,0.053,0.037,0.029
141,0.058,0.037,0.041
142,0.061,0.038,0.052
143,0.055,0.038,0.055
144,0.053,0.037,0.061
145,0.03,0.035,0.046
146,0.029,0.032,0.05
147,0.032,0.029,0.057
148,0.023,0.025,0.049
149,0.016,0.021,0.04
150,0.014,0.017,0.034
151,0.004,0.013,0.02
152,0.014,0.01,0.023
153,0.013,0.007,0.019
154,0.013,0.004,0.013
155,-0.0,0.001,-0.006
156,-0.022,-0.002,-0.033
157,-0.029,-0.004,-0.045
158,-0.017,-0.007,-0.039
159,-0.005,-0.009,-0.033
160,-0.001,-0.01,-0.036
161,-0.016,-0.011,-0.055
162,-0.02,-0.011,-0.062
163,-0.021,-0.01,-0.064
164,-0.019,-0.009,-0.062
165,-0.008,-0.008,-0.049
166,-0.005,-0.007,-0.04
167,-0.005,-0.007,-0.033
168,0.008,-0.007,-0.015
169,0.022,-0.008,0.002
170,0.026,-0.008,0.012
171,0.011,-0.007,0.004
172,0.013,-0.006,0.013
173,-0.008,-0.005,0.0
174,-0.022,-0.003,-0.005
175,-0.02,-0.001,0.003
176,-0.022,0.002,0.006
177,-0.017,0.005,0.014
178,-0.02,0.006,0.01
179,-0.016,0.006,0.012
180,0.007,0.006,0.03
181,0.008,0.004,0.027
182,0.013,0.003,0.025
183,0.01,0.002,0.016
184,0.006,0.002,0.005
185,-0.0,-0.0,-0.007
186,0.001,-0.002,-0.012
187,0.006,-0.003,-0.013
188,0.009,-0.004,-0.016
189,0.011,-0.006,-0.019
190,0.018,-0.008,-0.016
191,0.019,-0.01,-0.018
192,-0.004,-0.013,-0.042
193,-0.011,-0.015,-0.05
194,-0.027,-0.017,-0.066
195,-0.031,-0.019,-0.067
196,-0.037,-0.022,-0.068
197,-0.061,-0.025,-0.085
198,-0.074,-0.029,-0.093
199,-0.052,-0.032,-0.07
200,-0.039,-0.034,-0.052
201,-0.03,-0.036,-0.035
202,-0.011,-0.037,-0.008
203,-0.012,-0.037,-0.0
204,-0.014,-0.035,0.006
205,-0.022,-0.032,0.007
206,-0.024,-0.029,0.013
207,-0.033,-0.025,0.008
208,-0.035,-0.02,0.005
209,-0.028,-0.015,0.007
210,-0.024,-0.01,0.004
211,-0.013,-0.005,0.005
212,0.002,0.001,0.012
213,0.019,0.006,0.019
214,0.02,0.011,0.014
215,0.016,0.015,0.004
216,0.007,0.017,-0.011
217,0.001,0.018,-0.023
218,0.006,0.019,-0.025
219,0.028,0.02,-0.011
220,0.037,0.02,-0.008
221,0.044,0.021,-0.004
222,0.046,0.022,-0.004
223,0.037,0.023,-0.012
224,0.049,0.024,0.002
225,0.035,0.026,-0.006
226,0.015,0.027,-0.019
227,0.015,0.028,-0.01
228,0.004,0.027,-0.012
229,0.001,0.025,-0.005
230,-0.009,0.023,-0.004
231,-0.003,0.02,0.008
232,0.012,0.017,0.031
233,0.014,0.014,0.039
234,0.022,0.011,0.054
235,0.014,0.008,0.052
236,0.017,0.006,0.058
237,0.017,0.005,0.058
238,0.022,0.003,0.059
239,0.034,0.002,0.065
240,0.033,0.001,0.058
241,0.012,0.001,0.031
242,-0.001,0.002,0.01
243,-0.009,0.003,-0.004
244,-0.019,0.004,-0.02
245,-0.019,0.005,-0.028
246,-0.01,0.006,-0.028
247,-0.004,0.007,-0.028
248,-0.006,0.009,-0.037
249,-0.01,0.011,-0.045
250,-0.006,0.013,-0.043
251,0.014,0.015,-0.024
252,0.032,0.018,-0.007
253,0.035,0.02,-0.002
254,0.041,0.023,0.008
255,0.036,0.025,0.009
256,0.045,0.027,0.024
257,0.046,0.03,0.031
258,0.046,0.032,0.036
259,0.029,0.035,0.026
260,0.033,0.036,0.036
261,0.018,0.038,0.027
262,0.026,0.039,0.041
263,0.024,0.04,0.045
264,0.027,0.039,0.052
265,0.04,0.036,0.069
266,0.041,0.032,0.074
267,0.054,0.026,0.086
268,0.041,0.021,0.072
269,0.024,0.015,0.051
270,0.004,0.009,0.023
271,-0.002,0.003,0.01
272,-0.014,-0.003,-0.009
273,-0.01,-0.008,-0.01
274,-0.022,-0.013,-0.025
275,-0.018,-0.017,-0.025
276,-0.01,-0.02,-0.022
277,-0.01,-0.023,-0.026
278,-0.009,-0.026,-0.028
279,-0.024,-0.028,-0.044
280,-0.042,-0.029,-0.062
281,-0.045,-0.03,-0.064
282,-0.052,-0.03,-0.068
283,-0.053,-0.031,-0.067
284,-0.048,-0.03,-0.059
285,-0.049,-0.029,-0.055
286,-0.034,-0.027,-0.037
287,-0.022,-0.024,-0.021
288,-0.009,-0.021,-0.002
289,-0.006,-0.017,0.011
290,-0.001,-0.014,0.024
291,0.002,-0.012,0.033
292,-0.005,-0.012,0.032
293,0.0,-0.014,0.044
294,-0.004,-0.015,0.046
295,-0.015,-0.017,0.041
296,-0.014,-0.018,0.041
297,-0.015,-0.019,0.035
298,-0.002,-0.02,0.041
299,-0.003,-0.021,0.032
300,-0.022,-0.022,0.004
301,-0.022,-0.023,-0.003
302,-0.039,-0.025,-0.027
303,-0.042,-0.026,-0.037
304,-0.035,-0.028,-0.038
305,-0.036,-0.03,-0.045
306,-0.04,-0.03,-0.055
307,-0.056,-0.031,-0.077
308,-0.064,-0.032,-0.087
309,-0.048,-0.032,-0.073
310,-0.049,-0.033,-0.073
311,-0.047,-0.034,-0.068
312,-0.031,-0.034,-0.05
313,-0.013,-0.034,-0.031
314,0.01,-0.034,-0.005
315,0.013,-0.033,0.004
316,0.006,-0.031,0.005
317,-0.011,-0.028,-0.005
318,-0.027,-0.025,-0.014
319,-0.026,-0.023,-0.007
320,-0.027,-0.02,0.001
321,-0.025,-0.017,0.01
322,-0.022,-0.013,0.02
323,-0.017,-0.008,0.03
324,-0.019,-0.005,0.032
325,-0.024,-0.003,0.03
326,-0.027,0.0,0.025
327,-0.029,0.004,0.019
328,-0.013,0.008,0.028
329,0.003,0.012,0.036
330,0.019,0.017,0.043
331,0.038,0.021,0.055
332,0.053,0.026,0.062
333,0.069,0.032,0.07
334,0.073,0.038,0.067
335,0.069,0.044,0.058
336,0.064,0.051,0.049
337,0.037,0.057,0.018
338,0.045,0.063,0.021
339,0.044,0.068,0.017
340,0.049,0.071,0.019
341,0.062,0.073,0.028
342,0.076,0.074,0.041
343,0.085,0.075,0.053
344,0.077,0.075,0.048
345,0.074,0.076,0.052
346,0.08,0.076,0.065
347,0.086,0.076,0.079
348,0.096,0.075,0.098
349,0.087,0.074,0.097
350,0.068,0.072,0.087
351,0.06,0.069,0.086
352,0.067,0.068,0.099
353,0.071,0.067,0.108
354,0.059,0.067,0.099
355,0.055,0.067,0.096
356,0.052,0.067,0.089
357,0.053,0.067,0.085
358,0.059,0.066,0.084
359,0.062,0.065,0.08
360,0.072,0.063,0.083
361,0.075,0.061,0.08
362,0.071,0.058,0.07
363,0.066,0.057,0.059
364,0.069,0.057,0.056
365,0.067,0.058,0.049
366,0.056,0.059,0.036
367,0.054,0.061,0.032
368,0.057,0.064,0.034
369,0.048,0.066,0.024
370,0.054,0.068,0.027
371,0.068,0.071,0.039
372,0.079,0.073,0.05
373,0.084,0.075,0.06
374,0.081,0.077,0.062
375,0.084,0.078,0.071
376,0.065,0.081,0.062
377,0.061,0.082,0.069
378,0.066,0.084,0.081
379,0.087,0.085,0.107
380,0.093,0.085,0.119
381,0.083,0.085,0.116
382,0.09,0.085,0.129
383,0.101,0.084,0.144
384,0.106,0.082,0.15
385,0.093,0.079,0.137
386,0.077,0.076,0.118
387,0.073,0.072,0.107
388,0.053,0.067,0.08
389,0.05,0.061,0.072
390,0.046,0.055,0.064
391,0.041,0.049,0.052
392,0.04,0.042,0.042
393,0.038,0.035,0.033
394,0.041,0.027,0.031
395,0.021,0.02,0.008
396,0.008,0.013,-0.007
397,-0.003,0.006,-0.018
398,-0.002,-0.0,-0.019
399,0.003,-0.005,-0.014
400,-0.009,-0.009,-0.023
