gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,318,12.333740234375,31.146785736084,121.636344909668,3670144,2917,171,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-03 16:43:37.630154,93.24265173880552,64.92146989196237,53.32053061787019,0.04199590610177259,2.0,-64.91,2.898275349237888,-65.165,15.3606,18.0726,23.6542,0.6751,10.2201,8.3261,7.34545707409394,7
101225,npp,1857,3444,15.2267084121704,31.1514015197754,121.63500213623,3670144,1860,2790,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-03 18:24:05.790727,-73.52884300137634,58.453071188199445,48.995963116470755,0.011859237404069722,18.0,58.43,2.253202848596432,58.12,14.9013,17.2725,20.2097,0.7063,11.2923,10.7552,10.478275929383255,7
101348,npp,1190,2869,11.5502710342407,31.1526679992676,121.635780334473,3670144,1191,2313,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-04 18:05:20.780453,-75.70153318631361,41.646050839017036,36.047200102662224,0.03951282618440713,15.0,41.62,1.4867838833500562,41.12,11.638,13.7776,17.4323,0.8855,10.7021,10.2279,9.305239267632587,7
101976,npp,2633,3062,16.159688949585,31.1538963317871,121.635498046875,3670144,2633,2461,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-09 18:11:33.662263,-74.82612284426439,48.20131555101722,41.31299559110295,0.04739000218793868,16.0,48.17,1.7549928774784245,47.74,11.845,15.6206,18.9035,0.781,12.5074,12.6212,11.514599983044699,7
102473,npp,1664,3819,13.7901849746704,31.1491298675537,121.636245727539,3670144,1669,3070,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-13 18:36:27.946670,-71.28840092623179,65.98779088608977,53.993657422936344,0.0044513356570955445,20.0,65.96,3.0,65.7,14.6204,17.516,20.6587,0.6965,10.9583,9.6051,9.501157229664587,7
102715,npp,323,2675,14.3057918548584,31.1472587585449,121.640258789062,3670176,324,2153,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-15 17:59:01.472861,-76.95669569495016,33.942662579344855,29.63414567505103,1.1887555818460507e-06,14.0,33.93,1.2937979144666532,33.32,10.2115,13.0889,16.8784,0.9321,13.1408,13.3345,13.3345,7
102835,npp,2692,2092,12.257098197937,31.1521186828613,121.641494750977,3670176,2692,1656,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-16 17:40:12.902418,-74.94532233738454,3.3950726095004913,3.006097387303643,4.5470278010793235e-12,11.0,3.37,1.0,2.5,9.3235,12.2002,14.4216,1.0,12.2571,12.2571,12.2571,7
103440,npp,1084,2286,14.4629955291748,31.1485385894775,121.640899658203,3670176,1084,1840,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-21 17:46:25.763137,-76.10688502840162,14.548297348246582,12.85295840109832,5.498963011382044e-25,12.0,14.51,1.015504800579495,13.77,9.4934,13.0837,15.7606,0.9325,13.5584,13.4863,13.4863,7
103557,npp,348,1698,9.16399097442627,31.1505832672119,121.638946533203,3670176,348,1286,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-22 17:27:35.418551,97.5233554974981,19.121431244747402,16.862817617140323,2.0684173819910462e-24,9.0,-19.14,1.0442604737599883,-19.815,9.164,11.7102,15.0794,1.0418,9.7619,9.5475,9.5475,7
103919,npp,140,3062,10.999960899353,31.1478424072266,121.638206481934,3670176,139,2460,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-25 18:11:25.446970,-74.7519000280061,48.19896083727626,41.31339479698778,2.9230905235743217e-21,16.0,48.17,1.7549928774784245,47.74,11.845,15.6206,18.9035,0.781,9.5673,8.5913,8.5913,7
104036,npp,2525,2479,7.60848760604858,31.148609161377,121.638832092285,3670176,2525,2007,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-26 17:52:38.667302,-76.33375963329999,24.798722963350972,21.804127121958622,7.173443144344327e-19,13.0,24.78,1.1367971201176101,24.04,8.9256,11.2926,14.701,1.0804,8.9594,8.22,8.22,7
104154,npp,1813,1893,5.66808032989502,31.1468200683594,121.638534545898,3670176,1813,1466,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-04-27 17:33:50.105806,100.685303205625,8.142881599455809,7.205621874305804,3.0177781070489943e-15,10.0,-8.18,1.0,-8.93,8.4569,10.8125,14.3412,1.1283,7.0558,6.3955,6.3955,7
105724,npp,182,2090,20.0615520477295,31.1495723724365,121.641212463379,3670144,182,1654,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-02 17:40:03.031016,-80.86035368824504,3.274820048467589,2.8997238933160943,0.008352394527940853,11.0,3.25,1.0,2.5,9.3235,12.2002,14.4216,1.0,20.0616,20.0616,19.86656392699916,7
106085,npp,1768,902,15.7835960388184,31.1483745574951,121.633506774902,3670144,1768,673,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-04 17:02:17.041404,95.6175103659695,51.34020593591953,43.74795824109372,0.06725124656556862,5.0,-51.36,1.847645286154319,-51.655,11.4663,14.7505,19.2173,0.8271,12.7593,13.0547,11.48432171019557,7
106085,npp,1768,904,17.1222629547119,31.1470470428467,121.649040222168,3670144,1768,673,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-04 17:02:17.041404,95.62545273960961,51.28334587723823,43.70440487930054,0.06722911980309457,5.0,-51.3,1.847645286154319,-51.655,11.4663,14.7505,19.2173,0.8271,13.4839,14.1619,12.59203839039389,7
106098,npp,572,4006,12.7844104766846,31.1425266265869,121.65251159668,3670144,570,3170,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-04 18:42:29.189265,-70.75431914053846,69.06798091829046,55.810445826151614,0.024163150782759883,21.0,69.04,3.5496478698597698,68.8,15.8483,18.4883,21.5062,0.6599,10.5933,8.4363,7.872068266904596,7
106098,npp,572,4004,15.8482942581177,31.1468868255615,121.637847900391,3670144,570,3170,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-04 18:42:29.189265,-70.7617332681059,69.03758264788715,55.793321753758576,0.024186200654209313,21.0,69.01,3.5496478698597698,68.8,15.8483,18.4883,21.5062,0.6599,11.4565,10.4581,9.893330031265029,7
106260,npp,969,314,19.5492401123047,31.1525402069092,121.63737487793,3670144,969,168,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-05 16:43:19.600535,93.01124935856275,64.99329997184583,53.37107498400878,0.13011641110827796,2.0,-64.99,2.898275349237888,-65.165,15.3606,18.0726,23.6542,0.6751,12.7097,13.197,10.158662458516837,7
106272,npp,3001,3442,20.849588394165,31.15212059021,121.634094238281,3670144,3001,2789,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-05 18:23:47.762268,-73.22118118369222,58.396311478096855,48.960915951066696,0.08326115391821168,18.0,58.38,2.253202848596432,58.12,14.9013,17.2725,20.2097,0.7063,13.7878,14.7269,12.78267568930645,7
106453,npp,2315,2867,18.2798843383789,31.1472282409668,121.639274597168,3670144,2314,2311,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-06 18:05:02.774502,-75.31052462103908,41.56789415653446,35.98592689886864,0.10206260774730512,15.0,41.55,1.4867838833500562,41.12,11.638,13.7776,17.4323,0.8855,15.2284,16.1871,13.803844497800103,7
106852,npp,148,1101,11.2315692901611,31.1489028930664,121.639846801758,3670144,149,809,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-09 17:08:31.797391,96.2506874675545,45.14975838442838,38.888591925667946,0.02938599527302816,6.0,-45.15,1.5732132722552272,-45.49,11.9576,14.4863,17.8335,0.8422,10.1314,9.4591,8.772910057690655,7
106852,npp,148,1102,18.9904308319092,31.1481285095215,121.647666931152,3670144,149,809,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-09 17:08:31.797391,96.25439624899876,45.11580483610134,38.861345925783034,0.02939178475963118,6.0,-45.12,1.5732132722552272,-45.49,11.9576,14.4863,17.8335,0.8422,15.0632,15.9936,15.307274867868388,7
107547,npp,2334,1889,3.43196654319763,31.1488571166992,121.638458251953,3670144,2334,1462,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-13 17:33:36.869039,94.35761661127052,8.452426769780235,7.479239183812022,0.0011607514841612634,10.0,-8.41,1.0,-8.93,8.4569,10.8125,14.3412,1.1283,4.8196,3.8724,3.845295388209527,7
107910,npp,2751,3815,14.3688592910767,31.1479320526123,121.639839172363,3670176,2748,3067,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-15 18:36:06.583084,-71.42887088406243,65.91858370704391,53.953427135685864,0.0004200211546053512,20.0,65.89,3.0,65.7,14.6204,17.516,20.6587,0.6965,11.1511,10.0081,10.0081,7
107910,npp,2751,3817,14.6234121322632,31.1436176300049,121.655052185059,3670176,2748,3067,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-15 18:36:06.583084,-71.42137056298225,65.95405142829594,53.97519843984321,0.00042104751058919795,20.0,65.93,3.0,65.7,14.6204,17.516,20.6587,0.6965,11.236,10.1854,10.1854,7
108077,npp,2098,3252,17.9897384643555,31.1478843688965,121.640548706055,3670176,2100,2594,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-16 18:17:25.153860,-74.61376421500955,53.64640817061512,45.49813199514843,3.808806441757732e-06,17.0,53.62,1.9513309067639726,53.35,12.6156,15.8023,17.6828,0.7721,13.3212,13.889,13.889,7
108077,npp,2098,3253,13.0828981399536,31.1460800170898,121.648216247559,3670176,2100,2594,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-16 18:17:25.153860,-74.60986990081015,53.673420359298404,45.5183592395245,3.83732766082206e-06,17.0,53.65,1.9513309067639726,53.35,12.6156,15.8023,17.6828,0.7721,10.8066,10.1007,10.1007,7
108255,npp,1417,2669,15.5535469055176,31.1466541290283,121.642036437988,3670176,1417,2149,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-17 17:58:38.389513,-76.51424430462046,33.6929075660801,29.423612016010775,1.825937647404803e-11,14.0,33.67,1.2937979144666532,33.32,10.2115,13.0889,16.8784,0.9321,14.1052,14.4975,14.4975,7
108255,npp,1417,2668,6.47832489013672,31.1481285095215,121.634590148926,3670176,1417,2149,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-17 17:58:38.389513,-76.51730363288982,33.65062586505163,29.38784214222176,1.8153751356244457e-11,14.0,33.63,1.2937979144666532,33.32,10.2115,13.0889,16.8784,0.9321,7.0908,6.0385,6.0385,7
108788,npp,1081,3999,12.9847621917725,31.1477508544922,121.635643005371,3670176,1081,3167,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-20 18:42:16.005220,-70.92236567254182,68.96957303934661,55.75376788687177,6.196692952233002e-20,21.0,68.94,3.5496478698597698,68.8,15.8483,18.4883,21.5062,0.6599,10.6498,8.5685,8.5685,7
108788,npp,1081,4002,13.6647167205811,31.1412868499756,121.657508850098,3670176,1081,3167,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-20 18:42:16.005220,-70.91122842444517,69.01498053666282,55.77939397239034,6.25475100409047e-20,21.0,68.98,3.5496478698597698,68.8,15.8483,18.4883,21.5062,0.6599,10.8413,9.0172,9.0172,7
108949,npp,1492,310,12.010308265686,31.1481189727783,121.634094238281,3670176,1494,166,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-21 16:43:06.412921,93.22537855345632,65.07143176872381,53.419238732323876,1.602458167115694e-24,2.0,-65.06,2.898275349237888,-65.165,15.3606,18.0726,23.6542,0.6751,10.1085,8.1077,8.1077,7
109829,npp,2942,504,14.0036754608154,31.1509876251221,121.633987426758,3670176,2940,305,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-26 16:49:19.337087,93.64448298759444,61.24923835466002,50.92549476302398,8.853851279805254e-16,3.0,-61.24,2.5331140255951103,-61.32,14.4064,17.2064,22.136,0.7091,10.9359,9.9293,9.9293,7
109841,npp,1857,3624,19.6189403533936,31.1533107757568,121.638282775879,3670176,1861,2939,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-26 18:29:43.939983,-72.65520946191376,62.32659352605679,51.653442495230976,5.249802042260427e-22,19.0,62.31,2.6065528283652384,62.15,14.2474,17.3181,20.0835,0.7045,13.0829,13.8211,13.8211,7
109841,npp,1858,3624,10.2862901687622,31.1466674804688,121.635871887207,3670176,1861,2939,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-26 18:29:43.939983,-72.61985382984321,62.32671013329539,51.653519796699605,5.231244574393748e-22,19.0,62.31,2.6065528283652384,62.15,14.2474,17.3181,20.0835,0.7045,9.5025,7.2465,7.2465,7
109841,npp,1858,3626,8.79134941101074,31.1427021026611,121.650924682617,3670176,1861,2939,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-26 18:29:43.939983,-72.6125110534246,62.36658954793321,51.67994685634203,5.183704655868723e-22,19.0,62.35,2.6065528283652384,62.15,14.2474,17.3181,20.0835,0.7045,8.9289,6.1933,6.1933,7
109841,npp,1857,3626,17.7363548278809,31.1493492126465,121.653358459473,3670176,1861,2939,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-05-26 18:29:43.939983,-72.64785799274532,62.36652252272804,51.67990245699086,5.202059222496848e-22,19.0,62.35,2.6065528283652384,62.15,14.2474,17.3181,20.0835,0.7045,12.3607,12.4949,12.4949,7
113415,npp,1900,1684,9.68980407714844,31.1474132537842,121.635749816895,3670144,1899,1274,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-06-09 17:26:52.246260,97.8208912488046,19.8905045456205,17.53318103355954,0.018922469807931254,9.0,-19.9,1.0837787002826917,-19.815,9.164,11.7102,15.0794,1.0418,10.336,10.0953,9.653442974392554,7
113415,npp,1900,1685,15.5234098434448,31.1463871002197,121.643455505371,3670144,1899,1274,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-06-09 17:26:52.246260,97.82211775084758,19.838131965791263,17.487446739305415,0.01892724198416273,9.0,-19.84,1.0837787002826917,-19.815,9.164,11.7102,15.0794,1.0418,15.7187,16.173,15.731031539700533,7
113933,npp,1659,3046,13.370156288147,31.1481590270996,121.638084411621,3670144,1658,2449,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-06-12 18:10:40.559891,-74.84007924066925,47.69725496876908,40.91328125402969,0.003921212397997127,16.0,47.67,1.646109783506203,47.74,11.845,15.6206,18.9035,0.781,10.8331,10.4425,10.35093609399087,7
113933,npp,1659,3047,19.1918716430664,31.1464004516602,121.645889282227,3670144,1658,2449,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-06-12 18:10:40.559891,-74.83652824843766,47.729804044989564,40.93894809294269,0.003922973982358415,16.0,47.7,1.646109783506203,47.74,11.845,15.6206,18.9035,0.781,14.3697,14.9895,14.897894959380316,7
119809,npp,2251,2070,9.05309104919434,31.1462802886963,121.639083862305,3670144,2251,1635,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-05 17:39:05.453582,-67.94728990057847,2.167874088516297,1.919381642345098,0.08445049433134155,11.0,2.1,1.0,2.5,9.3235,12.2002,14.4216,1.0,9.0531,9.0531,7.08110349980294,7
122051,npp,3010,692,11.6700859069824,31.1512546539307,121.638160705566,3670176,3012,473,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-18 16:55:05.767047,94.74846969347925,56.96320466439355,47.92510627531387,1.207805474924703e-24,4.0,-56.94,2.1127631471468895,-56.89,14.1118,17.9974,20.9058,0.6779,9.2054,7.911,7.911,7
122063,npp,1865,3800,11.3224172592163,31.1486701965332,121.634284973145,3670176,1865,3058,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-18 18:35:23.252602,-71.77293873173923,65.66582431630788,53.78804724542997,7.128768706701013e-20,20.0,65.63,3.0,65.7,14.6204,17.516,20.6587,0.6965,10.1357,7.8862,7.8862,7
122063,npp,1865,3802,9.26711654663086,31.1444644927979,121.649284362793,3670176,1865,3058,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-18 18:35:23.252602,-71.76537721253237,65.70107681379864,53.80981112030736,7.175817626841844e-20,20.0,65.66,3.0,65.7,14.6204,17.516,20.6587,0.6965,9.4506,6.4547,6.4547,7
122591,npp,2905,2074,16.640926361084,31.1488494873047,121.64087677002,3670176,2905,1639,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-21 17:39:08.303124,-73.42686006650902,2.362526529886622,2.091766196993744,1.762512210577956e-27,11.0,2.33,1.0,2.5,9.3235,12.2002,14.4216,1.0,16.6409,16.6409,16.6409,7
122772,npp,2182,1485,2.84012150764465,31.1471290588379,121.635330200195,3670176,2182,1114,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-22 17:20:17.981057,97.39183396746743,29.844820583759244,26.144940548573363,6.3054853671455434e-27,8.0,-29.83,1.184412938166907,-29.69,9.5732,13.1757,16.5101,0.926,3.4738,2.6298,2.6298,7
122772,npp,2182,1486,12.9047908782959,31.1461544036865,121.643249511719,3670176,2182,1114,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-22 17:20:17.981057,97.39455029705927,29.797640051042176,26.10457263768043,6.286570514868245e-27,8.0,-29.78,1.184412938166907,-29.69,9.5732,13.1757,16.5101,0.926,11.9714,11.9493,11.9493,7
123138,npp,2676,3428,16.9008693695068,31.1496238708496,121.640487670898,3670176,2678,2775,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-24 18:22:56.593734,-73.52181092169708,58.07304718093659,48.72459356008065,4.530060108624255e-27,18.0,58.05,2.2013981571160284,58.12,14.9013,17.2725,20.2097,0.7063,12.0314,11.9377,11.9377,7
123138,npp,2676,3429,24.2399215698242,31.1476631164551,121.648368835449,3670176,2678,2775,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-24 18:22:56.593734,-73.5179918087954,58.097185109632704,48.74172552291858,4.51179512178272e-27,18.0,58.08,2.2013981571160284,58.12,14.9013,17.2725,20.2097,0.7063,15.3652,17.1216,17.1216,7
123312,npp,2012,2852,3.88046669960022,31.1492309570312,121.637420654297,3670176,2011,2299,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-25 18:04:11.605572,-75.45101684191634,41.010670313484546,35.52479368245769,9.894326919742374e-24,15.0,41.0,1.4276677814245327,41.12,11.638,13.7776,17.4323,0.8855,5.2679,3.4362,3.4362,7
123312,npp,2012,2853,22.3671035766602,31.1475925445557,121.645141601562,3670176,2011,2299,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-25 18:04:11.605572,-75.44787376781056,41.048527941351736,35.55587158978986,9.842801479108646e-24,15.0,41.04,1.4276677814245327,41.12,11.638,13.7776,17.4323,0.8855,18.2167,19.8064,19.8064,7
123488,npp,1322,2270,7.9000186920166,31.1488971710205,121.639762878418,3670176,1322,1825,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-26 17:45:24.839391,-76.31235153045499,13.607187914863381,12.02377617811168,1.1633883039407803e-18,12.0,13.6,1.015504800579495,13.77,9.4934,13.0837,15.7606,0.9325,7.0956,7.3665,7.3665,7
123664,npp,607,1682,6.63442420959473,31.1474075317383,121.63370513916,3670176,606,1272,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-27 17:26:34.514414,97.02614718132378,20.01534379523411,17.641782380149316,2.616725174544568e-12,9.0,-20.0,1.0837787002826917,-19.815,9.164,11.7102,15.0794,1.0418,7.5168,6.912,6.912,7
123664,npp,607,1683,19.0077934265137,31.1463813781738,121.641441345215,3670176,606,1272,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-27 17:26:34.514414,97.02525970545264,19.9628672117345,17.59596696682718,2.599457050443001e-12,9.0,-19.95,1.0837787002826917,-19.815,9.164,11.7102,15.0794,1.0418,18.9337,19.8032,19.8032,7
123840,npp,2921,1088,12.8177661895752,31.1530742645264,121.633880615234,3670176,2921,800,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-28 17:07:42.410683,96.10066315789608,45.59605326314132,39.24077746578373,2.3676181099826184e-05,6.0,-45.59,1.5732132722552272,-45.49,11.9576,14.4863,17.8335,0.8422,11.1396,10.795,10.795,7
123840,npp,2921,1089,12.1659498214722,31.1523094177246,121.641799926758,3670176,2921,800,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-28 17:07:42.410683,96.1044358283962,45.56209560414987,39.21361019827156,2.3501394601612644e-05,6.0,-45.56,1.5732132722552272,-45.49,11.9576,14.4863,17.8335,0.8422,10.7253,10.246,10.246,7
124015,npp,2154,498,10.3360738754272,31.15114402771,121.638450622559,3670144,2153,300,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-29 16:48:46.748389,93.61606954875101,61.381351470574984,51.01054589013787,0.00803115384300505,3.0,-61.36,2.5331140255951103,-61.32,14.4064,17.2064,22.136,0.7091,9.488,7.3288,7.141265191632721,7
124028,npp,1055,3616,20.0302906036377,31.1479682922363,121.639854431152,3670176,1052,2933,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-29 18:29:09.571887,-72.2501627721717,62.168308141086904,51.54355885131642,2.5169081405993323e-07,19.0,62.15,2.6065528283652384,62.15,14.2474,17.3181,20.0835,0.7045,13.2407,14.1109,14.1109,7
124028,npp,1055,3617,20.0517196655273,31.1459712982178,121.647300720215,3670176,1052,2933,196611,3866787,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-29 18:29:09.571887,-72.24658005236277,62.188181226970435,51.556767209757844,2.50265681076057e-07,19.0,62.17,2.6065528283652384,62.15,14.2474,17.3181,20.0835,0.7045,13.249,14.126,14.126,7
124210,npp,400,3046,8.28555011749268,31.1476593017578,121.637680053711,3670144,403,2450,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-30 18:10:26.363801,-74.6153780648681,47.694418571890814,40.91129766793314,0.006529236026637968,16.0,47.67,1.646109783506203,47.74,11.845,15.6206,18.9035,0.781,7.7442,6.4713,6.31883635019621,7
124210,npp,400,3047,25.5297660827637,31.1458835601807,121.645477294922,3670144,403,2450,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-30 18:10:26.363801,-74.61190548459105,47.72696184757253,40.936960690911974,0.006522959594986546,16.0,47.7,1.646109783506203,47.74,11.845,15.6206,18.9035,0.781,18.2199,19.9396,19.78728291063198,7
124384,npp,2790,2464,16.488748550415,31.1502017974854,121.639205932617,3670144,2790,1995,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-07-31 17:51:41.371558,-77.57771514546722,24.04253327746477,21.147033443703663,0.04444013205636198,13.0,24.04,1.1367971201176101,24.04,8.9256,11.2926,14.701,1.0804,16.7711,17.814,16.77628215622277,7
129800,npp,2083,1878,14.0531196594238,31.1494598388672,121.634010314941,3670144,2083,1452,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-08-01 17:32:52.821500,98.59803733762232,9.058273807448716,8.013636808202975,0.1190859682652258,10.0,-9.05,1.0,-8.93,8.4569,10.8125,14.3412,1.1283,15.4408,15.8567,13.075933415967704,7
129800,npp,2083,1879,15.7488632202148,31.1482982635498,121.641860961914,3670144,2083,1452,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-08-01 17:32:52.821500,98.59453046715961,9.000302253140589,7.962443622231463,0.11907414451139396,10.0,-8.99,1.0,-8.93,8.4569,10.8125,14.3412,1.1283,17.1365,17.7701,14.989609511464362,7
130181,npp,591,693,15.4622411727905,31.1469593048096,121.638053894043,3670144,588,474,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-08-03 16:55:05.049636,94.4384163982956,56.918212385104944,47.89546812674485,0.11330774360981062,4.0,-56.92,2.1127631471468895,-56.89,14.1118,17.9974,20.9058,0.6779,11.0003,10.4817,7.835860261429664,7
130193,npp,2517,3804,16.777681350708,31.1523303985596,121.639587402344,3670144,2519,3060,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-08-03 18:35:24.314715,-71.86760102270974,65.72938631058042,53.83050632621335,0.10195999367931867,20.0,65.7,3.0,65.7,14.6204,17.516,20.6587,0.6965,11.9541,11.6859,9.305040630404683,7
130193,npp,2517,3806,16.1982574462891,31.1481304168701,121.654670715332,3670144,2519,3060,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-08-03 18:35:24.314715,-71.8600199927303,65.76473117183404,53.852296571785885,0.10195343590274605,20.0,65.73,3.0,65.7,14.6204,17.516,20.6587,0.6965,11.7609,11.2824,8.901693760502413,7
130368,npp,2862,107,20.3754177093506,31.1466484069824,121.639434814453,3670144,2859,48,196611,3866755,25,chn_shdisney_1_3,31.14999529,121.63752413,1,3,chn_shdisney,2012-08-04 16:36:07.605061,92.00855373410188,68.57476124707262,55.514458735546086,0.08322533053729021,1.0,-68.55,3.3166247903554,-68.54,14.5701,18.805,24.7677,0.6488,12.6737,13.219,11.275612198107986,7
