gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2912,318,36.6489067077637,31.1553573608398,121.641731262207,3670144,2917,171,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-03 16:43:35.850873,92.6969595663813,64.93168487008252,53.32714658816555,0.041986182226106214,2.0,-64.91,2.898275349237888,-65.16,31.3034,37.8684,46.2426,0.5906,21.9434,21.644,7
101225,npp,1855,3444,49.4875717163086,31.1578693389893,121.643844604492,3670144,1860,2791,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-03 18:24:04.011447,-73.21209789075093,58.46166227050788,49.002113394032754,0.011848680154343729,18.0,58.43,2.253202848596432,58.12,25.7361,31.6897,37.5658,0.7057,30.2631,34.9245,7
101348,npp,1189,2870,39.125862121582,31.1576251983643,121.645141601562,3670144,1190,2314,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-04 18:05:20.780453,-75.76527806056677,41.6817639700983,36.076425666712844,0.039493920989475,15.0,41.66,1.4867838833500562,41.12,21.5649,26.8058,32.7465,0.8343,30.6505,32.6428,7
102473,npp,1663,3819,18.082239151001,31.1557197570801,121.638740539551,3670144,1660,3069,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-13 18:36:27.946670,-71.31944840799301,65.98749196739436,53.993474181082384,0.004450666610784116,20.0,65.96,3.0,65.7,23.5085,32.7904,41.3506,0.682,17.4615,12.3327,7
102715,npp,321,2675,20.9839153289795,31.1603469848633,121.643798828125,3670176,322,2153,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-15 17:59:01.472861,-77.1316432353227,33.94235046167261,29.633881871753555,1.1901442204965813e-06,14.0,33.93,1.2937979144666532,33.32,19.8387,23.9694,30.2307,0.933,20.0566,19.5786,7
102835,npp,2691,2092,29.6456527709961,31.158727645874,121.642921447754,3670176,2691,1656,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-16 17:40:12.902418,-75.93703675877315,3.388169529854,2.9999867397059155,4.554967999142262e-12,11.0,3.37,1.0,2.56,19.3118,22.3642,29.3894,1.0,29.6457,29.6457,7
103201,npp,2445,3444,4.76211023330688,31.159782409668,121.639083862305,3670176,2443,2790,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-19 18:23:57.563446,-73.09459055950344,58.45337123042009,48.999675676399605,6.748272814084291e-18,18.0,58.43,2.253202848596432,58.12,25.7361,31.6897,37.5658,0.7057,10.4134,3.3607,7
103440,npp,1083,2286,26.4905128479004,31.1552715301514,121.642471313477,3670176,1083,1840,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-21 17:46:25.763137,-76.3362367750805,14.545244302082597,12.850274168134193,5.529917449308974e-25,12.0,14.51,1.015504800579495,13.77,17.6278,22.734,28.6101,0.9837,26.0633,26.0596,7
103557,npp,347,1698,23.8537311553955,31.1573333740234,121.640190124512,3670176,347,1286,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-22 17:27:35.418551,97.695313658481,19.119621478881225,16.861235364462146,2.080242320823845e-24,9.0,-19.14,1.0442604737599883,-19.79,18.6034,21.9232,28.0457,1.0201,24.2129,24.3335,7
103919,npp,138,3062,24.9006500244141,31.1607837677002,121.642166137695,3670176,138,2460,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-25 18:11:25.446970,-74.85967361127616,48.198149694789336,41.31275732794347,2.952682472557013e-21,16.0,48.17,1.7549928774784245,47.74,24.3271,30.4788,36.7465,0.7338,19.1857,18.2711,7
104036,npp,2524,2479,24.5565662384033,31.155200958252,121.640487670898,3670176,2523,2007,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-26 17:52:38.667302,-76.46069720426014,24.797119733714656,21.802738964814868,7.2050404451194815e-19,13.0,24.78,1.1367971201176101,24.04,17.8892,22.3636,28.0801,1.0,24.2932,24.5572,7
104154,npp,1811,1893,22.296422958374,31.1600322723389,121.641189575195,3670176,1811,1466,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-04-27 17:33:50.105806,101.49476914717883,8.143087400925575,7.205803719594585,3.0390208929384845e-15,10.0,-8.18,1.0,-8.87,17.5733,21.7682,27.6859,1.0274,22.8924,22.9069,7
105724,npp,181,2090,33.0732307434082,31.1561813354492,121.642639160156,3670144,181,1654,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-02 17:40:03.031016,-81.88503420853256,3.2737428538754565,2.8987703045124986,0.00834969856876617,11.0,3.25,1.0,2.56,19.3118,22.3642,29.3894,1.0,33.0732,33.0732,7
106085,npp,1766,903,34.3691864013672,31.1612396240234,121.64289855957,3670144,1767,674,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-04 17:02:17.041404,95.72343272596228,51.31126695404847,43.725794502811695,0.0672141370683975,5.0,-51.33,1.847645286154319,-51.61,24.026,30.0838,35.1783,0.7434,24.6835,25.5499,7
106085,npp,1766,904,30.0838298797607,31.1605682373047,121.650665283203,3670144,1767,674,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-04 17:02:17.041404,95.7274388526205,51.28282542585481,43.704006123782285,0.06720308810990563,5.0,-51.3,1.847645286154319,-51.61,24.026,30.0838,35.1783,0.7434,22.3642,22.3642,7
106098,npp,570,4004,53.1340789794922,31.159725189209,121.643051147461,3670144,569,3170,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-04 18:42:29.189265,-70.81631579822154,69.03742062295518,55.793230437843825,0.024162657356977185,21.0,69.01,3.5496478698597698,68.8,28.5564,35.9497,43.0774,0.6221,27.2053,33.0545,7
106098,npp,570,4006,19.9807872772217,31.1553764343262,121.657707214355,3670144,569,3170,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-04 18:42:29.189265,-70.80888332125309,69.06779272855778,55.81033986422958,0.024139617956549876,21.0,69.04,3.5496478698597698,68.8,28.5564,35.9497,43.0774,0.6221,17.8654,12.43,7
106260,npp,968,314,26.2412395477295,31.1592998504639,121.637840270996,3670144,968,169,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-05 16:43:19.600535,93.04410301163865,64.99309081966526,53.37094375879116,0.13009213286887397,2.0,-64.99,2.898275349237888,-65.16,31.3034,37.8684,46.2426,0.5906,18.3524,15.4975,7
106272,npp,3000,3443,30.3560562133789,31.1568489074707,121.644004821777,3670144,3000,2789,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-05 18:23:47.762268,-73.2577012901885,58.419205447813106,48.97709567297356,0.08322047533387164,18.0,58.4,2.253202848596432,58.12,25.7361,31.6897,37.5658,0.7057,21.7723,21.423,7
106453,npp,2313,2867,29.3885021209717,31.1602611541748,121.643013000488,3670144,2313,2311,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-06 18:05:02.774502,-75.44470682002886,41.56651373701603,35.98479657199585,0.10201475956246436,15.0,41.55,1.4867838833500562,41.12,21.5649,26.8058,32.7465,0.8343,24.1013,24.5189,7
106453,npp,2313,2868,28.1192493438721,31.1586856842041,121.650459289551,3670144,2313,2311,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-06 18:05:02.774502,-75.44171123517842,41.602580043236195,36.01432607838215,0.10200860838187528,15.0,41.59,1.4867838833500562,41.12,21.5649,26.8058,32.7465,0.8343,23.2476,23.46,7
106852,npp,147,1101,31.5590915679932,31.1556739807129,121.64079284668,3670144,148,809,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-09 17:08:31.797391,96.31270290330427,45.14923925611902,38.88817539502982,0.029379681993011875,6.0,-45.15,1.5732132722552272,-45.46,22.8274,29.2622,38.4381,0.7643,23.8241,24.1196,7
106852,npp,147,1102,33.9156913757324,31.1548976898193,121.648582458496,3670144,148,809,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-09 17:08:31.797391,96.31641918451345,45.11541738669272,38.8610349839693,0.029385453331476824,6.0,-45.12,1.5732132722552272,-45.46,22.8274,29.2622,38.4381,0.7643,25.3221,25.9207,7
107547,npp,2333,1889,5.44039678573608,31.1554698944092,121.639778137207,3670144,2332,1462,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-13 17:33:36.869039,94.74731892490183,8.44612283938018,7.473669914287576,0.0011606980232956258,10.0,-8.41,1.0,-8.87,17.5733,21.7682,27.6859,1.0274,6.0364,5.5893,7
107547,npp,2333,1890,5.7343373298645,31.1543159484863,121.647621154785,3670144,2332,1462,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-13 17:33:36.869039,94.71668780840622,8.388308934852137,7.4225927202216,0.0011621837999214097,10.0,-8.35,1.0,-8.87,17.5733,21.7682,27.6859,1.0274,6.3303,5.8913,7
107910,npp,2750,3815,23.4278144836426,31.154504776001,121.642333984375,3670176,2747,3067,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-15 18:36:06.583084,-71.45992348587131,65.91834205667288,53.953278737908434,0.0004201808317155383,20.0,65.89,3.0,65.7,23.5085,32.7904,41.3506,0.682,19.2433,15.9786,7
107910,npp,2750,3817,16.5786514282227,31.1501960754395,121.657562255859,3670176,2747,3067,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-15 18:36:06.583084,-71.45242238078865,65.95383520336559,53.97506577056146,0.00042120832629317413,20.0,65.93,3.0,65.7,23.5085,32.7904,41.3506,0.682,16.9603,11.3072,7
108077,npp,2096,3251,33.9654579162598,31.1586513519287,121.642799377441,3670176,2100,2594,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-16 18:17:23.374586,-73.84821584817742,53.61963478665087,45.478243445234035,3.826685344979639e-06,17.0,53.59,1.9513309067639726,53.35,24.5014,31.3219,37.0099,0.714,23.7189,24.2517,7
108077,npp,2096,3252,27.2345066070557,31.1568031311035,121.650428771973,3670176,2100,2594,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-16 18:17:23.374586,-73.8446161319987,53.646587913873944,45.49843221369865,3.8551271432889065e-06,17.0,53.62,1.9513309067639726,53.35,24.5014,31.3219,37.0099,0.714,20.2695,19.4458,7
108255,npp,1415,2669,27.1538143157959,31.1597137451172,121.645553588867,3670176,1416,2149,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-17 17:58:38.389513,-76.69041194831735,33.69184661239666,29.422714521541245,1.8411633762096853e-11,14.0,33.67,1.2937979144666532,33.32,19.8387,23.9694,30.2307,0.933,24.8255,25.3353,7
108788,npp,1079,3999,34.7966766357422,31.1605682373047,121.640846252441,3670176,1080,3167,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-20 18:42:16.005220,-70.97699140055165,68.96951346119866,55.75373423979924,6.273673216596311e-20,21.0,68.94,3.5496478698597698,68.8,28.5564,35.9497,43.0774,0.6221,22.0393,21.6469,7
108788,npp,1079,4002,16.9075813293457,31.1541156768799,121.662719726562,3670176,1080,3167,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-20 18:42:16.005220,-70.96581718091157,69.01492114910332,55.77936048009139,6.332528315723225e-20,21.0,68.98,3.5496478698597698,68.8,28.5564,35.9497,43.0774,0.6221,16.9997,10.5181,7
108949,npp,1490,311,18.3716907501221,31.1612453460693,121.643226623535,3670176,1493,166,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-21 16:43:06.412921,93.29522036175932,65.05239196345582,53.40731188417568,1.6217744668164893e-24,2.0,-65.04,2.898275349237888,-65.16,31.3034,37.8684,46.2426,0.5906,15.6372,10.8499,7
109829,npp,2941,505,46.5891914367676,31.1573085784912,121.642456054688,3670176,2939,306,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-26 16:49:19.337087,93.68570585588337,61.22812354068062,50.91122465548823,8.830235615510804e-16,3.0,-61.22,2.5331140255951103,-61.32,29.5769,41.3791,48.116,0.5405,24.421,25.1801,7
109841,npp,1855,3625,28.5940341949463,31.157787322998,121.655075073242,3670176,1852,2938,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-26 18:29:42.160702,-72.37066511212304,62.3547893671344,51.67223376835887,5.228509862158904e-22,19.0,62.33,2.6065528283652384,62.15,25.2949,32.14,40.1981,0.6958,21.0038,19.8968,7
109841,npp,1855,3623,27.1625785827637,31.1618175506592,121.640098571777,3670176,1852,2938,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-05-26 18:29:42.160702,-72.3781039297193,62.31502522027916,51.645877216028794,5.276519843982004e-22,19.0,62.29,2.6065528283652384,62.15,25.2949,32.14,40.1981,0.6958,20.4546,18.9007,7
112561,npp,457,1490,23.6511421203613,31.1579170227051,121.644256591797,3670144,457,1117,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-06-04 17:20:40.991792,97.04173145045415,29.58825508826316,25.926388388744126,0.1317715555943781,8.0,-29.59,1.184412938166907,-29.69,18.8152,23.66,28.4652,0.9452,22.3567,22.3558,7
113415,npp,1898,1684,15.0780115127563,31.1606540679932,121.638168334961,3670144,1898,1274,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-06-09 17:26:52.246260,98.14409341492923,19.887839482690808,17.530853857107655,0.018918506975212156,9.0,-19.9,1.0837787002826917,-19.79,18.6034,21.9232,28.0457,1.0201,16.0481,15.3813,7
113415,npp,1898,1685,21.4408664703369,31.1596202850342,121.645889282227,3670144,1898,1274,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-06-09 17:26:52.246260,98.14610006715122,19.835356666934125,17.485023112822773,0.018923290055768583,9.0,-19.84,1.0837787002826917,-19.79,18.6034,21.9232,28.0457,1.0201,21.9191,21.8721,7
113933,npp,1657,3046,19.0773811340332,31.1614418029785,121.642135620117,3670144,1657,2449,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-06-12 18:10:40.559891,-74.95238449251823,47.696462215411074,40.912656046309635,0.003921812635857067,16.0,47.67,1.646109783506203,47.74,24.3271,30.4788,36.7465,0.7338,15.4379,13.9982,7
113933,npp,1657,3047,21.0354461669922,31.1596946716309,121.649932861328,3670144,1657,2449,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-06-12 18:10:40.559891,-74.94879845022352,47.72896441715946,40.938286073786806,0.003923572101394267,16.0,47.7,1.646109783506203,47.74,24.3271,30.4788,36.7465,0.7338,16.6274,15.435,7
114106,npp,964,2464,14.4536046981812,31.1597957611084,121.648918151855,3670144,965,1995,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-06-13 17:51:53.802310,-77.252988905613,24.049800862013978,21.15288677704774,0.0008244689424216974,13.0,24.04,1.1367971201176101,24.04,17.8892,22.3636,28.0801,1.0,15.406,14.454,7
114106,npp,964,2463,15.1364974975586,31.1611747741699,121.641387939453,3670144,965,1995,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-06-13 17:51:53.802310,-77.25524412258343,24.00047220813617,21.1101154521665,0.0008236689484987385,13.0,23.99,1.1367971201176101,24.04,17.8892,22.3636,28.0801,1.0,16.0067,15.1369,7
114365,npp,2573,1287,15.7454528808594,31.1605281829834,121.643249511719,3670176,2573,964,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-06-15 17:14:09.618756,96.42559253970293,38.35549632961501,33.32874729381778,1.4067561321683342e-10,7.0,-38.36,1.357151599901897,-38.24,20.7812,26.0155,31.35,0.8596,14.7969,13.5356,7
114365,npp,2573,1288,18.5144729614258,31.1596813201904,121.651168823242,3670176,2573,964,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-06-15 17:14:09.618756,96.4287986318261,38.315260529501664,33.295308292907386,1.4152991880652828e-10,7.0,-38.32,1.357151599901897,-38.24,20.7812,26.0155,31.35,0.8596,16.8372,15.916,7
119809,npp,2249,2070,23.6547622680664,31.1595630645752,121.641975402832,3670144,2249,1635,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-05 17:39:05.453582,-71.10121632420197,2.1393923076474954,1.8941671349211329,0.0844253996948183,11.0,2.1,1.0,2.56,19.3118,22.3642,29.3894,1.0,23.6548,23.6548,7
122051,npp,3008,691,14.6121759414673,31.1581287384033,121.639190673828,3670176,3012,473,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-18 16:55:03.987811,94.03630232821821,56.99117779878142,47.94542043790106,1.2147665914670044e-24,4.0,-56.97,2.1127631471468895,-56.89,31.7347,38.5594,45.4973,0.58,11.0296,8.475,7
122591,npp,2904,2074,30.4743728637695,31.1554851531982,121.642303466797,3670176,2904,1639,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-21 17:39:08.303124,-74.8683673964842,2.353044615198485,2.0833719916570277,1.7698694515410137e-27,11.0,2.33,1.0,2.56,19.3118,22.3642,29.3894,1.0,30.4744,30.4744,7
122772,npp,2180,1486,26.4143466949463,31.1596717834473,121.645500183105,3670176,2181,1114,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-22 17:20:17.981057,97.6050210951678,29.79596975012147,26.103143425938775,6.3280518555274756e-27,8.0,-29.78,1.184412938166907,-29.69,18.8152,23.66,28.4652,0.9452,24.6897,24.9677,7
123138,npp,2675,3428,57.6498718261719,31.1562385559082,121.642768859863,3670176,2677,2775,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-24 18:22:56.593734,-73.5621700479194,58.072951443039756,48.72452559839137,4.535861634861297e-27,18.0,58.05,2.2013981571160284,58.12,25.7361,31.6897,37.5658,0.7057,34.1567,40.6848,7
123138,npp,2675,3429,25.2234020233154,31.1542835235596,121.650634765625,3670176,2677,2775,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-24 18:22:56.593734,-73.55833800420537,58.09703939577311,48.741622119353515,4.5176126718491654e-27,18.0,58.08,2.2013981571160284,58.12,25.7361,31.6897,37.5658,0.7057,19.4268,17.8007,7
123312,npp,2011,2852,28.1416931152344,31.1559085845947,121.63932800293,3670176,2010,2299,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-25 18:04:11.605572,-75.5209842933649,41.00998824960929,35.52423371234236,9.89399125578715e-24,15.0,41.0,1.4276677814245327,41.12,21.5649,26.8058,32.7465,0.8343,23.2999,23.4787,7
123312,npp,2011,2853,28.7386569976807,31.1542720794678,121.647064208984,3670176,2010,2299,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-25 18:04:11.605572,-75.51779812863609,41.047912097861925,35.55536608106196,9.842378395734026e-24,15.0,41.04,1.4276677814245327,41.12,21.5649,26.8058,32.7465,0.8343,23.718,23.9768,7
123488,npp,1321,2270,26.1572093963623,31.1556186676025,121.641326904297,3670176,1321,1825,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-26 17:45:24.839391,-76.55760932786919,13.604254760862784,12.021195252815765,1.1617689080872895e-18,12.0,13.6,1.015504800579495,13.77,17.6278,22.734,28.6101,0.9837,25.7351,25.7317,7
123840,npp,2920,1089,40.4910850524902,31.1591281890869,121.642707824707,3670176,2920,800,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-28 17:07:42.410683,96.16596869756351,45.561682211758765,39.213279434052424,2.3402034228822817e-05,6.0,-45.56,1.5732132722552272,-45.46,22.8274,29.2622,38.4381,0.7643,29.5017,30.946,7
123840,npp,2920,1090,29.4005107879639,31.1583595275879,121.650650024414,3670176,2920,800,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-28 17:07:42.410683,96.1698077941351,45.52759748158855,39.18600449119117,2.3228917899811608e-05,6.0,-45.52,1.5732132722552272,-45.46,22.8274,29.2622,38.4381,0.7643,22.4521,22.4698,7
124015,npp,2153,498,48.2248229980469,31.1579475402832,121.639053344727,3670144,2153,301,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-29 16:48:46.748389,93.65330584941009,61.3809816674358,51.01029661874423,0.008026308405784985,3.0,-61.36,2.5331140255951103,-61.32,29.5769,41.3791,48.116,0.5405,25.0667,26.0641,7
124028,npp,1053,3616,32.2504119873047,31.1612224578857,121.644638061523,3670176,1051,2933,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-29 18:29:09.571887,-72.32101866490052,62.16775737253962,51.5431927219805,2.493695767960786e-07,19.0,62.15,2.6065528283652384,62.15,25.2949,32.14,40.1981,0.6958,22.4065,22.441,7
124028,npp,1053,3617,28.6465969085693,31.1592273712158,121.65209197998,3670176,1051,2933,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-29 18:29:09.571887,-72.31740538481485,62.18764524923234,51.55641104352592,2.479559071520222e-07,19.0,62.17,2.6065528283652384,62.15,25.2949,32.14,40.1981,0.6958,21.0239,19.9333,7
124028,npp,1054,3616,41.3598365783691,31.1545944213867,121.642242431641,3670176,1051,2933,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-29 18:29:09.571887,-72.28558263952362,62.16801824577165,51.54336614074046,2.5052838627525074e-07,19.0,62.15,2.6065528283652384,62.15,25.2949,32.14,40.1981,0.6958,25.9014,28.7797,7
124028,npp,1054,3617,16.5772647857666,31.1525993347168,121.649703979492,3670176,1051,2933,196611,3866787,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-29 18:29:09.571887,-72.28199934922809,62.187925584887495,51.5565973317291,2.491064301547021e-07,19.0,62.17,2.6065528283652384,62.15,25.2949,32.14,40.1981,0.6958,16.3936,11.5351,7
124210,npp,398,3047,22.4872798919678,31.1591777801514,121.649505615234,3670144,397,2449,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-30 18:10:26.363801,-74.72416688483321,47.72581054691196,40.936052900011084,0.006510619192179783,16.0,47.7,1.646109783506203,47.74,24.3271,30.4788,36.7465,0.7338,17.5094,16.5003,7
124210,npp,398,3046,16.0521631240845,31.1609439849854,121.641708374023,3670144,397,2449,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-30 18:10:26.363801,-74.72767968255106,47.69328189027467,40.9104011924237,0.006516894901349644,16.0,47.67,1.646109783506203,47.74,24.3271,30.4788,36.7465,0.7338,13.6001,11.7785,7
124384,npp,2789,2464,17.6642608642578,31.1567649841309,121.640846252441,3670144,2789,1995,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-31 17:51:41.371558,-77.7084633286577,24.041948997808028,21.146526838147537,0.04442571914249347,13.0,24.04,1.1367971201176101,24.04,17.8892,22.3636,28.0801,1.0,18.2303,17.6647,7
124384,npp,2789,2465,16.8774356842041,31.1553840637207,121.648368835449,3670144,2789,1995,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-07-31 17:51:41.371558,-77.7051227888814,24.091223026371008,21.189248368562115,0.04441486597471593,13.0,24.08,1.1367971201176101,24.04,17.8892,22.3636,28.0801,1.0,17.5382,16.8779,7
130181,npp,589,693,26.3472957611084,31.1609058380127,121.639503479004,3670144,588,474,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-08-03 16:55:05.049636,94.5264822848992,56.91741435696007,47.89489286748529,0.11328049598958494,4.0,-56.92,2.1127631471468895,-56.89,31.7347,38.5594,45.4973,0.58,16.584,15.2812,7
130193,npp,2516,3804,15.9674940109253,31.158863067627,121.642143249512,3670144,2518,3060,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-08-03 18:35:24.314715,-71.89870529234638,65.7294420231837,53.8305406878018,0.1019459371997576,20.0,65.7,3.0,65.7,23.5085,32.7904,41.3506,0.682,16.7566,10.8904,7
130193,npp,2516,3806,17.9894313812256,31.1546783447266,121.657196044922,3670144,2518,3060,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-08-03 18:35:24.314715,-71.8911322856871,65.76470768337963,53.85228209720521,0.10193938107174047,20.0,65.73,3.0,65.7,23.5085,32.7904,41.3506,0.682,17.4305,12.2694,7
130368,npp,2860,107,56.9349517822266,31.1607456207275,121.640251159668,3670144,2858,49,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-08-04 16:36:07.605061,92.06925508738054,68.57412084942136,55.514092898426966,0.08320870021395883,1.0,-68.55,3.3166247903554,-68.55,30.0579,35.382,43.5045,0.6321,28.8626,35.9873,7
130382,npp,1870,3241,35.7239189147949,31.1541023254395,121.64387512207,3670144,1868,2581,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-08-04 18:16:41.104109,-74.07263486152564,53.34835985102343,45.27047135181792,0.08850490170668687,17.0,53.32,1.9513309067639726,53.35,24.5014,31.3219,37.0099,0.714,24.6201,25.5073,7
130382,npp,1870,3242,19.1849575042725,31.152286529541,121.651435852051,3670144,1868,2581,196611,3866755,2,chn_shdisney_2_1,31.15832863,121.6416908,2,1,chn_shdisney,2012-08-04 18:16:41.104109,-74.06899270853447,53.375267399087434,45.29067945275375,0.08850601700126735,17.0,53.35,1.9513309067639726,53.35,24.5014,31.3219,37.0099,0.714,16.1444,13.6983,7
