gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2815,714,8.26224613189697,31.1345405578613,121.683731079102,3670176,2820,496,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-04-13 16:56:10.461501,94.40085214659824,56.398729440259736,47.52295491713055,6.61562394891872e-05,4.0,-56.39,2.0682789409984763,-56.74,16.9634,20.2591,23.5186,0.9681,13.813,7.9989,7
102715,npp,324,2681,5.92782402038574,31.1318378448486,121.683532714844,3670176,324,2157,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-04-15 17:59:01.472861,-76.84808628558089,34.19678117657655,29.84883581003938,1.242628134767525e-06,14.0,34.18,1.2937979144666532,33.67,16.8124,18.3452,23.6838,1.0691,10.0158,6.3376,7
102835,npp,2694,2098,5.69946002960205,31.1315040588379,121.684661865234,3670176,2694,1662,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-04-16 17:40:12.902418,-73.55218077026973,3.7549952370526007,3.3246895098086093,4.724469259199775e-12,11.0,3.72,1.0,2.85,16.1772,19.6134,20.7506,1.0,5.6995,5.6995,7
103194,npp,434,323,3.54727649688721,31.1327247619629,121.684280395508,3670176,437,174,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-04-19 16:43:31.182693,93.40420265206697,64.81399503391167,53.25662378471707,1.5565689148191882e-24,2.0,-64.82,2.8345692104261015,-65.04,16.386,19.1964,21.2566,1.0217,14.0926,3.6243,7
103201,npp,2447,3450,2.98550939559937,31.1347484588623,121.680397033691,3670176,2452,2797,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-04-19 18:23:57.563446,-72.99255223080641,58.59283649826045,49.09807169908912,6.884678670553474e-18,18.0,58.57,2.253202848596432,58.29,17.5409,21.6587,26.8715,0.9056,11.326,2.7036,7
103440,npp,1085,2292,7.30769348144531,31.134449005127,121.685836791992,3670176,1085,1845,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-04-21 17:46:25.763137,-75.93988608485515,14.883667737923188,13.147763728821444,5.534100966944433e-25,12.0,14.84,1.0442604737599883,14.14,15.647,17.3923,21.4376,1.1277,9.9563,8.2409,7
103557,npp,350,1704,6.08791303634644,31.1306419372559,121.684585571289,3670176,349,1291,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-04-22 17:27:35.418551,97.17356425087108,18.795271354000608,16.577595167581265,2.047887541116161e-24,9.0,-18.81,1.0442604737599883,-19.41,17.7297,19.6853,21.8129,0.9963,6.5924,6.0657,7
103919,npp,141,3068,6.43076324462891,31.1315364837646,121.679557800293,3670176,139,2465,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-04-25 18:11:25.446970,-74.67852717396934,48.377534284970885,41.453639704406775,2.8560759187962835e-21,16.0,48.35,1.7549928774784245,47.9,16.6824,21.2435,24.0781,0.9233,11.1731,5.9373,7
104036,npp,2526,2485,4.76777362823486,31.1334552764893,121.682823181152,3670176,2526,2012,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-04-26 17:52:38.667302,-76.20295074928401,25.09645002125124,22.061835929379807,6.946387919063023e-19,13.0,25.07,1.1367971201176101,24.33,15.4945,17.5852,20.5692,1.1153,8.3384,5.3177,7
104154,npp,1814,1899,4.01104044914246,31.1332664489746,121.68408203125,3670176,1814,1472,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-04-27 17:33:50.105806,100.32787227644923,7.795150532639376,6.898339373229836,2.901004125589282e-15,10.0,-7.83,1.0,-8.47,15.5008,17.7222,22.1501,1.1067,5.9023,4.4391,7
108077,npp,2099,3258,12.9078016281128,31.1304321289062,121.684501647949,3670176,2101,2601,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-16 18:17:25.153860,-74.54429022461171,53.80853047617181,45.61944658942278,3.968561918345192e-06,17.0,53.78,1.9513309067639726,53.51,17.9256,21.063,25.266,0.9312,15.4341,12.0195,7
108077,npp,2099,3259,14.3103084564209,31.1286106109619,121.69221496582,3670176,2101,2601,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-16 18:17:25.153860,-74.5403915702386,53.83557897948988,45.639666654671935,3.9982508925408505e-06,17.0,53.81,1.9513309067639726,53.51,17.9256,21.063,25.266,0.9312,16.1529,13.3255,7
108255,npp,1418,2675,15.0728244781494,31.1312141418457,121.685050964355,3670176,1418,2153,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-17 17:58:38.389513,-76.40808584001523,33.94717612631272,29.638614606822923,1.882912109011203e-11,14.0,33.93,1.2937979144666532,33.67,16.8124,18.3452,23.6838,1.0691,17.0841,16.1148,7
108788,npp,1081,4006,13.6813335418701,31.1326179504395,121.68677520752,3670176,1081,3170,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-20 18:42:16.005220,-70.89628474938564,69.07564486002276,55.813574051247784,6.333308360122386e-20,21.0,69.04,3.5496478698597698,68.89,19.411,22.9348,27.1591,0.8552,17.0066,11.7,7
108788,npp,1081,4008,10.3587026596069,31.1282653808594,121.701469421387,3670176,1081,3170,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-20 18:42:16.005220,-70.8887950842244,69.10605004093868,55.830680941697544,6.373154090079884e-20,21.0,69.07,3.5496478698597698,68.89,19.411,22.9348,27.1591,0.8552,16.0705,8.8586,7
108949,npp,1494,316,15.941933631897,31.1321601867676,121.681884765625,3670176,1495,170,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-21 16:43:06.412921,93.18447384306144,64.9600156205856,53.34937243154614,1.5864398846478965e-24,2.0,-64.95,2.898275349237888,-65.04,16.386,19.1964,21.2566,1.0217,18.4905,16.2883,7
108962,npp,437,3444,15.7095594406128,31.1336212158203,121.681213378906,3670176,438,2790,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-21 18:23:34.575090,-73.45705816796935,58.45201229255818,48.999749830135634,1.060120322803419e-21,18.0,58.43,2.253202848596432,58.29,17.5409,21.6587,26.8715,0.9056,16.9731,14.2261,7
108962,npp,437,3446,7.5930323600769,31.1297912597656,121.696464538574,3670176,438,2790,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-21 18:23:34.575090,-73.4495610906371,58.49817571164445,49.03234277181262,1.0637823287888951e-21,18.0,58.47,2.253202848596432,58.29,17.5409,21.6587,26.8715,0.9056,13.3709,6.876,7
109829,npp,2945,511,15.7790269851685,31.1318016052246,121.680824279785,3670176,2948,311,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-26 16:49:21.116362,94.24426436067728,61.09858363430764,50.82335823963039,8.465367809614981e-16,3.0,-61.1,2.5331140255951103,-61.24,15.01,18.6219,22.3851,1.0532,18.4911,16.6192,7
109841,npp,1858,3632,8.41762542724609,31.1307563781738,121.6962890625,3670176,1861,2943,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-26 18:29:43.939983,-72.59046765327746,62.48642768451711,51.75924172645007,5.043138987844913e-22,19.0,62.47,2.6065528283652384,62.29,15.8813,19.6776,25.3549,0.9967,15.2935,8.3902,7
109841,npp,1858,3630,17.9214973449707,31.1347465515137,121.681144714355,3670176,1861,2943,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-26 18:29:43.939983,-72.59782745569632,62.44647610517979,51.732826288453076,5.0896285108768895e-22,19.0,62.43,2.6065528283652384,62.29,15.8813,19.6776,25.3549,0.9967,18.9397,17.863,7
110534,npp,2101,1300,6.01967811584473,31.1333980560303,121.681434631348,3670176,2102,977,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-30 17:14:29.763134,97.01863255191867,37.838605285259405,32.901295943726026,0.0001859904683277808,7.0,-37.84,1.357151599901897,-38.06,17.0974,19.2888,23.4503,1.0168,9.8362,6.121,7
110534,npp,2101,1301,5.32198810577393,31.1325302124023,121.689231872559,3670176,2102,977,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-05-30 17:14:29.763134,97.02218756735272,37.79850263607874,32.86789175581883,0.00018513473855170416,7.0,-37.8,1.357151599901897,-38.06,17.0974,19.2888,23.4503,1.0168,9.3221,5.4115,7
114715,npp,2373,2661,6.59639883041382,31.1338348388672,121.686912536621,3670176,2374,2144,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-06-18 17:58:03.282770,-76.91414349736444,33.35837246596902,29.136402547267323,9.106852369814558e-19,14.0,33.32,1.2365102219381485,33.67,16.8124,18.3452,23.6838,1.0691,10.1118,7.0524,7
122051,npp,3012,698,7.84684991836548,31.1336879730225,121.685241699219,3670176,3014,479,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-18 16:55:05.767047,94.68435313785987,56.81486537559509,47.81814669858461,1.2083997282904676e-24,4.0,-56.79,2.1127631471468895,-56.74,16.9634,20.2591,23.5186,0.9681,13.7385,7.5968,7
122591,npp,2906,2080,11.4026870727539,31.1349143981934,121.685470581055,3670176,2906,1645,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-21 17:39:08.303124,-72.95591824896584,2.714689968158743,2.4035223164245902,1.741659864256218e-27,11.0,2.68,1.0,2.85,16.1772,19.6134,20.7506,1.0,11.4027,11.4027,7
122772,npp,2183,1492,15.9915599822998,31.1335926055908,121.68953704834,3670176,2183,1118,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-22 17:20:17.981057,97.3049600973781,29.5154067668759,25.86298631590882,6.154462581604074e-27,8.0,-29.5,1.184412938166907,-29.45,16.3586,18.9491,20.8934,1.0351,17.1163,16.5522,7
122772,npp,2183,1491,18.4089679718018,31.134557723999,121.681655883789,3670176,2183,1118,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-22 17:20:17.981057,97.30236317181637,29.562570506245628,25.903370163039956,6.172841892264773e-27,8.0,-29.55,1.184412938166907,-29.45,16.3586,18.9491,20.8934,1.0351,19.1574,19.0543,7
123138,npp,2677,3435,18.754861831665,31.1294288635254,121.692558288574,3670176,2678,2781,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-24 18:22:56.593734,-73.45505855392753,58.23929956839495,48.84247473753175,4.399931872063091e-27,18.0,58.22,2.253202848596432,58.29,17.5409,21.6587,26.8715,0.9056,18.3247,16.9838,7
123138,npp,2677,3434,13.1257553100586,31.1313209533691,121.685005187988,3670176,2678,2781,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-24 18:22:56.593734,-73.45874542582074,58.21626142378344,48.82615591414475,4.417001215035854e-27,18.0,58.2,2.253202848596432,58.29,17.5409,21.6587,26.8715,0.9056,15.8264,11.8863,7
123312,npp,2013,2858,17.8556251525879,31.1336784362793,121.681632995605,3670176,2012,2304,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-25 18:04:11.605572,-75.37188600051753,41.235772570313905,35.709497593811875,9.592455784735416e-24,15.0,41.23,1.4867838833500562,41.33,16.2229,19.6634,23.0477,0.9975,18.3975,17.8102,7
123312,npp,2013,2859,15.2699041366577,31.1321067810059,121.689018249512,3670176,2012,2304,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-25 18:04:11.605572,-75.36892608764383,41.27181150870692,35.73904947355721,9.544690467760214e-24,15.0,41.26,1.4867838833500562,41.33,16.2229,19.6634,23.0477,0.9975,16.6584,15.2311,7
123488,npp,1323,2276,10.6384763717651,31.1340770721436,121.685127258301,3670176,1323,1831,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-26 17:45:24.839391,-76.10830724575908,13.948931567121706,12.324431554127568,1.1220549064318832e-18,12.0,13.94,1.015504800579495,14.14,15.647,17.3923,21.4376,1.1277,12.9627,11.9971,7
123840,npp,2923,1095,12.5543327331543,31.1341247558594,121.687355041504,3670176,2923,804,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-28 17:07:42.410683,96.00347312112994,45.359277684564965,39.05122636863408,2.2674346166880663e-05,6.0,-45.35,1.5732132722552272,-45.25,16.7332,18.3981,23.0027,1.0661,15.8989,13.3836,7
124028,npp,1055,3622,15.5607500076294,31.1359272003174,121.684692382812,3670176,1052,2937,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-29 18:29:09.571887,-72.22854583451895,62.28777748677354,51.622889272463006,2.4323040162506025e-07,19.0,62.27,2.6065528283652384,62.29,15.8813,19.6776,25.3549,0.9967,18.034,15.51,7
124028,npp,1055,3624,3.86875462532043,31.1318969726562,121.699684143066,3670176,1052,2937,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-07-29 18:29:09.571887,-72.22131701510008,62.32761353136524,51.64930222248297,2.4046512170777334e-07,19.0,62.31,2.6065528283652384,62.29,15.8813,19.6776,25.3549,0.9967,13.5484,3.8561,7
132552,npp,352,2471,17.4365539550781,31.1341533660889,121.682441711426,3670176,351,2001,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-16 17:51:38.895097,-75.62748935652378,24.38843858630362,21.448368811230402,1.258615437862003e-21,13.0,24.38,1.1367971201176101,24.33,15.4945,17.5852,20.5692,1.1153,19.4827,19.4476,7
132552,npp,352,2472,14.8283729553223,31.1327342987061,121.689987182617,3670176,351,2001,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-16 17:51:38.895097,-75.62814844506526,24.437694758313107,21.491049259169994,1.2632210711096686e-21,13.0,24.43,1.1367971201176101,24.33,15.4945,17.5852,20.5692,1.1153,17.1884,16.5386,7
132912,npp,1965,1295,21.2477798461914,31.1359424591064,121.68106842041,3670176,1965,972,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-18 17:13:58.252524,96.75243316018944,38.046543365422615,33.07596416086917,2.728101588760361e-29,7.0,-38.04,1.357151599901897,-38.06,17.0974,19.2888,23.4503,1.0168,21.0568,21.6053,7
132912,npp,1965,1296,22.9195213317871,31.1350955963135,121.688903808594,3670176,1965,972,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-18 17:13:58.252524,96.75593451987815,38.00642610644452,33.04257479821527,2.7294648207665595e-29,7.0,-38.0,1.357151599901897,-38.06,17.0974,19.2888,23.4503,1.0168,22.2886,23.3052,7
133828,npp,381,1493,8.38889122009277,31.1336040496826,121.681221008301,3670176,381,1120,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-23 17:20:14.791932,96.7416627473844,29.4725092668239,25.829017325447424,1.2696836195544243e-22,8.0,-29.45,1.184412938166907,-29.45,16.3586,18.9491,20.8934,1.0351,10.6974,8.683,7
133828,npp,381,1494,11.0621223449707,31.1326580047607,121.689094543457,3670176,381,1120,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-23 17:20:14.791932,96.74348913920356,29.42531473143444,25.788592550538805,1.2627005535667776e-22,8.0,-29.4,1.184412938166907,-29.45,16.3586,18.9491,20.8934,1.0351,12.9544,11.4499,7
134009,npp,2701,896,8.25780582427979,31.1337432861328,121.682334899902,3670176,2700,669,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-24 17:01:20.909326,94.94513058679313,51.54123677280438,43.9008854274297,1.5578574768221318e-16,5.0,-51.53,1.847645286154319,-51.5,16.6216,20.0981,24.9832,0.9759,13.2051,8.0586,7
134009,npp,2701,897,5.20571660995483,31.1330909729004,121.690170288086,3670176,2700,669,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-24 17:01:20.909326,94.9486747898135,51.512744269315334,43.87910410553348,1.5478136654318242e-16,5.0,-51.5,1.847645286154319,-51.5,16.6216,20.0981,24.9832,0.9759,11.5532,5.0802,7
134206,npp,869,3437,14.7108755111694,31.1309642791748,121.680671691895,3670176,870,2784,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-25 18:22:53.411371,-73.50906117985365,58.27957930403221,48.876942868863296,2.2282498912804285e-18,18.0,58.26,2.253202848596432,58.29,17.5409,21.6587,26.8715,0.9056,16.5299,13.3217,7
134206,npp,869,3439,13.188286781311,31.1271724700928,121.695831298828,3670176,870,2784,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-25 18:22:53.411371,-73.50162550568326,58.325719352308504,48.909598099419966,2.202441739125839e-18,18.0,58.31,2.253202848596432,58.29,17.5409,21.6587,26.8715,0.9056,15.8542,11.9429,7
134388,npp,186,2861,10.6180772781372,31.1327610015869,121.681411743164,3670176,186,2307,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-26 18:04:08.432740,-75.66481529760883,41.34488385691509,35.803114815430426,2.6562717392900184e-11,15.0,41.33,1.4867838833500562,41.33,16.2229,19.6634,23.0477,0.9975,13.5296,10.5911,7
134388,npp,186,2862,9.27652168273926,31.1311912536621,121.688812255859,3670176,186,2307,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-08-26 18:04:08.432740,-75.66155598755903,41.38092800503857,35.83265927435416,2.640115703186824e-11,15.0,41.37,1.4867838833500562,41.33,16.2229,19.6634,23.0477,0.9975,12.6273,9.2529,7
138162,npp,917,502,17.9162845611572,31.1352252960205,121.680000305176,3670176,919,304,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-09-15 16:48:35.921303,93.79389996683804,61.295365929547,50.95780764120535,1.2947842327234625e-29,3.0,-61.28,2.5331140255951103,-61.24,15.01,18.6219,22.3851,1.0532,19.3349,18.8702,7
138174,npp,2888,3622,20.5689105987549,31.1366806030273,121.681343078613,3670176,2888,2937,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-09-15 18:28:58.746250,-72.46234542253458,62.28463504193512,51.6267860170503,1.556748076998019e-24,19.0,62.27,2.6065528283652384,62.29,15.8813,19.6776,25.3549,0.9967,19.9554,20.5018,7
138367,npp,2229,3052,16.3359127044678,31.1310272216797,121.681427001953,3670176,2230,2454,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-09-16 18:10:15.551106,-75.1288797478987,47.877228145160856,41.058663455539445,3.8584500069465965e-29,16.0,47.86,1.646109783506203,47.9,16.6824,21.2435,24.0781,0.9233,16.6321,15.0824,7
138367,npp,2229,3053,24.1783828735352,31.1292781829834,121.68928527832,3670176,2230,2454,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-09-16 18:10:15.551106,-75.12518761164746,47.909836417131245,41.08434643109071,3.86906281665833e-29,16.0,47.9,1.646109783506203,47.9,16.6824,21.2435,24.0781,0.9233,21.3963,22.3231,7
138561,npp,1526,2469,12.4982252120972,31.132869720459,121.685050964355,3670176,1526,1999,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-09-17 17:51:28.793977,-77.08066444354803,24.288066576223823,21.361281923910774,3.2706034624779136e-31,13.0,24.28,1.1367971201176101,24.33,15.4945,17.5852,20.5692,1.1153,15.1386,13.9397,7
138758,npp,814,1882,13.569411277771,31.133487701416,121.683464050293,3670176,814,1456,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-09-18 17:32:38.479185,95.96560060117407,8.836493407228357,7.818197124158523,1.6692053718557978e-31,10.0,-8.82,1.0,-8.47,15.5008,17.7222,22.1501,1.1067,15.4607,15.0175,7
138952,npp,76,1292,15.9020404815674,31.1356449127197,121.682395935059,3670176,76,969,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-09-19 17:13:46.389954,96.6512890285459,38.16914881055029,33.177480904591725,9.285736293554514e-30,7.0,-38.16,1.357151599901897,-38.06,17.0974,19.2888,23.4503,1.0168,17.1179,16.1696,7
138952,npp,76,1293,18.3857040405273,31.1347942352295,121.69026184082,3670176,76,969,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-09-19 17:13:46.389954,96.65466396581077,38.128982020391724,33.144068184709276,9.259323883680509e-30,7.0,-38.12,1.357151599901897,-38.06,17.0974,19.2888,23.4503,1.0168,18.948,18.6951,7
139937,npp,1546,1489,13.6652193069458,31.1322574615479,121.683418273926,3670176,1546,1117,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-09-24 17:20:01.231017,97.64603790872957,29.632136484793133,25.964808782865493,1.831472709710823e-07,8.0,-29.64,1.184412938166907,-29.45,16.3586,18.9491,20.8934,1.0351,15.1522,14.1443,7
139937,npp,1546,1490,24.1358394622803,31.1312980651855,121.691307067871,3670176,1546,1117,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-09-24 17:20:01.231017,97.64937855522841,29.58495554731598,25.924414269665924,1.8190885464682376e-07,8.0,-29.59,1.184412938166907,-29.45,16.3586,18.9491,20.8934,1.0351,23.9926,24.9819,7
143027,npp,2077,1484,16.4808444976807,31.1344165802002,121.68229675293,3670176,2077,1113,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-10 17:19:50.308061,98.36354416999373,29.873221559680495,26.169105167900952,8.199533143289162e-05,8.0,-29.88,1.184412938166907,-29.45,16.3586,18.9491,20.8934,1.0351,17.5294,17.0586,7
143027,npp,2077,1485,25.0254287719727,31.1334609985352,121.690223693848,3670176,2077,1113,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-10 17:19:50.308061,98.3683566858747,29.82602345106091,26.128725531259263,8.21956868868545e-05,8.0,-29.83,1.184412938166907,-29.45,16.3586,18.9491,20.8934,1.0351,24.7436,25.9027,7
143821,npp,1243,2270,16.7985877990723,31.1300983428955,121.682655334473,3670176,1243,1825,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-14 17:45:00.880625,-72.40685970409135,13.705037453811004,12.110156242460507,2.367634233303535e-26,12.0,13.6,1.015504800579495,14.14,15.647,17.3923,21.4376,1.1277,19.0288,18.9439,7
144014,npp,533,1684,21.2003726959229,31.1353626251221,121.686645507812,3670176,534,1274,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-15 17:26:12.376749,98.81756466014757,19.89047990459826,17.532641622736605,2.3883445761483458e-32,9.0,-19.9,1.0837787002826917,-19.41,17.7297,19.6853,21.8129,0.9963,21.0114,21.123,7
144401,npp,2109,499,15.0040874481201,31.1333560943604,121.679382324219,3670176,2107,301,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-17 16:48:24.694139,93.56202517806985,61.37189754951741,51.00281807968532,6.438255990447786e-32,3.0,-61.34,2.5331140255951103,-61.24,15.01,18.6219,22.3851,1.0532,18.1852,15.803,7
144416,npp,1010,3619,5.37696075439453,31.1289100646973,121.698738098145,3670176,1013,2934,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-17 18:28:49.300828,-72.84032883498053,62.24275466662064,51.59201129886945,6.16380626756988e-32,19.0,62.21,2.6065528283652384,62.29,15.8813,19.6776,25.3549,0.9967,14.127,5.3594,7
144416,npp,1010,3617,16.2018775939941,31.1328411102295,121.683799743652,3670176,1013,2934,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-17 18:28:49.300828,-72.84786911403216,62.20301280449884,51.56562019099122,6.153568904586137e-32,19.0,62.17,2.6065528283652384,62.29,15.8813,19.6776,25.3549,0.9967,18.28,16.149,7
144619,npp,360,3048,24.4944667816162,31.1350402832031,121.687377929688,3670176,360,2450,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-18 18:10:06.128614,-75.19832285920678,47.75833810240412,40.96005077750173,9.011802804357634e-32,16.0,47.74,1.646109783506203,47.9,16.6824,21.2435,24.0781,0.9233,21.5883,22.6149,7
145011,npp,2039,1880,14.6461801528931,31.1322650909424,121.681632995605,3670176,2039,1454,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-20 17:32:32.681412,97.76569569453733,8.946279175701823,7.9144052665916,5.7141958915331695e-25,10.0,-8.93,1.0,-8.47,15.5008,17.7222,22.1501,1.1067,16.5374,16.2092,7
145011,npp,2039,1881,22.7739963531494,31.1311073303223,121.689483642578,3670176,2039,1454,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-20 17:32:32.681412,97.75681724337868,8.888329144660245,7.863229773699945,5.68642261012748e-25,10.0,-8.87,1.0,-8.47,15.5008,17.7222,22.1501,1.1067,24.6653,25.2044,7
145420,npp,2484,3805,7.79611015319824,31.131965637207,121.679443359375,3670176,2486,3061,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-22 18:35:06.061126,-71.9671174180642,65.75426721738555,53.84209313857736,2.8999722463553676e-20,20.0,65.72,3.0,65.8,17.3025,21.0396,25.8455,0.9322,15.1989,7.2676,7
145420,npp,2484,3807,11.1031856536865,31.1277637481689,121.694549560547,3670176,2486,3061,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-22 18:35:06.061126,-71.95944191865075,65.78962764749545,53.8638769456873,2.865931954112591e-20,20.0,65.75,3.0,65.8,17.3025,21.0396,25.8455,0.9322,16.3013,10.3505,7
145598,npp,2851,111,12.1210918426514,31.1331806182861,121.679641723633,3670176,2854,51,196611,3866787,84,chn_shdisney_12_7,31.13332862,121.68335747,12,7,chn_shdisney,2012-10-23 16:35:51.171798,92.48937684154004,68.52418492638286,55.480097372815244,0.00044307209279306075,1.0,-68.49,3.3166247903554,-68.42,16.6966,19.6994,20.9305,0.9956,17.3285,12.0682,7
