gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2815,711,8.24508571624756,31.1362590789795,121.659454345703,3670176,2820,493,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-04-13 16:56:10.461501,94.38901619522984,56.474371410408665,47.57782108278187,6.50266154333868e-05,4.0,-56.47,2.1127631471468895,-56.84,17.7874,36.5925,61.3656,0.6802,11.4742,5.6086,7
102715,npp,325,2678,5.71461534500122,31.1297302246094,121.659210205078,3670176,325,2155,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-04-15 17:59:01.472861,-76.77147106720233,34.0701578666097,29.74188212480801,1.2117809853508577e-06,14.0,34.05,1.2937979144666532,33.59,11.3151,16.9753,36.4604,1.4663,16.1878,8.3795,7
102835,npp,2694,2095,7.19394874572754,31.1352043151855,121.661636352539,3670176,2694,1659,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-04-16 17:40:12.902418,-73.27565572038792,3.5832113879185075,3.1726352606570103,4.626747703171926e-12,11.0,3.54,1.0,2.68,12.6972,24.8914,46.6784,1.0,7.1939,7.1939,7
103440,npp,1086,2289,7.6860728263855,31.131856918335,121.661415100098,3670176,1086,1842,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-04-21 17:46:25.763137,-75.70018552482344,14.722945504198819,13.006494670168744,5.472953915729723e-25,12.0,14.68,1.0442604737599883,13.94,11.6357,20.7183,76.3671,1.2014,12.4115,9.2342,7
103557,npp,350,1701,7.93340110778809,31.1338634490967,121.660552978516,3670176,350,1289,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-04-22 17:27:35.418551,97.17675047034652,18.960335845304435,16.721958252321617,2.0464305358158738e-24,9.0,-18.97,1.0442604737599883,-19.58,12.463,26.8818,52.2407,0.926,6.7461,7.346,7
103919,npp,141,3065,9.47428798675537,31.1364650726318,121.657852172852,3670176,140,2462,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-04-25 18:11:25.446970,-74.68829017625978,48.28841125789136,41.383669301965824,2.8821667139743965e-21,16.0,48.26,1.7549928774784245,47.8,15.4569,21.5831,45.0144,1.1533,17.9918,10.9265,7
104036,npp,2527,2482,7.64183855056763,31.1311454772949,121.658309936523,3670176,2526,2010,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-04-26 17:52:38.667302,-76.07875585966326,24.95018754713783,21.93525248765538,7.012717003302146e-19,13.0,24.92,1.1367971201176101,24.155,12.5714,25.8495,51.5905,0.9629,8.8748,7.3586,7
104154,npp,1815,1896,4.76060199737549,31.1301364898682,121.65934753418,3670176,1815,1469,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-04-27 17:33:50.105806,99.89036203666245,7.9700329058649775,7.052886333845979,2.9432282899474416e-15,10.0,-8.0,1.0,-8.7,10.562,19.1203,47.8822,1.3018,10.5317,6.1975,7
107910,npp,2753,3819,13.4477424621582,31.1328392028809,121.660873413086,3670176,2757,3069,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-15 18:36:08.362365,-71.95103664610441,65.98991790651756,53.99697345214701,0.0004214514008235251,20.0,65.96,3.0,65.75,14.0552,24.553,61.426,1.0138,21.1896,13.6331,7
107910,npp,2753,3821,13.0241279602051,31.1285858154297,121.676170349121,3670176,2757,3069,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-15 18:36:08.362365,-71.94328800010724,66.02542019333669,54.01872785239379,0.0004224851340720222,20.0,66.0,3.0,65.75,14.0552,24.553,61.426,1.0138,21.0484,13.2036,7
108077,npp,2099,3255,10.2010431289673,31.1358795166016,121.661407470703,3670176,2101,2597,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-16 18:17:25.153860,-74.55594230766592,53.727419065677644,45.558777415960485,3.880756942236714e-06,17.0,53.7,1.9513309067639726,53.43,16.724,28.2182,62.1785,0.8821,15.6582,8.9984,7
108077,npp,2099,3256,15.6183385848999,31.1340656280518,121.66911315918,3670176,2101,2597,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-16 18:17:25.153860,-74.55207550191328,53.754501261175875,45.57903991722843,3.9098758142043376e-06,17.0,53.73,1.9513309067639726,53.43,16.724,28.2182,62.1785,0.8821,18.4344,13.777,7
108255,npp,1418,2672,11.739109992981,31.1356754302979,121.662628173828,3670176,1418,2151,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-17 17:58:38.389513,-76.4171090198399,33.82029611212162,29.531351084801322,1.8503035246394064e-11,14.0,33.8,1.2937979144666532,33.59,11.3151,16.9753,36.4604,1.4663,20.8443,17.2134,7
108255,npp,1419,2672,9.64418125152588,31.1291408538818,121.660865783691,3670176,1418,2151,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-17 17:58:38.389513,-76.32936743011834,33.82098134353234,29.531930496990963,1.8426294594842378e-11,14.0,33.8,1.2937979144666532,33.59,11.3151,16.9753,36.4604,1.4663,19.225,14.1416,7
108788,npp,1082,4002,12.6266841888428,31.1348686218262,121.654914855957,3670176,1081,3169,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-20 18:42:16.005220,-70.88392574564833,69.01504485736844,55.7794302467241,6.216251461524693e-20,21.0,68.98,3.5496478698597698,68.85,16.1646,29.2359,62.5673,0.8514,20.2123,10.7504,7
108788,npp,1082,4005,10.9309759140015,31.1283740997314,121.676818847656,3670176,1081,3169,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-20 18:42:16.005220,-70.87275635802848,69.06046901871302,55.80502958328934,6.27455964028062e-20,21.0,69.03,3.5496478698597698,68.85,16.1646,29.2359,62.5673,0.8514,19.7346,9.3066,7
108949,npp,1494,313,12.8328552246094,31.1333713531494,121.657524108887,3670176,1495,168,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-21 16:43:06.412921,93.17210699832674,65.0159392568134,53.38446286955647,1.5851176108009933e-24,2.0,-65.01,2.898275349237888,-65.12,15.9708,28.0354,50.3689,0.8879,19.646,11.3937,7
108962,npp,438,3441,10.8330097198486,31.1326923370361,121.656066894531,3670176,439,2787,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-21 18:23:34.575090,-73.4280126037825,58.38285564292703,48.95088277770319,1.0479908689792561e-21,18.0,58.36,2.253202848596432,58.22,13.8708,27.3001,56.9333,0.9118,17.5831,9.8772,7
108962,npp,438,3443,5.13186836242676,31.1288738250732,121.671295166016,3670176,439,2787,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-21 18:23:34.575090,-73.42060178356707,58.429053335235146,48.98353203866705,1.0516045701503692e-21,18.0,58.4,2.253202848596432,58.22,13.8708,27.3001,56.9333,0.9118,15.0529,4.6791,7
109829,npp,2945,508,14.5911207199097,31.1332988739014,121.657363891602,3670176,2948,308,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-26 16:49:21.116362,94.23214382862989,61.160754208841624,50.86545380295112,8.618803282291493e-16,3.0,-61.16,2.5331140255951103,-61.3,17.6011,27.5081,46.3182,0.9049,19.7922,13.2032,7
109841,npp,1859,3627,11.4387521743774,31.1340675354004,121.656044006348,3670176,1861,2941,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-26 18:29:43.939983,-72.5735178938771,62.38665701627489,51.69323759829911,5.141823610914673e-22,19.0,62.37,2.6065528283652384,62.23,14.7121,20.6985,38.9683,1.2026,21.3389,13.7559,7
109841,npp,1859,3629,8.02872848510742,31.1300849914551,121.67115020752,3670176,1861,2941,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-26 18:29:43.939983,-72.56619593796033,62.42659762829293,51.71967550761541,5.094940793025527e-22,19.0,62.41,2.6065528283652384,62.23,14.7121,20.6985,38.9683,1.2026,20.0307,9.6551,7
110534,npp,2101,1298,5.9950532913208,31.135139465332,121.665802001953,3670176,2102,974,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-30 17:14:29.763134,97.01153431469018,37.91890659750332,32.968167565610926,0.00018770900578924098,7.0,-37.92,1.357151599901897,-38.2,12.8409,23.0845,41.8172,1.0783,12.2993,6.4643,7
110534,npp,2101,1297,5.37414884567261,31.1360092163086,121.657974243164,3670176,2102,974,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-05-30 17:14:29.763134,97.00796093608426,37.95906379498292,33.001600430870795,0.0001885710173238877,7.0,-37.96,1.357151599901897,-38.2,12.8409,23.0845,41.8172,1.0783,11.8417,5.7948,7
122051,npp,3012,695,8.33901309967041,31.1354923248291,121.661018371582,3670176,3014,476,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-18 16:55:05.767047,94.67244540235284,56.88930037155336,47.87184329946001,1.2012029231192051e-24,4.0,-56.87,2.1127631471468895,-56.84,17.7874,36.5925,61.3656,0.6802,11.5186,5.6725,7
122063,npp,1866,3804,7.46829223632812,31.1336994171143,121.661827087402,3670176,1865,3060,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-18 18:35:23.252602,-71.72669088771538,65.73650187440064,53.83166303950541,7.179917922244156e-20,20.0,65.7,3.0,65.75,14.0552,24.553,61.426,1.0138,19.1965,7.5712,7
122063,npp,1866,3806,5.78493404388428,31.1294727325439,121.676879882812,3670176,1865,3060,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-18 18:35:23.252602,-71.71913326305027,65.77179381251243,53.85341437633654,7.227498301777042e-20,20.0,65.73,3.0,65.75,14.0552,24.553,61.426,1.0138,18.6354,5.8647,7
122591,npp,2907,2077,13.1202564239502,31.1319427490234,121.661010742188,3670176,2907,1642,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-21 17:39:08.303124,-71.18197353470313,2.555090358174739,2.2622374866246857,1.741155796534065e-27,11.0,2.5,1.0,2.68,12.6972,24.8914,46.6784,1.0,13.1203,13.1203,7
122772,npp,2184,1488,11.8944253921509,31.1307067871094,121.656845092773,3670176,2184,1116,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-22 17:20:17.981057,97.18907109715008,29.705155149252285,26.025427289057834,6.2080288665039386e-27,8.0,-29.69,1.184412938166907,-29.59,12.6728,21.3148,60.0772,1.1678,16.9378,13.8903,7
122772,npp,2184,1489,9.21363830566406,31.1297397613525,121.664749145508,3670176,2184,1116,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-22 17:20:17.981057,97.19148835319702,29.65796113083177,25.985032777138116,6.1894761522199e-27,8.0,-29.64,1.184412938166907,-29.59,12.6728,21.3148,60.0772,1.1678,14.6744,10.7597,7
123138,npp,2678,3432,4.59850978851318,31.1285095214844,121.667465209961,3670176,2679,2778,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-24 18:22:56.593734,-73.42585811489607,58.16981820571328,48.79324232681892,4.4459776103360995e-27,18.0,58.15,2.2013981571160284,58.22,13.8708,27.3001,56.9333,0.9118,14.5791,4.1928,7
123138,npp,2678,3431,14.3570251464844,31.1304836273193,121.659568786621,3670176,2679,2778,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-24 18:22:56.593734,-73.4296672998591,58.14567936201439,48.77612705344465,4.464016855463356e-27,18.0,58.12,2.2013981571160284,58.22,13.8708,27.3001,56.9333,0.9118,19.0119,13.0903,7
123312,npp,2014,2855,13.9354410171509,31.1309413909912,121.656784057617,3670176,2013,2302,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-25 18:04:11.605572,-75.30203215763514,41.125753359581665,35.619249023757945,9.7411075163995e-24,15.0,41.12,1.4276677814245327,41.19,12.0372,21.4589,36.3431,1.16,19.6217,16.1645,7
123312,npp,2014,2856,7.82624673843384,31.1292896270752,121.664527893066,3670176,2013,2302,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-25 18:04:11.605572,-75.29898084456036,41.163641747311495,35.650334400152275,9.690225959345736e-24,15.0,41.15,1.4276677814245327,41.19,12.0372,21.4589,36.3431,1.16,15.3425,9.0781,7
123488,npp,1324,2273,12.0426235198975,31.1314125061035,121.660079956055,3670176,1324,1828,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-26 17:45:24.839391,-75.84625883454278,13.782972803911452,12.178438639719396,1.144940402687274e-18,12.0,13.77,1.015504800579495,13.94,11.6357,20.7183,76.3671,1.2014,16.3482,14.4682,7
123840,npp,2924,1091,13.8997230529785,31.1303405761719,121.654876708984,3670176,2923,802,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-28 17:07:42.410683,95.92710702136316,45.49571224022366,39.16048422137825,2.3452607900116457e-05,6.0,-45.49,1.5732132722552272,-45.37,15.6641,26.6037,60.6766,0.9356,16.8162,13.0051,7
123840,npp,2924,1092,7.10830307006836,31.1295890808105,121.662773132324,3670176,2923,802,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-28 17:07:42.410683,95.93078072285157,45.46176394090885,39.13330701736888,2.3279882346390906e-05,6.0,-45.46,1.5732132722552272,-45.37,15.6641,26.6037,60.6766,0.9356,12.4993,6.6508,7
124028,npp,1057,3620,22.456823348999,31.1339893341064,121.66104888916,3670176,1061,2936,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-29 18:29:11.351166,-72.84219676533962,62.24902282098926,51.59698826225461,2.484502259087289e-07,19.0,62.23,2.6065528283652384,62.23,14.7121,20.6985,38.9683,1.2026,25.566,27.0059,7
124028,npp,1057,3621,8.49374866485596,31.1320247650146,121.66854095459,3670176,1061,2936,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-07-29 18:29:11.351166,-72.83845196870536,62.26892295691259,51.610194754829294,2.470301364039614e-07,19.0,62.25,2.6065528283652384,62.23,14.7121,20.6985,38.9683,1.2026,20.2091,10.2143,7
132552,npp,353,2469,12.6516132354736,31.1321907043457,121.659049987793,3670176,354,1999,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-16 17:51:40.674379,-77.84159796346235,24.272855494244943,21.348140997457485,1.2395536058328607e-21,13.0,24.28,1.1367971201176101,24.155,12.5714,25.8495,51.5905,0.9629,13.2817,12.1827,7
132731,npp,2716,1882,14.1223030090332,31.1339588165283,121.657493591309,3670176,2716,1456,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-17 17:32:50.352347,97.01188993654506,8.82808479064267,7.810846265942422,1.4530825466811553e-27,10.0,-8.82,1.0,-8.7,10.562,19.1203,47.8822,1.3018,19.8934,18.3849,7
132731,npp,2716,1883,17.5500507354736,31.1328067779541,121.665336608887,3670176,2716,1456,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-17 17:32:50.352347,96.99804564327394,8.770165715828336,7.759689054732638,1.4563213091436392e-27,10.0,-8.76,1.0,-8.7,10.562,19.1203,47.8822,1.3018,23.3211,22.8472,7
132912,npp,1966,1293,12.5622262954712,31.1308650970459,121.664344787598,3670176,1965,969,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-18 17:13:58.252524,96.6673838695155,38.12754254409412,33.143362156795284,2.7142087065208995e-29,7.0,-38.12,1.357151599901897,-38.2,12.8409,23.0845,41.8172,1.0783,17.1382,13.5455,7
132912,npp,1966,1292,12.8409051895142,31.1317100524902,121.656471252441,3670176,1965,969,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-18 17:13:58.252524,96.66391498342077,38.167750715897334,33.176810127371624,2.712844832116457e-29,7.0,-38.16,1.357151599901897,-38.2,12.8409,23.0845,41.8172,1.0783,17.3435,13.846,7
133828,npp,381,1490,7.38958072662354,31.13645362854,121.657577514648,3670176,381,1117,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-23 17:20:14.791932,96.73630701417879,29.614024076431495,25.950202620837604,1.2908906042135273e-22,8.0,-29.59,1.184412938166907,-29.59,12.6728,21.3148,60.0772,1.1678,13.1344,8.6296,7
133828,npp,381,1491,9.55125713348389,31.1355037689209,121.665466308594,3670176,381,1117,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-23 17:20:14.791932,96.7381090615788,29.566842985895764,25.909804427172524,1.283775002126785e-22,8.0,-29.55,1.184412938166907,-29.59,12.6728,21.3148,60.0772,1.1678,14.9595,11.154,7
134009,npp,2701,894,4.32423877716064,31.1350440979004,121.666641235352,3670176,2700,667,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-24 17:01:20.909326,94.93799762820699,51.598230298412,43.94443756347613,1.5781735676534424e-16,5.0,-51.58,1.847645286154319,-51.58,15.6309,29.3785,42.9048,0.8473,11.3313,3.6638,7
134009,npp,2701,893,3.77471494674683,31.1356945037842,121.658790588379,3670176,2700,667,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-24 17:01:20.909326,94.9344310360718,51.626704438535135,43.96618782587495,1.58843645908574e-16,5.0,-51.61,1.847645286154319,-51.58,15.6309,29.3785,42.9048,0.8473,11.0339,3.1982,7
134206,npp,869,3434,16.8869647979736,31.1366348266602,121.657997131348,3670176,871,2781,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-25 18:22:53.411371,-73.52019936677213,58.21043523998763,48.82796701580934,2.267420948357324e-18,18.0,58.2,2.253202848596432,58.22,13.8708,27.3001,56.9333,0.9118,20.2699,15.397,7
134206,npp,869,3436,8.50598239898682,31.1328544616699,121.67310333252,3670176,871,2781,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-25 18:22:53.411371,-73.51276136984737,58.256520412535544,48.86061517427935,2.2412489405617467e-18,18.0,58.24,2.253202848596432,58.22,13.8708,27.3001,56.9333,0.9118,16.5503,7.7555,7
134388,npp,187,2858,10.5531711578369,31.1309509277344,121.65739440918,3670176,186,2304,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-26 18:04:08.432740,-75.60684223547455,41.23734987567762,35.714940144029015,2.7147079506818025e-11,15.0,41.23,1.4867838833500562,41.19,12.0372,21.4589,36.3431,1.16,17.5563,12.2412,7
134388,npp,187,2859,7.79178714752197,31.1293888092041,121.664772033691,3670176,186,2304,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-08-26 18:04:08.432740,-75.60369073131906,41.27336719062596,35.74447857498656,2.6982453933343248e-11,15.0,41.26,1.4867838833500562,41.19,12.0372,21.4589,36.3431,1.16,15.699,9.0382,7
137196,npp,2501,304,12.4579248428345,31.1336097717285,121.655113220215,3670176,2503,162,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-10 16:42:19.333884,93.1873359874504,65.18812738741622,53.49203636645166,0.00010227006295826619,2.0,-65.17,2.898275349237888,-65.12,15.9708,28.0354,50.3689,0.8879,19.5166,11.0608,7
137405,npp,778,2856,11.4355192184448,31.1356258392334,121.656494140625,3670176,778,2303,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-11 18:04:02.507466,-75.61331330116796,41.16696591215963,35.65690948086065,0.00022578965281702486,15.0,41.15,1.4276677814245327,41.19,12.0372,21.4589,36.3431,1.16,17.8706,13.2647,7
137405,npp,778,2857,21.4588642120361,31.1343193054199,121.664123535156,3670176,778,2303,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-11 18:04:02.507466,-75.61311689991423,41.20383549591242,35.6871571304796,0.0002260977677094174,15.0,41.19,1.4867838833500562,41.19,12.0372,21.4589,36.3431,1.16,24.8914,24.8914,7
138162,npp,917,499,26.8486766815186,31.1366863250732,121.65633392334,3670176,919,301,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-15 16:48:35.921303,93.78227466885231,61.357632821959754,50.99982746082154,1.2856249861247736e-29,3.0,-61.34,2.5331140255951103,-61.3,17.6011,27.5081,46.3182,0.9049,24.6311,24.2947,7
138174,npp,2889,3619,28.6442909240723,31.1360168457031,121.656471252441,3670176,2889,2935,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-15 18:28:58.746250,-72.43785461072052,62.2250476875741,51.587229797121886,1.5307562802102395e-24,19.0,62.21,2.6065528283652384,62.23,14.7121,20.6985,38.9683,1.2026,27.9398,34.4468,7
138367,npp,2229,3050,24.9292621612549,31.1345138549805,121.665748596191,3670176,2230,2451,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-16 18:10:15.551106,-75.13623383504478,47.81208896965339,41.0073400833108,3.8373702640316003e-29,16.0,47.8,1.646109783506203,47.8,15.4569,21.5831,45.0144,1.1533,26.9242,28.7505,7
138367,npp,2229,3049,16.2162113189697,31.1362533569336,121.657928466797,3670176,2230,2451,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-16 18:10:15.551106,-75.13991104855862,47.779555956218104,40.98169807305607,3.8269056847755806e-29,16.0,47.77,1.646109783506203,47.8,15.4569,21.5831,45.0144,1.1533,21.6311,18.7019,7
138561,npp,1527,2466,12.4910936355591,31.1304702758789,121.660789489746,3670176,1527,1997,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-17 17:51:28.793977,-76.95648085496039,24.141197792718682,21.233971303618166,3.2537509473240782e-31,13.0,24.13,1.1367971201176101,24.155,12.5714,25.8495,51.5905,0.9629,13.1405,12.0281,7
138758,npp,815,1879,11.0747976303101,31.1303100585938,121.658592224121,3670176,815,1453,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-18 17:32:38.479185,95.65950779997956,9.01500367879728,7.975853389532065,1.6711891969781437e-31,10.0,-8.99,1.0,-8.7,10.562,19.1203,47.8822,1.3018,16.8459,14.4175,7
138952,npp,77,1289,11.7004890441895,31.1314144134521,121.657730102539,3670176,76,966,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-19 17:13:46.389954,96.56340930453862,38.29044987209917,33.27835063553172,9.356585826312012e-30,7.0,-38.28,1.357151599901897,-38.2,12.8409,23.0845,41.8172,1.0783,16.5032,12.6163,7
138952,npp,77,1290,12.2127952575684,31.1305675506592,121.665618896484,3670176,76,966,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-19 17:13:46.389954,96.5667488854447,38.25027121338385,33.24494521483934,9.329880850944684e-30,7.0,-38.24,1.357151599901897,-38.2,12.8409,23.0845,41.8172,1.0783,16.8807,13.1687,7
139937,npp,1546,1486,16.3558540344238,31.1351356506348,121.659698486328,3670176,1546,1114,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-09-24 17:20:01.231017,97.6359234606148,29.773778826508057,26.086047129680185,1.8692194758798097e-07,8.0,-29.78,1.184412938166907,-29.59,12.6728,21.3148,60.0772,1.1678,20.7046,19.1004,7
143027,npp,2078,1481,12.6728219985962,31.1305027008057,121.657318115234,3670176,2077,1111,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-10-10 17:19:50.308061,98.2443200488947,30.015183906655622,26.290528002795668,8.131909134924826e-05,8.0,-30.02,1.184412938166907,-29.59,12.6728,21.3148,60.0772,1.1678,17.595,14.7993,7
143027,npp,2078,1482,7.77814674377441,31.1295547485352,121.665267944336,3670176,2077,1111,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-10-10 17:19:50.308061,98.24908044651492,29.967964095475974,26.25014525246044,8.15194860986591e-05,8.0,-29.97,1.184412938166907,-29.59,12.6728,21.3148,60.0772,1.1678,13.4624,9.0833,7
143821,npp,1243,2267,9.86642074584961,31.1341361999512,121.659248352051,3670176,1243,1822,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-10-14 17:45:00.880625,-72.33817223004421,13.53691660740837,11.962222822185538,2.3362922057172785e-26,12.0,13.43,1.015504800579495,13.94,11.6357,20.7183,76.3671,1.2014,14.2052,11.8537,7
144014,npp,534,1680,7.0025634765625,31.1329193115234,121.654502868652,3670176,534,1271,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-10-15 17:26:12.376749,98.64306662255495,20.10118821930775,17.716600207614654,2.35879803441476e-32,9.0,-20.11,1.0837787002826917,-19.58,12.463,26.8818,52.2407,0.926,6.5489,6.4841,7
144014,npp,534,1681,16.0745620727539,31.1318778991699,121.662239074707,3670176,534,1271,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-10-15 17:26:12.376749,98.64636896593969,20.04870012713706,17.670781036557184,2.3647837950772322e-32,9.0,-20.05,1.0837787002826917,-19.58,12.463,26.8818,52.2407,0.926,14.9196,14.8844,7
144401,npp,2109,496,12.9147243499756,31.1347465515137,121.655578613281,3670176,2107,299,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-10-17 16:48:24.694139,93.55035371499464,61.43430838496583,51.044868889191726,6.466436437585582e-32,3.0,-61.41,2.5331140255951103,-61.3,17.6011,27.5081,46.3182,0.9049,19.1304,11.6862,7
144416,npp,1011,3616,3.8695228099823,31.1281776428223,121.673904418945,3670176,1013,2931,196611,3866787,78,chn_shdisney_6_7,31.13332862,121.65835747,6,7,chn_shdisney,2012-10-17 18:28:49.300828,-72.81619666896881,62.183116356296495,51.55240039929836,6.138233856827466e-32,19.0,62.15,2.6065528283652384,62.23,14.7121,20.6985,38.9683,1.2026,18.435,4.6534,7
