gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,322,14.9719905853271,31.1471862792969,121.668731689453,3670144,2917,173,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-03 16:43:37.630154,93.26897909671966,64.84713630752078,53.273786986728325,0.04195717829066789,2.0,-64.84,2.8345692104261015,-65.1,19.1333,29.0382,45.3645,0.8129,18.643,12.1709,11.061627903277007,7
101225,npp,1856,3447,20.0325813293457,31.1453475952148,121.66446685791,3670144,1860,2794,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-03 18:24:04.011447,-73.16069110699462,58.53128832152884,49.05124902101176,0.011825158192182942,18.0,58.5,2.253202848596432,58.22,15.7698,25.0255,41.3968,0.9433,21.3895,18.8958,18.583164151825212,7
101348,npp,1190,2873,14.8227615356445,31.1463623046875,121.665710449219,3670144,1191,2317,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-04 18:05:20.780453,-75.68857448666434,41.79049432851142,36.16537127566167,0.03946508436443074,15.0,41.77,1.4867838833500562,41.26,13.0291,21.3294,43.2294,1.1067,19.2291,16.4044,15.36101437056126,7
101976,npp,2633,3066,8.12006855010986,31.1473846435547,121.664405822754,3670144,2633,2463,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-09 18:11:33.662263,-74.81302000052611,48.32012995668993,41.406319866398114,0.04740438686080343,16.0,48.29,1.7549928774784245,47.86,14.0058,21.0567,44.1844,1.121,16.2341,9.1029,7.849613536295,7
102464,npp,2814,712,10.7288122177124,31.1426029205322,121.668106079102,3670176,2812,493,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-13 16:56:10.461501,94.43714246217807,56.44924023449612,47.55959816951396,6.530085008118677e-05,4.0,-56.45,2.1127631471468895,-56.79,21.8961,35.2436,61.468,0.6698,12.0022,7.1859,7.1859,7
102473,npp,1663,3823,10.2232627868652,31.1470184326172,121.669395446777,3670144,1669,3072,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-13 18:36:27.946670,-71.3045498450151,66.05871435435085,54.03709671238455,0.004460654182026881,20.0,66.04,3.0,65.75,17.454,31.0256,61.3505,0.7608,16.6713,7.7782,7.660268351141866,7
102715,npp,322,2678,6.52841377258301,31.1493892669678,121.664535522461,3670176,323,2156,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-15 17:59:01.472861,-77.03305783475226,34.06942031340612,29.74125900852954,1.2139111434634903e-06,14.0,34.05,1.2937979144666532,33.5,15.5273,27.2931,55.0187,0.8649,7.556,5.6463,5.6463,7
102835,npp,2692,2095,5.80317401885986,31.1484184265137,121.664512634277,3670176,2692,1660,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-16 17:40:12.902418,-75.15430633828609,3.5674398165569157,3.158674760636661,4.643003303321318e-12,11.0,3.54,1.0,2.68,11.0086,23.6054,40.854,1.0,5.8032,5.8032,5.8032,7
103440,npp,1084,2289,9.82326221466064,31.1450157165527,121.664497375488,3670176,1084,1843,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-21 17:46:25.763137,-76.14292501999324,14.716503140916563,13.000831569351854,5.533337093495868e-25,12.0,14.68,1.0442604737599883,13.94,11.4283,19.6687,45.3513,1.2002,14.1773,11.7894,11.7894,7
103557,npp,348,1701,7.98820447921753,31.1473484039307,121.663032531738,3670176,348,1289,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-22 17:27:35.418551,97.52335170472075,18.9562493539236,16.7183846686856,2.0698638447441037e-24,9.0,-18.97,1.0442604737599883,-19.63,12.0289,22.3636,51.9963,1.0555,9.8393,8.4318,8.4318,7
103919,npp,139,3066,11.8065128326416,31.1477890014648,121.669052124023,3670176,139,2463,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-25 18:11:25.446970,-74.79260516757729,48.31725228237837,41.40631749569502,2.9025899383013466e-21,16.0,48.29,1.7549928774784245,47.86,14.0058,21.0567,44.1844,1.121,18.3346,13.2356,13.2356,7
104036,npp,2525,2483,7.35781812667847,31.142915725708,121.669242858887,3670176,2524,2010,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-26 17:52:38.667302,-76.33026488020629,24.996043859261125,21.974943088039513,7.041997761819432e-19,13.0,24.97,1.1367971201176101,24.23,10.769,21.2154,44.6895,1.1127,11.4153,8.1867,8.1867,7
104154,npp,1813,1897,6.60014629364014,31.1421813964844,121.669799804688,3670176,1813,1469,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-04-27 17:33:50.105806,100.72826488075253,7.910664167660933,7.000422629028736,2.9462518579973525e-15,10.0,-7.95,1.0,-8.7,9.2503,22.8773,46.148,1.0318,7.3283,6.8102,6.8102,7
105724,npp,182,2093,18.4607982635498,31.1458854675293,121.66423034668,3670144,182,1658,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-02 17:40:03.031016,-80.77694495075662,3.4485039468463667,3.053474982206808,0.008331457063501574,11.0,3.43,1.0,2.68,11.0086,23.6054,40.854,1.0,18.4608,18.4608,18.240531306486748,7
105724,npp,182,2094,4.99526453018188,31.1446552276611,121.671905517578,3670144,182,1658,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-02 17:40:03.031016,-80.7507396973197,3.50641034851407,3.1047344277417297,0.008324478631075249,11.0,3.49,1.0,2.68,11.0086,23.6054,40.854,1.0,4.9953,4.9953,4.775215803649922,7
106085,npp,1768,906,37.477424621582,31.1457176208496,121.664558410645,3670144,1768,676,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-04 17:02:17.041404,95.63337700615226,51.226444506443734,43.66079757633307,0.06720701245780748,5.0,-51.24,1.847645286154319,-51.55,18.4517,33.6454,51.7088,0.7016,25.6794,26.294,24.51716784253001,7
106085,npp,1768,907,10.5287227630615,31.1450519561768,121.672294616699,3670144,1768,676,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-04 17:02:17.041404,95.63731085076928,51.19804072561377,43.63902154552549,0.06719599350345831,5.0,-51.21,1.847645286154319,-51.55,18.4517,33.6454,51.7088,0.7016,11.094,7.3869,5.610359163803093,7
106098,npp,571,4008,17.276086807251,31.1445903778076,121.669784545898,3670144,570,3171,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-04 18:42:29.189265,-70.77417076875714,69.09826607158834,55.827490053330024,0.024128316388217688,21.0,69.07,3.5496478698597698,68.85,18.9737,34.5296,50.8091,0.6836,18.7448,11.8104,11.172490845935007,7
106098,npp,571,4010,20.9796657562256,31.1402187347412,121.684494018555,3670144,570,3171,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-04 18:42:29.189265,-70.76673048892053,69.12868437289778,55.84459299055532,0.024105194607127876,21.0,69.1,3.5496478698597698,68.85,18.9737,34.5296,50.8091,0.6836,19.7881,14.3423,13.70500214411173,7
106260,npp,970,318,18.7337875366211,31.1442260742188,121.669219970703,3670144,969,171,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-05 16:43:19.600535,92.99460395905014,64.91927043947919,53.324588898481636,0.13010107280401595,2.0,-64.91,2.898275349237888,-65.1,19.1333,29.0382,45.3645,0.8129,20.05,15.2289,11.789262357653573,7
106272,npp,3001,3446,18.212703704834,31.144416809082,121.664604187012,3670144,3001,2792,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-05 18:23:47.762268,-73.20660980639778,58.48879132724734,49.026241348704076,0.08320016161096228,18.0,58.47,2.253202848596432,58.22,15.7698,25.0255,41.3968,0.9433,20.5818,17.1792,14.979537833051765,7
106453,npp,2314,2870,13.0152530670166,31.1490020751953,121.663482666016,3670144,2314,2314,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-06 18:05:02.774502,-75.36871796779043,41.675319790854246,36.073865620197346,0.10202027061404746,15.0,41.66,1.4867838833500562,41.26,13.0291,21.3294,43.2294,1.1067,18.0134,14.4041,11.706868105417076,7
106453,npp,2314,2871,12.4004545211792,31.1474189758301,121.670951843262,3670144,2314,2314,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-06 18:05:02.774502,-75.36577468709541,41.71141362171385,36.103401199441834,0.10201409828926829,15.0,41.69,1.4867838833500562,41.26,13.0291,21.3294,43.2294,1.1067,17.5998,13.7237,11.026631290548403,7
106852,npp,148,1104,15.4268360137939,31.1465702056885,121.663269042969,3670144,149,812,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-09 17:08:31.797391,96.26168658378016,45.047968261968116,38.80689324405717,0.02940334670192697,6.0,-45.05,1.5732132722552272,-45.35,17.6401,28.361,51.8694,0.8323,15.3839,12.84,12.06262856141653,7
106852,npp,148,1105,11.4869995117188,31.1457958221436,121.671051025391,3670144,149,812,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-09 17:08:31.797391,96.26535376621783,45.01409043899164,38.77969078419685,0.029409109420776375,6.0,-45.01,1.5732132722552272,-45.35,17.6401,28.361,51.8694,0.8323,12.8796,9.5608,8.783276205526994,7
107547,npp,2334,1893,2.39674305915833,31.1442584991455,121.669769287109,3670144,2334,1466,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-13 17:33:36.869039,94.22206073882707,8.221728541649565,7.275413665898347,0.0011666885132424446,10.0,-8.18,1.0,-8.7,9.2503,22.8773,46.148,1.0318,3.1249,2.473,2.442154860597598,7
108077,npp,2097,3255,9.34881687164307,31.1490631103516,121.665710449219,3670176,2100,2598,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-16 18:17:25.153860,-74.64825714984649,53.7274088556388,45.55876977587512,3.909162490728035e-06,17.0,53.7,1.9513309067639726,53.46,13.1652,23.6144,47.8287,0.9996,16.2947,9.3453,9.3453,7
108077,npp,2097,3256,11.9067411422729,31.1472568511963,121.673400878906,3670176,2100,2598,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-16 18:17:25.153860,-74.64434541210223,53.75442977723926,45.57898644156415,3.938398685621726e-06,17.0,53.73,1.9513309067639726,53.46,13.1652,23.6144,47.8287,0.9996,17.6056,11.9022,11.9022,7
108255,npp,1416,2672,4.38464260101318,31.1487522125244,121.666145324707,3670176,1416,2152,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-17 17:58:38.389513,-76.59267996390426,33.81906858724079,29.53031312137059,1.8657409378148836e-11,14.0,33.8,1.2937979144666532,33.5,15.5273,27.2931,55.0187,0.8649,5.8991,3.7922,3.7922,7
108255,npp,1416,2673,10.4101133346558,31.1472702026367,121.673614501953,3670176,1416,2152,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-17 17:58:38.389513,-76.58945200539134,33.86135586109614,29.566067703189255,1.8766305581280124e-11,14.0,33.84,1.2937979144666532,33.5,15.5273,27.2931,55.0187,0.8649,10.5562,9.0036,9.0036,7
108788,npp,1080,4003,12.0335645675659,31.1455421447754,121.667419433594,3670176,1080,3169,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-20 18:42:16.005220,-70.93479378203274,69.03009855166181,55.78791794302482,6.313168897634036e-20,21.0,69.0,3.5496478698597698,68.85,18.9737,34.5296,50.8091,0.6836,17.2679,8.2265,8.2265,7
108788,npp,1080,4006,16.113428115844698,31.1390419006348,121.689384460449,3670176,1080,3169,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-20 18:42:16.005220,-70.92356131563972,69.07560796391331,55.81355328249817,6.372617463793313e-20,21.0,69.04,3.5496478698597698,68.85,18.9737,34.5296,50.8091,0.6836,18.4172,11.0156,11.0156,7
108949,npp,1492,314,12.6404848098755,31.1464824676514,121.666641235352,3670176,1494,168,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-21 16:43:06.412921,93.24194995496484,64.99685524604567,53.372493217018224,1.6042028703465014e-24,2.0,-64.99,2.898275349237888,-65.1,19.1333,29.0382,45.3645,0.8129,17.9477,10.2756,10.2756,7
108962,npp,436,3442,10.03915500640869,31.1440868377686,121.668266296387,3670176,438,2788,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-21 18:23:34.575090,-73.5046643637064,58.405703644426524,48.96703280651206,1.0631797881364044e-21,18.0,58.38,2.253202848596432,58.22,15.7698,25.0255,41.3968,0.9433,16.9543,9.4695,9.4695,7
108962,npp,436,3443,16.4685611724854,31.1421852111816,121.675872802734,3670176,438,2788,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-21 18:23:34.575090,-73.50093673841587,58.4287622938412,48.98332641828231,1.0650146377536915e-21,18.0,58.4,2.253202848596432,58.22,15.7698,25.0255,41.3968,0.9433,19.8077,15.5341,15.5341,7
109829,npp,2942,508,9.56688976287842,31.1491565704346,121.665390014648,3670176,2948,309,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-26 16:49:19.337087,93.66014565781698,61.16630459573808,50.8694154267292,8.644322555729148e-16,3.0,-61.16,2.5331140255951103,-61.26,17.5563,23.5907,47.2598,1.0006,18.0692,9.5728,9.5728,7
109841,npp,1857,3628,8.81781101226807,31.1453819274902,121.66845703125,3670176,1861,2942,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-26 18:29:43.939983,-72.64050715344237,62.406455028975806,51.70634498310955,5.154695661011388e-22,19.0,62.39,2.6065528283652384,62.23,16.08,25.6629,47.3716,0.9198,17.1428,8.1109,8.1109,7
109841,npp,1857,3629,16.9122505187988,31.1433944702148,121.676010131836,3670176,1861,2942,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-26 18:29:43.939983,-72.63681966969315,62.42641256661386,51.71955305534783,5.131159869446798e-22,19.0,62.41,2.6065528283652384,62.23,16.08,25.6629,47.3716,0.9198,20.2482,15.5563,15.5563,7
110534,npp,2099,1298,7.47519874572754,31.1486492156982,121.667831420898,3670176,2100,975,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-30 17:14:29.763134,97.16821241287235,37.918071595156036,32.967472325136015,0.00018728470541271667,7.0,-37.92,1.357151599901897,-38.08,16.4219,32.8806,54.7431,0.7179,4.8857,5.3665,5.3665,7
110534,npp,2099,1299,7.23830318450928,31.1477718353271,121.675659179688,3670176,2100,975,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-05-30 17:14:29.763134,97.1719159616223,37.87787934180149,32.93400455059483,0.0001864243825835225,7.0,-37.88,1.357151599901897,-38.08,16.4219,32.8806,54.7431,0.7179,4.7112,5.1965,5.1965,7
112561,npp,458,1493,17.7618350982666,31.1483001708984,121.666770935059,3670144,458,1120,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-06-04 17:20:40.991792,96.94194043596781,29.44803577766837,25.80631385351936,0.13178222393660688,8.0,-29.45,1.184412938166907,-29.5,13.1387,28.0109,52.615,0.8427,14.9522,14.9683,11.484215754766263,7
112561,npp,458,1494,20.866153717041,31.1473426818848,121.67463684082,3670144,458,1120,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-06-04 17:20:40.991792,96.94394450732504,29.40088417178059,25.7659263908206,0.13177563788750604,8.0,-29.4,1.184412938166907,-29.5,13.1387,28.0109,52.615,0.8427,17.5731,17.5844,14.10048987802223,7
113247,npp,2626,2276,11.4282903671265,31.1460342407227,121.667289733887,3670144,2626,1831,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-06-08 17:45:44.336550,-79.31360745408693,13.956891154641983,12.33174784016724,0.03299073609218529,12.0,13.94,1.015504800579495,13.94,11.4283,19.6687,45.3513,1.2002,15.4908,13.7157,12.843484458147108,7
113415,npp,1900,1688,10.6804275512695,31.1432971954346,121.66658782959,3670144,1899,1277,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-06-09 17:26:52.246260,97.82554760285097,19.68072822010164,17.34997259924897,0.01894157011782052,9.0,-19.69,1.0837787002826917,-19.63,12.0289,22.3636,51.9963,1.0555,12.8253,11.2735,10.772719059626475,7
113933,npp,1658,3050,10.8763370513916,31.1477813720703,121.671363830566,3670144,1658,2452,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-06-12 18:10:40.559891,-74.88198446884202,47.82697966174684,41.01554057510097,0.003928566466209209,16.0,47.8,1.646109783506203,47.86,14.0058,21.0567,44.1844,1.121,17.4209,12.1928,12.088935790379002,7
113933,npp,1658,3049,10.4749994277954,31.1495380401611,121.663543701172,3670144,1658,2452,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-06-12 18:10:40.559891,-74.88554722080052,47.79445929968657,40.98991451203337,0.003926801315154297,16.0,47.77,1.646109783506203,47.86,14.0058,21.0567,44.1844,1.121,17.1771,11.7429,11.639082457788287,7
114106,npp,966,2467,8.97048854827881,31.1425037384033,121.66820526123,3670144,966,1997,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-06-13 17:51:53.802310,-76.98604890644181,24.199591924537465,21.28274084740727,0.0008263212339379898,13.0,24.18,1.1367971201176101,24.23,10.769,21.2154,44.6895,1.1127,12.8339,9.981,9.981,7
119809,npp,2250,2074,6.39169406890869,31.1480712890625,121.671234130859,3670144,2251,1639,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-05 17:39:05.453582,-70.50522051102051,2.378089432834181,2.10547897430614,0.08444809566097257,11.0,2.33,1.0,2.68,11.0086,23.6054,40.854,1.0,6.3917,6.3917,4.159044708236818,7
119809,npp,2251,2074,7.11954307556152,31.1414394378662,121.669792175293,3670144,2251,1639,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-05 17:39:05.453582,-69.08759756307597,2.3916451108079477,2.117479204264268,0.08446062533578765,11.0,2.33,1.0,2.68,11.0086,23.6054,40.854,1.0,7.1195,7.1195,4.886513446240192,7
119809,npp,2250,2073,16.3320827484131,31.149284362793,121.663558959961,3670144,2251,1639,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-05 17:39:05.453582,-70.27715594453609,2.321679938777758,2.055541922630307,0.08444556132349988,11.0,2.27,1.0,2.68,11.0086,23.6054,40.854,1.0,16.3321,16.3321,14.099511711547256,7
119809,npp,2251,2073,17.1742877960205,31.1426525115967,121.662117004395,3670144,2251,1639,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-05 17:39:05.453582,-68.82482470787417,2.335564699872872,2.0678335824609113,0.08445809075844285,11.0,2.27,1.0,2.68,11.0086,23.6054,40.854,1.0,17.1743,17.1743,14.941380455892414,7
120840,npp,3017,1684,7.17074680328369,31.1423473358154,121.669853210449,3670144,3017,1273,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-11 17:26:33.456908,98.02570882768393,19.912518204675017,17.551335503015018,0.005790246184106266,9.0,-19.9,1.0837787002826917,-19.63,12.0289,22.3636,51.9963,1.0555,9.587,7.5689,7.415816337397874,7
122051,npp,3010,696,9.34905433654785,31.1488246917725,121.670539855957,3670176,3013,477,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-18 16:55:05.767047,94.76451852778266,56.863920931759864,47.85354060300539,1.2174573820729533e-24,4.0,-56.84,2.1127631471468895,-56.79,21.8961,35.2436,61.468,0.6698,11.3492,6.2618,6.2618,7
122591,npp,2905,2077,21.6860370635986,31.1452007293701,121.663887023926,3670176,2905,1642,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-21 17:39:08.303124,-73.84379603609818,2.5337062447300975,2.2433070034814704,1.755701453638194e-27,11.0,2.5,1.0,2.68,11.0086,23.6054,40.854,1.0,21.686,21.686,21.686,7
122772,npp,2182,1489,10.06970596313477,31.1432418823242,121.667007446289,3670176,2182,1116,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-22 17:20:17.981057,97.4028891397993,29.6558930973454,25.98326258089749,6.230238366231925e-27,8.0,-29.64,1.184412938166907,-29.5,13.1387,28.0109,52.615,0.8427,8.4577,8.486,8.486,7
123128,npp,657,306,11.8580799102783,31.14794921875,121.666625976562,3670176,661,163,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-24 16:42:28.432615,93.2780148862618,65.16077404126072,53.467693772480075,7.545423414725048e-21,2.0,-65.14,2.898275349237888,-65.1,19.1333,29.0382,45.3645,0.8129,17.6777,9.6395,9.6395,7
123138,npp,2676,3431,19.0308361053467,31.1437339782715,121.664123535156,3670176,2678,2778,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-24 18:22:56.593734,-73.51031170438975,58.14538922590394,48.775921301820404,4.475499696196903e-27,18.0,58.12,2.2013981571160284,58.22,15.7698,25.0255,41.3968,0.9433,20.8823,17.9509,17.9509,7
123138,npp,2676,3433,26.4749889373779,31.1398372650146,121.679733276367,3670176,2678,2778,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-24 18:22:56.593734,-73.50269318530681,58.19307765790257,48.80972861592639,4.439834836790452e-27,18.0,58.17,2.253202848596432,58.22,15.7698,25.0255,41.3968,0.9433,24.2487,24.9727,24.9727,7
123312,npp,2012,2856,6.00406312942505,31.1426677703857,121.668357849121,3670176,2011,2302,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-25 18:04:11.605572,-75.43846046775492,41.1621683817806,35.64912569302765,9.689517163521938e-24,15.0,41.15,1.4276677814245327,41.26,13.0291,21.3294,43.2294,1.1067,12.8709,6.6447,6.6447,7
123488,npp,1322,2273,21.1547832489014,31.1448574066162,121.663215637207,3670176,1322,1828,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-26 17:45:24.839391,-76.3303724270157,13.77650172135483,12.172745590756715,1.141748937900203e-18,12.0,13.77,1.015504800579495,13.94,11.4283,19.6687,45.3513,1.2002,25.0688,25.3889,25.3889,7
123488,npp,1322,2274,3.26288032531738,31.1435050964355,121.671043395996,3670176,1322,1828,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-26 17:45:24.839391,-76.3361170024932,13.832978822723668,12.222431112800738,1.134617247221629e-18,12.0,13.83,1.015504800579495,13.94,11.4283,19.6687,45.3513,1.2002,7.4501,3.916,3.916,7
123840,npp,2922,1092,23.1120300292969,31.1432056427002,121.664619445801,3670176,2921,803,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-28 17:07:42.410683,96.05408993711559,45.46062300059989,39.13239353909778,2.3083185970104454e-05,6.0,-45.46,1.5732132722552272,-45.35,17.6401,28.361,51.8694,0.8323,20.2689,19.2366,19.2366,7
123840,npp,2922,1093,12.0561475753784,31.1424427032471,121.672523498535,3670176,2921,803,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-28 17:07:42.410683,96.0578076146526,45.426610111804735,39.105158538520584,2.2913317993025228e-05,6.0,-45.42,1.5732132722552272,-45.35,17.6401,28.361,51.8694,0.8323,13.2413,10.0345,10.0345,7
124015,npp,2155,502,13.163613319397,31.1424770355225,121.669448852539,3670144,2154,303,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-29 16:48:46.748389,93.59431359768509,61.29868949452551,50.954786381111845,0.008011509230588795,3.0,-61.28,2.5331140255951103,-61.26,17.5563,23.5907,47.2598,1.0006,19.4891,13.1718,12.959990149953256,7
124028,npp,1054,3619,7.88336706161499,31.1485939025879,121.664627075195,3670176,1052,2935,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-29 18:29:09.571887,-72.27476355955899,62.22771205067422,51.58302637785662,2.4628782486060746e-07,19.0,62.21,2.6065528283652384,62.23,16.08,25.6629,47.3716,0.9198,16.7843,7.2513,7.2513,7
124028,npp,1054,3621,13.7841014862061,31.1445827484131,121.67960357666,3670176,1052,2935,196611,3866787,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-29 18:29:09.571887,-72.2675552363152,62.267576570307746,51.609487739634694,2.4348997233921586e-07,19.0,62.25,2.6065528283652384,62.23,16.08,25.6629,47.3716,0.9198,19.0481,12.679,12.679,7
124210,npp,399,3050,8.62448024749756,31.1472072601318,121.670944213867,3670144,403,2453,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-30 18:10:26.363801,-74.65757795642169,47.82406043105996,41.013494747656644,0.006497922410036237,16.0,47.8,1.646109783506203,47.86,14.0058,21.0567,44.1844,1.121,16.0529,9.6684,9.49660665474238,7
124384,npp,2790,2468,13.011043548584,31.1446552276611,121.669334411621,3670144,2790,1998,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-07-31 17:51:41.371558,-77.56526063207083,24.23973203417011,21.317983810652922,0.0443966775539616,13.0,24.23,1.1367971201176101,24.23,10.769,21.2154,44.6895,1.1127,16.3883,14.4768,13.303031943992016,7
129800,npp,2083,1883,9.20861911773682,31.1436557769775,121.673271179199,3670144,2083,1456,196611,3866755,44,chn_shdisney_8_4,31.14582863,121.6666908,8,4,chn_shdisney,2012-08-01 17:32:52.821500,98.58003732526481,8.768208465785962,7.757469609909238,0.11902678261528395,10.0,-8.76,1.0,-8.7,9.2503,22.8773,46.148,1.0318,9.9367,9.5017,6.354846610499907,7
