gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2911,323,15.9678220748901,31.1581802368164,121.682418823242,3670144,2917,175,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-03 16:43:35.850873,92.73965134184091,64.83851508590628,53.268558714004556,0.041936634633880004,2.0,-64.82,2.8345692104261015,-65.06,16.3545,18.5635,23.2233,0.7374,12.7733,11.7749,10.854667092266832,7
101225,npp,1854,3449,12.7248153686523,31.1547832489014,121.684356689453,3670144,1852,2794,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-03 18:24:04.011447,-73.23331161467591,58.577007443840785,49.08348671131177,0.011801636497446652,18.0,58.54,2.253202848596432,58.24,14.2683,18.2153,22.0432,0.7515,11.2522,9.5628,9.30383181228373,7
101348,npp,1188,2875,16.4267959594727,31.1562919616699,121.68448638916,3670144,1189,2318,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-04 18:05:20.780453,-75.8155339864841,41.86190240191927,36.22375866418745,0.03942717677462013,15.0,41.84,1.4867838833500562,41.315,15.6014,19.7531,23.5635,0.693,11.4517,11.3838,10.518633163324305,7
101976,npp,2631,3068,12.3905572891235,31.1571025848389,121.682876586914,3670144,2631,2464,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-09 18:11:33.662263,-74.91393515366427,48.37882662517498,41.452393180982426,0.047393563303442465,16.0,48.35,1.7549928774784245,47.9,13.5646,18.8768,24.7999,0.7252,9.9931,8.9853,7.945323450920202,7
102464,npp,2812,714,10.7625675201416,31.1552352905273,121.685928344727,3670176,2811,495,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-13 16:56:10.461501,94.53375279914185,56.39736074446913,47.52196167078261,6.587484853023396e-05,4.0,-56.39,2.0682789409984763,-56.74,15.1923,18.8187,22.1028,0.7274,9.7939,7.8288,7.8288,7
102473,npp,1661,3824,12.4163827896118,31.158031463623,121.682121276855,3670144,1659,3072,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-13 18:36:27.946670,-71.36282978299364,66.07605557640397,54.04770637961372,0.004461828255830638,20.0,66.05,3.0,65.79,15.3908,17.9884,22.4675,0.761,11.8316,9.4487,9.35079225834369,7
102715,npp,320,2679,11.0052299499512,31.1588535308838,121.683006286621,3670176,322,2157,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-15 17:58:59.693626,-75.61740042271019,34.12299094135557,29.7865993252563,9.937935663486266e-07,14.0,34.1,1.2937979144666532,33.55,11.0947,18.2384,23.1073,0.7506,8.0983,8.26,8.26,7
102835,npp,2690,2097,11.32741355896,31.1591701507568,121.682746887207,3670176,2690,1661,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-16 17:40:12.902418,-77.11094336786962,3.67078028708584,3.2501475481060433,4.724708668509093e-12,11.0,3.66,1.0,2.79,9.1978,13.689,19.6779,1.0,11.3274,11.3274,11.3274,7
103440,npp,1082,2291,8.62317371368408,31.1555233001709,121.68285369873,3670176,1082,1845,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-21 17:46:25.763137,-76.59349442739608,14.820464557743348,13.092213250935815,5.615478468593835e-25,12.0,14.78,1.0442604737599883,14.05,10.4241,16.3939,22.3493,0.835,6.2476,7.2004,7.2004,7
103557,npp,346,1703,7.98518896102905,31.1586666107178,121.681549072266,3670176,346,1291,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-22 17:27:35.418551,97.8718138991837,18.842663162834867,16.61904679673067,2.0945337337833595e-24,9.0,-18.86,1.0442604737599883,-19.52,10.7723,15.0815,21.4006,0.9077,6.8935,7.2479,7.2479,7
103919,npp,137,3067,14.0090885162354,31.1591205596924,121.68025970459,3670176,137,2464,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-25 18:11:25.446970,-74.89679131382522,48.34619810106613,41.42904304589513,2.9231832993779713e-21,16.0,48.32,1.7549928774784245,47.9,13.5646,18.8768,24.7999,0.7252,10.9153,10.159,10.159,7
104036,npp,2522,2484,17.3248729705811,31.1612911224365,121.681846618652,3670176,2522,2011,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-26 17:52:38.667302,-76.70655892891658,25.040993714055283,22.013845504559804,7.10262072427018e-19,13.0,25.02,1.1367971201176101,24.33,11.3161,18.3539,23.3672,0.7458,12.7838,12.9215,12.9215,7
104154,npp,1810,1898,10.2075300216675,31.1608257293701,121.681579589844,3670176,1810,1471,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-04-27 17:33:50.105806,101.99725468388982,7.853705965666165,6.950087541327622,2.959647146903955e-15,10.0,-7.89,1.0,-8.58,10.8676,15.6228,22.0842,0.8762,8.2737,8.944,8.944,7
105724,npp,180,2095,5.48279190063477,31.1566390991211,121.682456970215,3670144,180,1659,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-02 17:40:03.031016,-82.60525921890293,3.563404820988754,3.1551859517784493,0.008312101247071022,11.0,3.54,1.0,2.79,9.1978,13.689,19.6779,1.0,5.4828,5.4828,5.300404126636688,7
105724,npp,180,2096,15.5522146224976,31.1554088592529,121.690124511719,3670144,180,1659,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-02 17:40:03.031016,-82.5501887420737,3.6212538649037014,3.206393250976134,0.008305135275929734,11.0,3.6,1.0,2.79,9.1978,13.689,19.6779,1.0,15.5522,15.5522,15.369956983820733,7
106085,npp,1766,908,14.2182760238647,31.1578884124756,121.681640625,3670144,1767,677,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-04 17:02:17.041404,95.74343417391981,51.1691546184592,43.61687005974146,0.06715900664759132,5.0,-51.19,1.847645286154319,-51.485,12.6922,16.6644,20.545,0.8214,12.365,11.6796,10.20590215783087,7
106085,npp,1766,909,19.8740119934082,31.1572151184082,121.689361572266,3670144,1767,677,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-04 17:02:17.041404,95.74739021219055,51.14075911283037,43.59508922534187,0.06714802318605353,5.0,-51.16,1.847645286154319,-51.485,12.6922,16.6644,20.545,0.8214,15.4261,16.3255,14.852043172467265,7
106098,npp,569,4009,14.6402931213379,31.1552677154541,121.682357788086,3670144,569,3172,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-04 18:42:29.189265,-70.82499314551798,69.11333253788506,55.83596333037483,0.02409318078502746,21.0,69.09,3.5496478698597698,68.88,16.0604,19.0615,21.2363,0.7181,12.4434,10.5139,9.98521337543154,7
106098,npp,569,4012,20.822172164917,31.1487102508545,121.704467773438,3670144,569,3172,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-04 18:42:29.189265,-70.81378532439057,69.15899886639599,55.861621359447064,0.024058423207103326,21.0,69.13,3.5496478698597698,68.88,16.0604,19.0615,21.2363,0.7181,14.185,14.9534,14.425476075330522,7
106260,npp,968,320,19.0959892272949,31.156925201416,121.686370849609,3670144,968,172,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-05 16:43:19.600535,93.06850900768671,64.88149700631588,53.30083949778759,0.13003275577329343,2.0,-64.88,2.898275349237888,-65.06,16.3545,18.5635,23.2233,0.7374,13.8727,14.0816,11.228237492719957,7
106272,npp,2998,3448,22.3069534301758,31.1605548858643,121.686798095703,3670144,2999,2793,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-05 18:23:47.762268,-73.31963161032364,58.53441822733096,49.05843928330754,0.08309304124762326,18.0,58.52,2.253202848596432,58.24,14.2683,18.2153,22.0432,0.7515,15.5049,16.7639,14.940555050476615,7
106453,npp,2312,2872,15.9675397872925,31.1588973999023,121.682182312012,3670144,2312,2316,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-06 18:05:02.774502,-75.49653885299398,41.74623422032711,36.131889698837966,0.1019599512403464,15.0,41.73,1.4867838833500562,41.315,15.6014,19.7531,23.5635,0.693,11.1428,11.0656,8.82825064611468,7
106453,npp,2312,2873,18.3009796142578,31.1573104858398,121.689666748047,3670144,2312,2316,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-06 18:05:02.774502,-75.49343002270682,41.78234107599213,36.16142515380854,0.10195376221950797,15.0,41.77,1.4867838833500562,41.315,15.6014,19.7531,23.5635,0.693,12.7123,12.6827,10.44548645435709,7
106852,npp,146,1106,12.9654216766357,31.1585330963135,121.680656433105,3670144,148,813,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-09 17:08:31.797391,96.39335219816878,44.97947907420114,38.751893419066,0.02940222572593954,6.0,-44.98,1.5732132722552272,-45.29,11.9367,15.6073,20.8117,0.8771,12.0097,11.3718,10.7266148078685,7
106852,npp,146,1107,23.4775161743164,31.1577491760254,121.688423156738,3670144,148,813,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-09 17:08:31.797391,96.39705249881544,44.94560702859823,38.72468405651339,0.029407985689969187,6.0,-44.95,1.5732132722552272,-45.29,11.9367,15.6073,20.8117,0.8771,18.6916,20.5919,19.94658841459699,7
107910,npp,2748,3820,14.1369791030884,31.1568775177002,121.685493469238,3670176,2746,3070,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-15 18:36:06.583084,-71.50317612873528,66.00673031189788,54.007499790546625,0.00042307849433373206,20.0,65.98,3.0,65.79,15.3908,17.9884,22.4675,0.761,12.4052,10.7581,10.7581,7
107910,npp,2748,3822,11.8683090209961,31.1525535583496,121.700782775879,3670176,2746,3070,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-15 18:36:06.583084,-71.49560304499533,66.04224212022254,54.02925123637943,0.0004241134433027783,20.0,66.02,3.0,65.79,15.3908,17.9884,22.4675,0.761,11.6489,9.0316,9.0316,7
108077,npp,2095,3257,13.3762912750244,31.1541385650635,121.690910339355,3670176,2093,2599,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-16 18:17:23.374586,-73.8728497202854,53.781276342783684,45.59923317387145,4.015263574511806e-06,17.0,53.76,1.9513309067639726,53.49,12.7188,18.108,22.5886,0.756,11.2641,10.1119,10.1119,7
108077,npp,2095,3256,12.7187843322754,31.1559925079346,121.683227539062,3670176,2093,2599,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-16 18:17:23.374586,-73.87645096073011,53.75425478114656,45.57902160155333,3.985632045561951e-06,17.0,53.73,1.9513309067639726,53.49,12.7188,18.108,22.5886,0.756,10.9271,9.6149,9.6149,7
108255,npp,1414,2674,22.9887943267822,31.1588726043701,121.684631347656,3670176,1415,2153,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-17 17:58:38.389513,-76.76142565411268,33.902789340214206,29.60109548992115,1.903385422424102e-11,14.0,33.88,1.2937979144666532,33.55,11.0947,18.2384,23.1073,0.7506,17.3606,17.2544,17.2544,7
108788,npp,1078,4004,13.195818901062,31.1562156677246,121.67993927002,3670176,1079,3170,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-20 18:42:16.005220,-70.9856136572718,69.04519622246978,55.796426448349386,6.411665426027661e-20,21.0,69.01,3.5496478698597698,68.88,16.0604,19.0615,21.2363,0.7181,12.0365,9.4766,9.4766,7
108788,npp,1078,4007,16.532018661499,31.1497211456299,121.701934814453,3670176,1079,3170,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-20 18:42:16.005220,-70.9743431013359,69.09072571820714,55.822061036010595,6.472203174764435e-20,21.0,69.06,3.5496478698597698,68.88,16.0604,19.0615,21.2363,0.7181,12.9764,11.8724,11.8724,7
108949,npp,1490,316,16.5610122680664,31.1591758728027,121.68383026123,3670176,1493,170,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-21 16:43:06.412921,93.31597752020433,64.95926310458599,53.348899946553196,1.6239506362307837e-24,2.0,-64.95,2.898275349237888,-65.06,16.3545,18.5635,23.2233,0.7374,12.9981,12.2123,12.2123,7
109829,npp,2940,510,18.3146076202393,31.1617698669434,121.682243347168,3670176,2939,310,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-26 16:49:19.337087,93.74263540635697,61.124176206891164,50.840897790826276,8.598744750155532e-16,3.0,-61.12,2.5331140255951103,-61.22,13.6734,18.3066,22.0421,0.7478,13.6921,13.695,13.695,7
109841,npp,1854,3628,12.6032772064209,31.1583633422852,121.68009185791,3670176,1852,2942,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-26 18:29:42.160702,-72.3947886874276,62.41448000241637,51.7117612599367,5.175263674116659e-22,19.0,62.39,2.6065528283652384,62.27,14.8131,18.2873,22.4445,0.7485,11.5083,9.4342,9.4342,7
109841,npp,1854,3630,13.44118309021,31.1543006896973,121.695198059082,3670176,1852,2942,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-05-26 18:29:42.160702,-72.38727764472208,62.45444189632207,51.73819953149128,5.127819048416889e-22,19.0,62.43,2.6065528283652384,62.27,14.8131,18.2873,22.4445,0.7485,11.8298,10.0614,10.0614,7
113247,npp,2623,2277,21.5327529907227,31.1606292724609,121.68571472168,3670144,2623,1831,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-06-08 17:45:42.557270,-75.7281570053754,14.032712627097348,12.398477557127503,0.03298984800841781,12.0,14.0,1.015504800579495,14.05,10.4241,16.3939,22.3493,0.835,18.7494,17.9799,17.25599012922712,7
113415,npp,1897,1690,17.4322109222412,31.1608982086182,121.68620300293,3670144,1897,1279,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-06-09 17:26:52.246260,98.31811123633864,19.567880211479455,17.251393065072154,0.018945569349608345,9.0,-19.58,1.0442604737599883,-19.52,10.7723,15.0815,21.4006,0.9077,15.9401,15.8227,15.40696954085711,7
113933,npp,1656,3052,11.6693058013916,31.1575756072998,121.691123962402,3670144,1656,2453,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-06-12 18:10:40.559891,-74.98676700539909,47.89142246805776,41.06630354716746,0.003932710563368125,16.0,47.86,1.646109783506203,47.9,13.5646,18.8768,24.7999,0.7252,9.3105,8.4623,8.376002906573303,7
113933,npp,1656,3051,15.4644899368286,31.1593341827393,121.683280944824,3670144,1656,2453,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-06-12 18:10:40.559891,-74.9904236183422,47.85887035425147,41.04066454614757,0.003930940279156654,16.0,47.83,1.646109783506203,47.9,13.5646,18.8768,24.7999,0.7252,11.616,11.2144,11.128141752651478,7
114365,npp,2573,1292,11.4755020141602,31.1562881469727,121.682754516602,3670176,2572,969,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-06-15 17:14:09.618756,96.4414422339142,38.15443080876235,33.16158941135817,1.4498869738518782e-10,7.0,-38.16,1.357151599901897,-38.04,12.5637,17.5213,22.3707,0.7813,9.2342,8.9655,8.9655,7
114365,npp,2573,1293,10.2879371643066,31.1554412841797,121.690635681152,3670176,2572,969,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-06-15 17:14:09.618756,96.44460215036484,38.11421560287527,33.12813898582057,1.4586496689898099e-10,7.0,-38.12,1.357151599901897,-38.04,12.5637,17.5213,22.3707,0.7813,8.3592,8.0377,8.0377,7
119809,npp,2248,2075,10.08896255493164,31.1601238250732,121.681793212891,3670144,2248,1640,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-05 17:39:05.453582,-73.52088883525212,2.412077279798901,2.1355668328636654,0.08442556034094902,11.0,2.39,1.0,2.79,9.1978,13.689,19.6779,1.0,10.089,10.089,8.236415033232351,7
122051,npp,3008,696,10.06160545349121,31.1553344726562,121.679702758789,3670176,3012,479,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-18 16:55:03.987811,94.0552113823674,56.867103141809736,47.8560024056866,1.2271657743155612e-24,4.0,-56.84,2.1127631471468895,-56.74,15.1923,18.8187,22.1028,0.7274,9.5441,7.3189,7.3189,7
122591,npp,2903,2079,3.47472238540649,31.1560153961182,121.682113647461,3670176,2903,1644,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-21 17:39:08.303124,-76.65588406977128,2.6326069161544434,2.330859156720506,1.7658054269882383e-27,11.0,2.62,1.0,2.79,9.1978,13.689,19.6779,1.0,3.4747,3.4747,3.4747,7
122772,npp,2180,1491,16.1904449462891,31.1547927856445,121.685028076172,3670176,2180,1118,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-22 17:20:17.981057,97.62034867243584,29.559941797116142,25.901119469007124,6.2339180212053265e-27,8.0,-29.55,1.184412938166907,-29.4,11.6297,16.1904,21.9439,0.8455,13.689,13.689,13.689,7
123138,npp,2673,3434,4.57387924194336,31.1578521728516,121.694152832031,3670176,2676,2780,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-24 18:22:56.593734,-73.61987348865514,58.21587116796863,48.825879435154526,4.439771721159762e-27,18.0,58.2,2.253202848596432,58.24,14.2683,18.2153,22.0432,0.7515,7.6347,3.4373,3.4373,7
123138,npp,2673,3433,27.9212284088135,31.1597290039062,121.686599731445,3670176,2676,2780,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-24 18:22:56.593734,-73.62359569157688,58.19283567059794,48.809557123071386,4.4569715496373405e-27,18.0,58.17,2.253202848596432,58.24,14.2683,18.2153,22.0432,0.7515,17.9966,20.983,20.983,7
123312,npp,2009,2857,16.0091524124146,31.1612300872803,121.681701660156,3670176,2009,2304,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-25 18:04:11.605572,-75.64542366391971,41.19727962424783,35.67792753782558,9.639070433329129e-24,15.0,41.19,1.4867838833500562,41.315,15.6014,19.7531,23.5635,0.693,11.1708,11.0944,11.0944,7
123312,npp,2009,2858,23.5635223388672,31.1596717834473,121.689086914062,3670176,2009,2304,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-25 18:04:11.605572,-75.64226948736804,41.23332382386112,35.70748943138378,9.591102882157096e-24,15.0,41.23,1.4867838833500562,41.315,15.6014,19.7531,23.5635,0.693,16.2519,16.3296,16.3296,7
123488,npp,1320,2275,2.16469621658325,31.1556053161621,121.682006835938,3670176,1320,1830,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-26 17:45:24.839391,-76.8224087922664,13.883929359388564,12.2672523209381,1.124392260980756e-18,12.0,13.88,1.015504800579495,14.05,10.4241,16.3939,22.3493,0.835,-0.323,1.8075,1.8075,7
123488,npp,1320,2276,17.6813297271729,31.1542568206787,121.689834594727,3670176,1320,1830,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-26 17:45:24.839391,-76.82613247024811,13.940372955309886,12.316903173819641,1.1173706377444449e-18,12.0,13.94,1.015504800579495,14.05,10.4241,16.3939,22.3493,0.835,14.9567,14.764,14.764,7
123840,npp,2920,1094,3.16994476318359,31.1552886962891,121.682243347168,3670176,2920,804,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-28 17:07:42.410683,96.18499975513056,45.391707377849954,39.07720489595022,2.2553689114477696e-05,6.0,-45.39,1.5732132722552272,-45.29,11.9367,15.6073,20.8117,0.8771,5.7833,2.7803,2.7803,7
123840,npp,2920,1095,12.6818027496338,31.1545219421387,121.690132141113,3670176,2920,804,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-28 17:07:42.410683,96.18880265452094,45.35770154952579,39.0499636346211,2.2388341125354655e-05,6.0,-45.35,1.5732132722552272,-45.29,11.9367,15.6073,20.8117,0.8771,11.8294,11.1231,11.1231,7
124015,npp,2153,504,9.65978050231934,31.1551074981689,121.686393737793,3670144,2153,305,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-29 16:48:46.748389,93.67654244652493,61.25648557129374,50.926286904459104,0.007989677071798594,3.0,-61.24,2.5331140255951103,-61.22,13.6734,18.3066,22.0421,0.7478,10.2755,7.2232,7.047879213584526,7
124028,npp,1052,3623,5.68062448501587,31.1538505554199,121.699417114258,3670176,1050,2936,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-29 18:29:09.571887,-72.33105550424055,62.30695094168086,51.63560451589189,2.3849119493903264e-07,19.0,62.29,2.6065528283652384,62.27,14.8131,18.2873,22.4445,0.7485,8.8524,4.2522,4.2522,7
124028,npp,1052,3621,18.0074768066406,31.1578598022461,121.684410095215,3670176,1050,2936,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-29 18:29:09.571887,-72.33831164813058,62.2670749341476,51.60915488408198,2.412382985772144e-07,19.0,62.25,2.6065528283652384,62.27,14.8131,18.2873,22.4445,0.7485,13.5816,13.4795,13.4795,7
124210,npp,397,3051,13.5890579223633,31.1587429046631,121.682823181152,3670144,396,2453,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-30 18:10:26.363801,-74.76606797198414,47.85557558955676,41.038323654014256,0.0064792903177743584,16.0,47.83,1.646109783506203,47.9,13.5646,18.8768,24.7999,0.7252,10.4767,9.8544,9.71222225442678,7
124210,npp,397,3052,10.3947381973267,31.1569690704346,121.690658569336,3670144,396,2453,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-30 18:10:26.363801,-74.7625053567988,47.88811996368081,41.06395740848941,0.006472998510495711,16.0,47.86,1.646109783506203,47.9,13.5646,18.8768,24.7999,0.7252,8.5362,7.538,7.395960318154533,7
124384,npp,2788,2469,14.7124176025391,31.1564140319824,121.680168151855,3670144,2788,2000,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-31 17:51:41.371558,-77.8211272120777,24.287982607587814,21.35980192464805,0.04435692710551823,13.0,24.28,1.1367971201176101,24.33,11.3161,18.3539,23.3672,0.7458,10.4857,10.973,9.99965761416529,7
124384,npp,2788,2470,23.188081741333,31.1550254821777,121.687728881836,3670144,2788,2000,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-07-31 17:51:41.371558,-77.81749899677008,24.33735468127114,21.40258793283972,0.044346013457011446,13.0,24.33,1.1367971201176101,24.33,11.3161,18.3539,23.3672,0.7458,17.9414,17.2945,16.32139709686549,7
129800,npp,2081,1884,12.9346113204956,31.1557350158691,121.683753967285,3670144,2081,1457,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-08-01 17:32:52.821500,99.33432732819433,8.706458852694414,7.702930560620622,0.1189682707064315,10.0,-8.7,1.0,-8.58,10.8676,15.6228,22.0842,0.8762,11.0008,11.3335,8.72293006190296,7
130193,npp,2514,3809,18.4312973022461,31.1614761352539,121.684921264648,3670144,2517,3063,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-08-03 18:35:24.314715,-71.9418782850151,65.81771216703025,53.88492487834898,0.10190136086482604,20.0,65.79,3.0,65.79,15.3908,17.9884,22.4675,0.761,13.8366,14.026,11.789936318942292,7
130193,npp,2514,3811,16.8515090942383,31.157262802124,121.700088500977,3670144,2517,3063,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-08-03 18:35:24.314715,-71.9342118741567,65.85312201068706,53.906708755852414,0.10189472033821419,20.0,65.82,3.0,65.79,15.3908,17.9884,22.4675,0.761,13.31,12.8238,10.587882034762512,7
130368,npp,2860,112,12.1984853744507,31.1593360900879,121.681198120117,3670144,2858,51,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-08-04 16:36:07.605061,92.08988339110286,68.49235930121893,55.467327762407805,0.08323883342583606,1.0,-68.47,3.3166247903554,-68.44,14.2761,19.6495,22.0653,0.6967,11.4424,8.4982,6.671655872448794,7
130382,npp,1868,3246,22.3841037750244,31.1581401824951,121.68603515625,3670144,1867,2587,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-08-04 18:16:41.104109,-74.14706280767668,53.482441952665006,45.371114335472136,0.08849305658496615,17.0,53.46,1.9513309067639726,53.49,12.7188,18.108,22.5886,0.756,15.8803,16.9215,14.979660281903268,7
130382,npp,1868,3247,7.45303630828857,31.1563167572021,121.693649291992,3670144,1867,2587,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-08-04 18:16:41.104109,-74.14336618508766,53.50942126852809,45.39134843311814,0.08849416185406139,17.0,53.49,1.9513309067639726,53.49,12.7188,18.108,22.5886,0.756,8.2286,5.6342,3.6923360285266598,7
130760,npp,480,2081,12.7218294143677,31.1551494598389,121.682861328125,3670144,480,1646,196611,3866755,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-08-06 17:39:07.565121,-62.93859052135314,2.879260992016847,2.5493608832509755,0.05071929187567175,11.0,2.73,1.0,2.79,9.1978,13.689,19.6779,1.0,12.7218,12.7218,11.608845614213168,7
132552,npp,348,2471,18.8742904663086,31.1604557037354,121.689033508301,3670176,348,2000,196611,3866787,12,chn_shdisney_12_1,31.15832863,121.68335747,12,1,chn_shdisney,2012-08-16 17:51:38.895097,-76.14340861436638,24.38012157375005,21.441161714829438,1.2843744508696242e-21,13.0,24.38,1.1367971201176101,24.33,11.3161,18.3539,23.3672,0.7458,14.1467,14.0771,14.0771,7
