gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,322,2677,11.8304290771484,31.1508617401123,121.657012939453,3670176,323,2154,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-04-15 17:59:01.472861,-77.03673137859548,34.02702635520252,29.705440183990223,1.2056817427175472e-06,14.0,34.01,1.2937979144666532,33.5,17.2334,20.498,23.9652,1.038,14.5768,12.2795,7
102835,npp,2691,2094,22.9301662445068,31.1562614440918,121.658279418945,3670176,2691,1658,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-04-16 17:40:12.902418,-76.04616273679963,3.5033785533431434,3.1019692100596883,4.618887883797896e-12,11.0,3.49,1.0,2.56,16.8061,21.2761,26.138,1.0,22.9302,22.9302,7
103440,npp,1083,2287,16.8564224243164,31.1539058685303,121.650344848633,3670176,1083,1841,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-04-21 17:46:25.763137,-76.34127745536574,14.601790248004756,12.899987897975201,5.54063484404582e-25,12.0,14.56,1.015504800579495,13.88,16.305,18.0483,24.0649,1.1788,20.1025,19.8711,7
103557,npp,347,1700,20.6475200653076,31.1551723480225,121.65625,3670176,347,1288,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-04-22 17:27:35.418551,97.69627699997439,19.009505014462984,16.764954435353417,2.081203028413291e-24,9.0,-19.03,1.0442604737599883,-19.63,18.076,20.6475,28.8017,1.0304,21.2761,21.2761,7
103919,npp,139,3064,13.4726457595825,31.1510581970215,121.654602050781,3670176,138,2462,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-04-25 18:11:25.446970,-74.79922354573844,48.25786924045125,41.359680013654334,2.920190586122253e-21,16.0,48.23,1.7549928774784245,47.77,17.6799,21.2087,24.7045,1.0032,16.8681,13.5155,7
104036,npp,2524,2481,11.9317274093628,31.1523628234863,121.655693054199,3670176,2524,2009,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-04-26 17:52:38.667302,-76.45855110304879,24.89582877420527,21.888197843572264,7.138764917359617e-19,13.0,24.87,1.1367971201176101,24.08,15.3927,19.7754,24.1428,1.0759,14.3764,12.8372,7
104154,npp,1812,1895,7.32283926010132,31.1511039733887,121.655494689941,3670176,1812,1468,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-04-27 17:33:50.105806,101.11703716695965,8.0267052614575,7.1029657101739145,2.9922695576543794e-15,10.0,-8.06,1.0,-8.79,15.1164,17.6516,22.4905,1.2053,10.9473,8.8265,7
107910,npp,2750,3816,16.8541793823242,31.1523494720459,121.649955749512,3670176,2747,3068,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-15 18:36:06.583084,-71.45617328198867,65.93611130214073,53.96418852560256,0.00042069493816884133,20.0,65.91,3.0,65.72,18.7049,22.3438,28.0788,0.9522,19.4463,16.0488,7
107910,npp,2750,3819,13.1021900177002,31.1458759307861,121.672798156738,3670176,2747,3068,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-15 18:36:06.583084,-71.44488630221349,65.98930672236702,53.996820692240576,0.0004222375801371621,20.0,65.96,3.0,65.72,18.7049,22.3438,28.0788,0.9522,18.1956,12.4761,7
108077,npp,2096,3253,20.1257419586182,31.154956817627,121.658088684082,3670176,2100,2596,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-16 18:17:23.374586,-73.8410669469852,53.67361632394137,45.518671682391115,3.883868900074483e-06,17.0,53.65,1.9513309067639726,53.41,18.9796,23.4706,25.995,0.9065,19.562,18.244,7
108077,npp,2096,3254,12.7010622024536,31.1531066894531,121.665740966797,3670176,2100,2596,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-16 18:17:23.374586,-73.83748680913516,53.70060203180458,45.5388734831258,3.912755875692957e-06,17.0,53.68,1.9513309067639726,53.41,18.9796,23.4706,25.995,0.9065,15.7571,11.5135,7
108255,npp,1416,2670,15.8731670379639,31.1517086029053,121.651237487793,3670176,1416,2150,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-17 17:58:38.389513,-76.59911562657224,33.734573670365556,29.458856205256282,1.8441963163191163e-11,14.0,33.71,1.2937979144666532,33.5,17.2334,20.498,23.9652,1.038,17.7015,16.4758,7
108255,npp,1416,2671,12.2776393890381,31.1502304077148,121.658683776855,3670176,1416,2150,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-17 17:58:38.389513,-76.59587941145813,33.776796111304144,29.494566015340755,1.8549247284199534e-11,14.0,33.76,1.2937979144666532,33.5,17.2334,20.498,23.9652,1.038,14.9225,12.7437,7
108788,npp,1079,4001,24.0881443023682,31.156270980835,121.655410766602,3670176,1080,3168,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-20 18:42:16.005220,-70.9695455924454,68.99975775739736,55.770806891274276,6.312792076957822e-20,21.0,68.97,3.5496478698597698,68.825,22.0444,25.7339,30.4987,0.8268,20.8125,19.9155,7
108788,npp,1079,4004,14.0333986282349,31.1497974395752,121.67733001709,3670176,1080,3168,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-20 18:42:16.005220,-70.95833160424993,69.04521297129142,55.79643588516616,6.372136837421137e-20,21.0,69.01,3.5496478698597698,68.825,22.0444,25.7339,30.4987,0.8268,17.9799,11.6025,7
108949,npp,1491,312,33.0431098937988,31.1540679931641,121.65087890625,3670176,1494,167,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-21 16:43:06.412921,93.26653841137353,65.03392772781478,53.395740638305824,1.6127438228655731e-24,2.0,-65.03,2.898275349237888,-65.12,21.1721,24.5971,26.6003,0.865,24.1903,28.5818,7
109829,npp,2941,507,25.957202911377,31.1563873291016,121.658157348633,3670176,2939,307,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-26 16:49:19.337087,93.69355534308023,61.18665790031418,50.883185635670166,8.725104602586654e-16,3.0,-61.18,2.5331140255951103,-61.32,19.6951,25.9572,29.432,0.8197,21.2761,21.2761,7
109841,npp,1856,3627,9.46913719177246,31.1470813751221,121.66773223877,3670176,1852,2939,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-26 18:29:42.160702,-72.3278773085953,62.39496746753788,51.69884480750472,5.162311988910773e-22,19.0,62.37,2.6065528283652384,62.19,18.9086,22.5819,28.4109,0.9422,16.2454,8.9216,7
109841,npp,1856,3625,22.2373504638672,31.1511363983154,121.652687072754,3670176,1852,2939,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-05-26 18:29:42.160702,-72.33532432461864,62.35506986485791,51.67241961891753,5.209942186519489e-22,19.0,62.33,2.6065528283652384,62.19,18.9086,22.5819,28.4109,0.9422,21.1439,20.9515,7
114365,npp,2574,1288,13.1129198074341,31.1528911590576,121.650146484375,3670176,2573,966,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-06-15 17:14:09.618756,96.35113858148276,38.31617747671184,33.29607040950277,1.4092250194329762e-10,7.0,-38.32,1.357151599901897,-38.24,14.5586,20.3058,25.8262,1.0478,15.9762,13.7396,7
114365,npp,2574,1289,11.8379802703857,31.1520462036133,121.658050537109,3670176,2573,966,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-06-15 17:14:09.618756,96.35423977070299,38.2759838377544,33.26266084946942,1.4177680459637677e-10,7.0,-38.28,1.357151599901897,-38.24,14.5586,20.3058,25.8262,1.0478,15.0368,12.4037,7
122051,npp,3009,694,12.4267930984497,31.1570091247559,121.655075073242,3670176,3012,475,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-18 16:55:05.767047,94.80049137905583,56.913332551672326,47.889168902546324,1.2195864479178764e-24,4.0,-56.89,2.1127631471468895,-56.84,23.8145,26.4603,34.9416,0.8041,14.6339,9.9921,7
122238,npp,1219,3240,12.9423885345459,31.1514453887939,121.653465270996,3670176,1221,2581,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-19 18:16:41.826614,-74.321941305031,53.31214899736931,45.240762475753925,2.9676769354392347e-24,17.0,53.3,1.9513309067639726,53.41,18.9796,23.4706,25.995,0.9065,15.8808,11.7323,7
122238,npp,1219,3241,12.6363763809204,31.1496677398682,121.661041259766,3670176,1221,2581,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-19 18:16:41.826614,-74.31836821734812,53.339089289926,45.261000883429794,2.973347192813882e-24,17.0,53.32,1.9513309067639726,53.41,18.9796,23.4706,25.995,0.9065,15.7239,11.4549,7
122591,npp,2904,2076,19.1857223510742,31.1530456542969,121.657653808594,3670176,2904,1641,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-21 17:39:08.303124,-75.08390855230942,2.46765393228544,2.1848331617443306,1.7652965397967963e-27,11.0,2.45,1.0,2.56,16.8061,21.2761,26.138,1.0,19.1857,19.1857,7
122772,npp,2181,1487,11.2472162246704,31.1519393920898,121.652297973633,3670176,2181,1115,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-22 17:20:17.981057,97.50271920509543,29.749524953748622,26.063399857071857,6.288357053697657e-27,8.0,-29.73,1.184412938166907,-29.64,13.9428,20.0676,23.4439,1.0602,13.8291,11.9246,7
122772,npp,2181,1488,8.19923973083496,31.1509685516357,121.660217285156,3670176,2181,1115,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-22 17:20:17.981057,97.50569330170457,29.702277244100518,26.022964165051736,6.269519063772304e-27,8.0,-29.69,1.184412938166907,-29.64,13.9428,20.0676,23.4439,1.0602,11.2557,8.693,7
123128,npp,655,304,21.1720600128174,31.1571846008301,121.657081604004,3670176,661,162,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-24 16:42:26.653334,92.72907181791538,65.20443499176868,53.495162544393274,7.613301778142852e-21,2.0,-65.17,2.898275349237888,-65.12,21.1721,24.5971,26.6003,0.865,20.0944,18.3135,7
123138,npp,2675,3429,25.2234020233154,31.1542835235596,121.650634765625,3670176,2677,2776,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-24 18:22:56.593734,-73.55833800420537,58.09703939577311,48.741622119353515,4.5176126718491654e-27,18.0,58.08,2.2013981571160284,58.15,21.4999,25.1466,29.8245,0.8461,21.311,21.3411,7
123138,npp,2675,3431,5.09858131408691,31.1503582000732,121.666412353516,3670176,2677,2776,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-24 18:22:56.593734,-73.55063865893786,58.14530144847039,48.77585905380543,4.481234626374365e-27,18.0,58.12,2.2013981571160284,58.15,21.4999,25.1466,29.8245,0.8461,12.1692,4.3138,7
123312,npp,2011,2854,17.4248542785645,31.1526355743408,121.654777526855,3670176,2010,2301,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-25 18:04:11.605572,-75.51457651458371,41.085698768468475,35.58638001705188,9.791183662071441e-24,15.0,41.08,1.4276677814245327,41.15,16.1092,21.6806,26.8486,0.9813,18.2953,17.0998,7
123312,npp,2011,2855,14.2859916687012,31.1509952545166,121.662521362305,3670176,2010,2301,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-25 18:04:11.605572,-75.51137213964863,41.12359924160361,35.61748150995288,9.740064624056214e-24,15.0,41.12,1.4276677814245327,41.15,16.1092,21.6806,26.8486,0.9813,16.0967,14.0195,7
123488,npp,1321,2272,12.6489486694336,31.1529273986816,121.656959533691,3670176,1321,1827,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-26 17:45:24.839391,-76.56764429557579,13.717149369538584,12.12052765318383,1.1473206358472897e-18,12.0,13.72,1.015504800579495,13.88,16.305,18.0483,24.0649,1.1788,15.9593,14.9112,7
123840,npp,2921,1091,15.4620952606201,31.1507797241211,121.65763092041,3670176,2921,801,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-28 17:07:42.410683,96.1119818996808,45.49412318884751,39.15921224252459,2.3156063313247474e-05,6.0,-45.49,1.5732132722552272,-45.39,18.8793,22.9414,25.749,0.9274,16.522,14.3397,7
124028,npp,1054,3618,12.3527889251709,31.1506004333496,121.657165527344,3670176,1051,2934,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-29 18:29:09.571887,-72.27839936583399,62.20782235322679,51.56981663522142,2.476928055266067e-07,19.0,62.19,2.6065528283652384,62.19,18.9086,22.5819,28.4109,0.9422,17.3517,11.6385,7
124028,npp,1054,3619,7.88336706161499,31.1485939025879,121.664627075195,3670176,1051,2934,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-07-29 18:29:09.571887,-72.27476355955899,62.22771205067422,51.58302637785662,2.4628782486060746e-07,19.0,62.21,2.6065528283652384,62.19,18.9086,22.5819,28.4109,0.9422,15.6371,7.4275,7
132552,npp,350,2467,8.059713363647461,31.1529407501221,121.655578613281,3670176,350,1998,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-08-16 17:51:38.895097,-75.88433663090022,24.186927529617286,21.273716549611105,1.2529867639792973e-21,13.0,24.18,1.1367971201176101,24.08,15.3927,19.7754,24.1428,1.0759,10.9703,8.6714,7
132912,npp,1963,1291,12.2699460983276,31.1528778076172,121.651679992676,3670176,1962,968,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-08-18 17:13:58.252524,96.89398118414519,38.20587191402723,33.20851675822642,2.745113394878614e-29,7.0,-38.2,1.357151599901897,-38.24,14.5586,20.3058,25.8262,1.0478,15.3551,12.8563,7
132912,npp,1963,1292,7.81192111968994,31.1520233154297,121.659538269043,3670176,1962,968,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-08-18 17:13:58.252524,96.89762882445436,38.16577361575602,33.175165569921525,2.7464698913272974e-29,7.0,-38.16,1.357151599901897,-38.24,14.5586,20.3058,25.8262,1.0478,12.0702,8.1852,7
133828,npp,378,1489,13.3532791137695,31.1576385498047,121.65306854248,3670176,378,1117,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-08-23 17:20:14.791932,97.05149111213593,29.657103973895833,25.987084813378832,1.2956159267617189e-22,8.0,-29.64,1.184412938166907,-29.64,13.9428,20.0676,23.4439,1.0602,15.6073,14.1575,7
133828,npp,378,1490,11.7782869338989,31.1566772460938,121.66096496582,3670176,378,1117,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-08-23 17:20:14.791932,97.05371996210336,29.60990528543635,25.946676160642042,1.2884678835586494e-22,8.0,-29.59,1.184412938166907,-29.64,13.9428,20.0676,23.4439,1.0602,14.2775,12.4876,7
134009,npp,2698,893,6.51283168792725,31.1560897827148,121.661239624023,3670176,2698,667,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-08-24 17:01:20.909326,95.08661194442465,51.624934010328964,43.964835631952724,1.5799283059672154e-16,5.0,-51.61,1.847645286154319,-51.61,18.7564,23.4426,27.4049,0.9076,12.1132,5.9109,7
134009,npp,2698,892,14.1323652267456,31.1567516326904,121.653373718262,3670176,2698,667,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-08-24 17:01:20.909326,95.08298142561505,51.65343887690797,43.986604022937435,1.5902181601514135e-16,5.0,-51.64,1.847645286154319,-51.61,18.7564,23.4426,27.4049,0.9076,16.2371,12.8263,7
134388,npp,184,2857,12.1703805923462,31.1519870758057,121.655609130859,3670176,184,2303,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-08-26 18:04:08.432740,-75.81296783266717,41.199898169199464,35.684219693430364,2.7027905675508144e-11,15.0,41.19,1.4867838833500562,41.15,16.1092,21.6806,26.8486,0.9813,14.8797,11.9434,7
134388,npp,184,2858,9.89208984375,31.1504306793213,121.662986755371,3670176,184,2303,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-08-26 18:04:08.432740,-75.80962707571075,41.23593210531966,35.713777296671374,2.6863993432574298e-11,15.0,41.23,1.4867838833500562,41.15,16.1092,21.6806,26.8486,0.9813,13.3473,9.7076,7
137405,npp,775,2855,23.9054317474365,31.1573009490967,121.654495239258,3670176,776,2302,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-11 18:04:02.507466,-75.82593071276817,41.12760214946244,35.62460947742631,0.0002260110347541801,15.0,41.12,1.4276677814245327,41.15,16.1092,21.6806,26.8486,0.9813,22.8345,23.4595,7
137405,npp,775,2856,16.1371765136719,31.1556720733643,121.662239074707,3670176,776,2302,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-11 18:04:02.507466,-75.82245546501824,41.16547579748144,35.655686880088425,0.00022631960874218936,15.0,41.15,1.4276677814245327,41.15,16.1092,21.6806,26.8486,0.9813,17.3933,15.8362,7
138162,npp,914,499,28.0937118530273,31.1570701599121,121.658111572266,3670176,917,301,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-15 16:48:35.921303,93.89395973853951,61.35681816634805,50.999277997215586,1.2998435586698594e-29,3.0,-61.34,2.5331140255951103,-61.32,19.6951,25.9572,29.432,0.8197,22.1196,23.0274,7
138174,npp,2887,3618,19.4849166870117,31.1512546539307,121.65380859375,3670176,2887,2934,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-15 18:28:58.746250,-72.51229914508171,62.204790663343665,51.57377250475815,1.5371929005656362e-24,19.0,62.19,2.6065528283652384,62.19,18.9086,22.5819,28.4109,0.9422,20.088,18.3582,7
138367,npp,2227,3049,14.114086151123,31.1495418548584,121.661994934082,3670176,2228,2451,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-16 18:10:15.551106,-75.2520478699385,47.779155408688275,40.98138232989877,3.853823661707894e-29,16.0,47.77,1.646109783506203,47.77,17.6799,21.2087,24.7045,1.0032,16.9662,14.159,7
138367,npp,2227,3048,19.2952327728271,31.1512756347656,121.654174804688,3670176,2228,2451,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-16 18:10:15.551106,-75.25579957296858,47.746604768017654,40.955720270515826,3.8433105930610184e-29,16.0,47.74,1.646109783506203,47.77,17.6799,21.2087,24.7045,1.0032,20.1137,19.3566,7
138561,npp,1524,2464,14.1164226531982,31.1529273986816,121.650688171387,3670176,1524,1996,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-17 17:51:28.793977,-77.35239517351023,24.039741264951815,21.14600426049479,3.2741822792181567e-31,13.0,24.04,1.1367971201176101,24.08,15.3927,19.7754,24.1428,1.0759,16.2982,15.1877,7
138561,npp,1524,2465,10.3710527420044,31.1515464782715,121.658203125,3670176,1524,1996,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-17 17:51:28.793977,-77.34983690774406,24.08898975607371,21.1887069165653,3.276921814164334e-31,13.0,24.08,1.1367971201176101,24.08,15.3927,19.7754,24.1428,1.0759,13.0035,11.1581,7
138758,npp,812,1878,9.68634033203125,31.151330947876,121.654708862305,3670176,812,1452,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-18 17:32:38.479185,96.77346917956748,9.059121357924354,8.014814504353629,1.6819204922036787e-31,10.0,-9.05,1.0,-8.79,15.1164,17.6516,22.4905,1.2053,13.3108,11.6753,7
138952,npp,74,1289,10.6709938049316,31.1517639160156,121.660804748535,3670176,74,965,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-19 17:13:46.389954,96.79655551334041,38.2882524659425,33.2765238112513,9.383714735151614e-30,7.0,-38.28,1.357151599901897,-38.24,14.5586,20.3058,25.8262,1.0478,14.1769,11.1809,7
138952,npp,74,1288,12.8667936325073,31.1526203155518,121.652893066406,3670176,74,965,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-19 17:13:46.389954,96.79297403590168,38.328513019800674,33.30999190568825,9.410667273613209e-30,7.0,-38.32,1.357151599901897,-38.24,14.5586,20.3058,25.8262,1.0478,15.7948,13.4817,7
139741,npp,2273,2075,20.9268074035645,31.1557540893555,121.657913208008,3670176,2273,1640,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-23 17:38:53.313934,-85.01569280469039,2.379811910091509,2.1072406376865622,5.850982777428268e-15,11.0,2.39,1.0,2.56,16.8061,21.2761,26.138,1.0,20.9268,20.9268,7
139937,npp,1543,1485,25.5039539337158,31.1563682556152,121.655151367188,3670176,1543,1113,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-09-24 17:20:01.231017,97.94806734776687,29.819222734816847,26.124935004405053,1.8655187340519913e-07,8.0,-29.83,1.184412938166907,-29.64,13.9428,20.0676,23.4439,1.0602,25.8661,27.0399,7
143027,npp,2075,1480,11.2498779296875,31.1517810821533,121.652725219727,3670176,2074,1110,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-10 17:19:50.308061,98.55279013623581,30.062231536819617,26.330758364708544,8.134139688182579e-05,8.0,-30.07,1.184412938166907,-29.64,13.9428,20.0676,23.4439,1.0602,13.8314,11.9274,7
143027,npp,2075,1481,9.97233009338379,31.150821685791,121.660690307617,3670176,2074,1110,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-10 17:19:50.308061,98.5579787851471,30.014958924980398,26.290335608951054,8.154208336434407e-05,8.0,-30.02,1.184412938166907,-29.64,13.9428,20.0676,23.4439,1.0602,12.7527,10.5729,7
143821,npp,1240,2266,26.556360244751,31.1556224822998,121.656143188477,3670176,1240,1821,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-14 17:45:00.880625,-73.05470245254054,13.46107026686654,11.895476135157754,2.345792212925085e-26,12.0,13.38,1.015504800579495,13.88,16.305,18.0483,24.0649,1.1788,29.6543,31.3059,7
144014,npp,531,1680,21.3710861206055,31.1528015136719,121.658126831055,3670176,531,1270,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-15 17:26:12.376749,99.12281924084999,20.099725626293836,17.715323495121048,2.3752389067865435e-32,9.0,-20.11,1.0837787002826917,-19.63,18.076,20.6475,28.8017,1.0304,21.9438,22.0217,7
144014,npp,531,1679,19.1146049499512,31.1538524627686,121.650382995605,3670176,531,1270,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-15 17:26:12.376749,99.11838619297286,20.15223935734797,17.76116149057227,2.3692297115725952e-32,9.0,-20.16,1.0837787002826917,-19.63,18.076,20.6475,28.8017,1.0304,19.8617,19.6966,7
144401,npp,2106,496,19.6950664520264,31.1551780700684,121.657402038574,3670176,2105,298,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-17 16:48:24.694139,93.66198613620473,61.43313360584212,51.04407777724451,6.490099005211209e-32,3.0,-61.41,2.5331140255951103,-61.32,19.6951,25.9572,29.432,0.8197,18.804,16.1433,7
144416,npp,1007,3612,22.5819396972656,31.156192779541,121.658340454102,3670176,1004,2930,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-17 18:28:47.521546,-72.29858609342253,62.10321711093643,51.499467969083184,6.15590097006886e-32,19.0,62.07,2.6065528283652384,62.19,18.9086,22.5819,28.4109,0.9422,21.2761,21.2761,7
144416,npp,1007,3613,9.04537010192871,31.1542015075684,121.66577911377,3670176,1004,2930,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-17 18:28:47.521546,-72.29499432490019,62.12311102498561,51.51270565374718,6.160932739744094e-32,19.0,62.09,2.6065528283652384,62.19,18.9086,22.5819,28.4109,0.9422,16.0829,8.5223,7
144619,npp,358,3044,16.792896270752,31.155294418335,121.660224914551,3670176,359,2447,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-18 18:10:06.128614,-75.32604440306274,47.62784005371314,40.85713529499405,9.06771855044969e-32,16.0,47.6,1.646109783506203,47.77,17.6799,21.2087,24.7045,1.0032,18.5936,16.8463,7
144619,npp,358,3043,35.9138526916504,31.1570281982422,121.652442932129,3670176,359,2447,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-18 18:10:06.128614,-75.32992110895644,47.59532790441491,40.83147991286614,9.077561628747499e-32,16.0,47.57,1.646109783506203,47.77,17.6799,21.2087,24.7045,1.0032,30.2094,36.0281,7
145011,npp,2036,1876,31.125280380249,31.1567916870117,121.654136657715,3670176,2036,1450,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-20 17:32:32.681412,98.8799380412678,9.171057439130387,8.112889169486008,5.819283125039193e-25,10.0,-9.16,1.0,-8.79,15.1164,17.6516,22.4905,1.2053,34.7498,37.5164,7
145420,npp,2482,3801,13.5380430221558,31.1534175872803,121.654373168945,3670176,2485,3058,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-22 18:35:06.061126,-72.04473052861788,65.68367898881382,53.79855187963224,2.9608826187621673e-20,20.0,65.65,3.0,65.72,18.7049,22.3438,28.0788,0.9522,18.3409,12.8911,7
145420,npp,2482,3803,8.89321327209473,31.1492443084717,121.66943359375,3670176,2485,3058,196611,3866787,17,chn_shdisney_5_2,31.15416196,121.6541908,5,2,chn_shdisney,2012-10-22 18:35:06.061126,-72.03705372924303,65.71900796758999,53.820353223073354,2.926231967108554e-20,20.0,65.68,3.0,65.72,18.7049,22.3438,28.0788,0.9522,16.7926,8.4683,7
