gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,321,2674,15.3716554641724,31.1618137359619,121.63631439209,3670176,323,2153,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-15 17:59:01.472861,-77.13547264808084,33.90007509144212,29.59814798269473,1.1821127826422732e-06,14.0,33.88,1.2937979144666532,33.39,15.9364,19.8129,22.0497,0.8291,12.9951,12.7454,7
102835,npp,2691,2091,19.7427425384521,31.1599597930908,121.635246276855,3670176,2691,1656,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-16 17:40:12.902418,-75.87946556486246,3.3306039027233716,2.9490289349867065,4.5233587787276615e-12,11.0,3.31,1.0,2.475,11.6509,16.4278,20.24,1.0,19.7427,19.7427,7
103201,npp,2445,3444,4.76211023330688,31.159782409668,121.639083862305,3670176,2443,2790,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-19 18:23:57.563446,-73.09459055950344,58.45337123042009,48.999675676399605,6.748272814084291e-18,18.0,58.43,2.253202848596432,58.12,16.0814,24.6438,29.1181,0.6666,7.604,3.1745,7
103440,npp,1083,2285,19.0391483306885,31.1566352844238,121.634613037109,3670176,1083,1839,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-21 17:46:25.763137,-76.33117369828315,14.48878381486974,12.800632688041608,5.519249995542023e-25,12.0,14.45,1.015504800579495,13.77,15.0906,17.0526,19.4842,0.9634,18.384,18.3416,7
103557,npp,347,1698,23.8537311553955,31.1573333740234,121.640190124512,3670176,347,1286,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-22 17:27:35.418551,97.695313658481,19.119621478881225,16.861235364462146,2.080242320823845e-24,9.0,-19.14,1.0442604737599883,-19.79,15.7966,17.5446,20.7818,0.9363,22.4695,22.3353,7
103919,npp,138,3061,15.2734031677246,31.1624031066895,121.634979248047,3670176,138,2460,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-25 18:11:25.446970,-74.86297433748351,48.168542116434914,41.28948637810312,2.961564506006036e-21,16.0,48.15,1.7549928774784245,47.7,15.1472,23.0005,30.5997,0.7142,12.0249,10.9088,7
104036,npp,2524,2479,24.5565662384033,31.155200958252,121.640487670898,3670176,2523,2007,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-26 17:52:38.667302,-76.46069720426014,24.797119733714656,21.802738964814868,7.2050404451194815e-19,13.0,24.78,1.1367971201176101,23.99,14.379,18.2702,22.2103,0.8992,21.9576,22.0802,7
104154,npp,1811,1893,22.296422958374,31.1600322723389,121.641189575195,3670176,1811,1466,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-27 17:33:50.105806,101.49476914717883,8.143087400925575,7.205803719594585,3.0390208929384845e-15,10.0,-8.18,1.0,-8.87,16.7665,18.3913,20.8384,0.8932,20.3328,19.9159,7
107910,npp,2750,3814,22.9124660491943,31.1566562652588,121.634750366211,3670176,2747,3066,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-15 18:36:06.583084,-71.46368831653223,65.90064421143373,53.94240809979304,0.0004196695971441607,20.0,65.88,3.0,65.68,19.7985,26.6303,34.0992,0.6169,15.1885,14.1343,7
107910,npp,2750,3816,16.8541793823242,31.1523494720459,121.649955749512,3670176,2747,3066,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-05-15 18:36:06.583084,-71.45617328198867,65.93611130214073,53.96418852560256,0.00042069493816884133,20.0,65.91,3.0,65.68,19.7985,26.6303,34.0992,0.6169,13.169,10.397,7
