gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,317,29.818717956543,31.155725479126,121.63362121582,3670144,2917,171,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-03 16:43:35.850873,92.69295538735555,64.9503213511012,53.33885098602654,0.04199569696968487,2.0,-64.93,2.898275349237888,-65.17,26.4853,31.8617,37.5229,0.6006,18.4312,17.9091,16.837125446359657,7
101225,npp,1855,3443,20.5049095153809,31.1598148345947,121.636222839355,3670144,1860,2790,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-03 18:24:04.011447,-73.21586038230875,58.43855680194403,48.98579689514543,0.011857481174698497,18.0,58.4,2.253202848596432,58.12,19.9715,25.4736,31.5436,0.7512,16.9309,15.4036,15.10092808342908,7
101348,npp,1189,2869,19.8143291473389,31.1591930389404,121.637687683105,3670144,1190,2313,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-04 18:05:20.780453,-75.76856535284392,41.645752082587165,36.04695559507631,0.0395058098987157,15.0,41.62,1.4867838833500562,41.12,17.7378,21.7568,25.5447,0.8795,17.8296,17.4276,16.419181852708714,7
101976,npp,2632,3062,16.241735458374,31.160364151001,121.637504577637,3670144,2632,2460,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-09 18:11:33.662263,-74.87999987026501,48.201041473784144,41.31278021772644,0.0473810276941633,16.0,48.17,1.7549928774784245,47.72,17.1661,23.6553,29.3096,0.809,14.9118,13.1389,11.929460469799189,7
102473,npp,1663,3819,18.082239151001,31.1557197570801,121.638740539551,3670144,1660,3069,196611,3866755,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-13 18:36:27.946670,-71.31944840799301,65.98749196739436,53.993474181082384,0.004450666610784116,20.0,65.96,3.0,65.68,20.0058,24.7609,31.6052,0.7728,16.9099,13.9746,13.860993090298246,7
102715,npp,321,2674,15.3716554641724,31.1618137359619,121.63631439209,3670176,323,2153,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-15 17:59:01.472861,-77.13547264808084,33.90007509144212,29.59814798269473,1.1821127826422732e-06,14.0,33.88,1.2937979144666532,33.28,17.0991,20.0878,23.1989,0.9526,15.4909,14.6434,14.6434,7
102835,npp,2691,2091,19.7427425384521,31.1599597930908,121.635246276855,3670176,2691,1656,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-16 17:40:12.902418,-75.87946556486246,3.3306039027233716,2.9490289349867065,4.5233587787276615e-12,11.0,3.31,1.0,2.45,14.8463,19.1361,21.4903,1.0,19.7427,19.7427,19.7427,7
103201,npp,2445,3444,4.76211023330688,31.159782409668,121.639083862305,3670176,2443,2790,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-19 18:23:57.563446,-73.09459055950344,58.45337123042009,48.999675676399605,6.748272814084291e-18,18.0,58.43,2.253202848596432,58.12,19.9715,25.4736,31.5436,0.7512,9.9441,3.5774,3.5774,7
103440,npp,1083,2285,19.0391483306885,31.1566352844238,121.634613037109,3670176,1083,1839,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-21 17:46:25.763137,-76.33117369828315,14.48878381486974,12.800632688041608,5.519249995542023e-25,12.0,14.45,1.015504800579495,13.72,15.9536,18.1893,21.8656,1.0521,19.973,20.0302,20.0302,7
103557,npp,347,1698,23.8537311553955,31.1573333740234,121.640190124512,3670176,347,1286,196611,3866787,1,chn_shdisney_1_1,31.15832863,121.63752413,1,1,chn_shdisney,2012-04-22 17:27:35.418551,97.695313658481,19.119621478881225,16.861235364462146,2.080242320823845e-24,9.0,-19.14,1.0442604737599883,-19.815,15.9148,18.646,21.9833,1.0263,24.1231,24.4808,24.4808,7
