gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2813,714,9.29546737670898,31.1483383178711,121.685203552246,3670176,2811,495,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-04-13 16:56:10.461501,94.48946683556368,56.39777413557767,47.52226166560262,6.596892636075478e-05,4.0,-56.39,2.0682789409984763,-56.77,13.2111,18.2103,20.2367,0.548,5.6683,5.0936,7
102715,npp,321,2680,6.37564563751221,31.1529960632324,121.681327819824,3670176,322,2157,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-04-15 17:59:01.472861,-77.11258221132493,34.153842473640466,29.8125723384199,1.2348564667179598e-06,14.0,34.14,1.2937979144666532,33.71,9.1644,12.339,19.9979,0.8087,5.3694,5.156,7
102835,npp,2691,2097,5.88254308700562,31.1525611877441,121.681304931641,3670176,2691,1662,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-04-16 17:40:12.902418,-76.19590180852693,3.6761506432537687,3.2549011071982963,4.716417618063741e-12,11.0,3.66,1.0,2.79,6.9568,9.9786,18.8455,1.0,5.8825,5.8825,7
103440,npp,1083,2291,6.0305757522583,31.1489448547363,121.681312561035,3670176,1083,1845,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-04-21 17:46:25.763137,-76.37368441424665,14.823142324773427,13.094566866277068,5.584752548146332e-25,12.0,14.78,1.0442604737599883,14.11,6.7519,10.0395,16.1375,0.9939,6.1395,5.994,7
103557,npp,347,1703,8.17535305023193,31.151927947998,121.680305480957,3670176,347,1291,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-04-22 17:27:35.418551,97.6974579291845,18.844330321605323,16.620504940622567,2.0826458924312094e-24,9.0,-18.86,1.0442604737599883,-19.47,8.1888,13.8423,18.9238,0.7209,4.5518,5.8934,7
103919,npp,138,3068,16.177303314209,31.1509990692139,121.685516357422,3670176,138,2464,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-04-25 18:11:25.446970,-74.83969352291064,48.37626223062616,41.452641346056275,2.899673366754512e-21,16.0,48.35,1.7549928774784245,47.86,10.7652,14.4642,20.8527,0.6899,10.9547,11.1604,7
104036,npp,2524,2485,15.7251377105713,31.1466636657715,121.686149597168,3670176,2523,2012,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-04-26 17:52:38.667302,-76.45395155826189,25.09319587635263,22.059020029022346,7.007822823149608e-19,13.0,25.07,1.1367971201176101,24.28,7.7987,11.9464,18.9531,0.8353,13.3026,13.1349,7
104154,npp,1812,1899,16.0023488998413,31.146463394165,121.686737060547,3670176,1812,1471,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-04-27 17:33:50.105806,101.17296517664683,7.794549362815716,6.897808083177872,2.9214062394809612e-15,10.0,-7.83,1.0,-8.58,6.7041,11.6078,20.3422,0.8596,14.3731,13.7563,7
107910,npp,2749,3820,11.7233839035034,31.150297164917,121.682960510254,3670176,2747,3070,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-15 18:36:06.583084,-71.47215566981373,66.00688451448097,54.00759428257397,0.0004229159685436264,20.0,65.98,3.0,65.79,12.4381,15.9792,20.1132,0.6245,8.56,7.3209,7
107910,npp,2749,3822,10.8961820602417,31.1459655761719,121.698272705078,3670176,2747,3070,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-15 18:36:06.583084,-71.4646039877951,66.04245230425876,54.02937992043942,0.0004239523466648565,20.0,66.02,3.0,65.79,12.4381,15.9792,20.1132,0.6245,8.2842,6.8044,7
108077,npp,2096,3257,12.9575634002686,31.1475391387939,121.688766479492,3670176,2100,2600,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-16 18:17:23.374586,-73.82672915538105,53.78166887908625,45.599526740713145,4.000754988594445e-06,17.0,53.76,1.9513309067639726,53.51,11.0807,15.652,20.2457,0.6375,8.5978,8.2608,7
108077,npp,2096,3256,10.2007904052734,31.1493949890137,121.681091308594,3670176,2100,2600,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-16 18:17:23.374586,-73.83031193892057,53.75466876529985,45.57933129640059,3.971241669266463e-06,17.0,53.73,1.9513309067639726,53.51,11.0807,15.652,20.2457,0.6375,7.185,6.5033,7
108255,npp,1415,2674,5.90135097503662,31.1523303985596,121.682846069336,3670176,1416,2153,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-17 17:58:38.389513,-76.67380280475079,33.903106458693124,29.601363562577294,1.8954499870912313e-11,14.0,33.88,1.2937979144666532,33.71,9.1644,12.339,19.9979,0.8087,5.0028,4.7724,7
108255,npp,1415,2675,14.3066701889038,31.1508464813232,121.690338134766,3670176,1416,2153,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-17 17:58:38.389513,-76.67047242166214,33.94545344545139,29.637158568942695,1.9065501464094215e-11,14.0,33.93,1.2937979144666532,33.71,9.1644,12.339,19.9979,0.8087,11.4994,11.5699,7
108788,npp,1079,4005,14.7190208435059,31.1476364135742,121.68465423584,3670176,1080,3170,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-20 18:42:16.005220,-70.95459726015442,69.06038228775331,55.80498073946477,6.392110756930809e-20,21.0,69.03,3.5496478698597698,68.88,12.6103,16.2523,20.2523,0.614,9.5466,9.0372,7
108788,npp,1079,4007,13.7558822631836,31.1432971954346,121.699333190918,3670176,1080,3170,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-20 18:42:16.005220,-70.9470873002997,69.09076354174594,55.82208231676741,6.432309673258239e-20,21.0,69.06,3.5496478698597698,68.88,12.6103,16.2523,20.2523,0.614,9.2753,8.4458,7
108949,npp,1491,316,12.7392272949219,31.1524219512939,121.68334197998,3670176,1494,170,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-21 16:43:06.412921,93.2830997653643,64.95943995486876,53.349010986915,1.6144889227131255e-24,2.0,-64.95,2.898275349237888,-65.05,13.9665,16.6666,19.3865,0.5987,8.6235,7.6272,7
108962,npp,435,3444,15.1789827346802,31.1469306945801,121.685806274414,3670176,437,2790,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-21 18:23:34.575090,-73.53733559098843,58.45179494826603,48.99959632692398,1.07364508153267e-21,18.0,58.43,2.253202848596432,58.26,12.3023,14.0928,16.7938,0.7081,10.4606,10.7477,7
108962,npp,435,3445,7.38092803955078,31.1450252532959,121.693435668945,3670176,437,2790,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-21 18:23:34.575090,-73.53358349370002,58.47488420042543,49.01590085743821,1.0755071703403007e-21,18.0,58.45,2.253202848596432,58.26,12.3023,14.0928,16.7938,0.7081,6.9998,5.2262,7
109829,npp,2942,510,10.4830741882324,31.1482410430908,121.681022644043,3670176,2939,310,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-26 16:49:19.337087,93.66793516326364,61.12492551410099,50.84140519343588,8.541882982134658e-16,3.0,-61.12,2.5331140255951103,-61.24,10.7076,14.9987,19.5931,0.6653,8.1959,6.9743,7
109841,npp,1855,3629,14.1550254821777,31.1496734619141,121.685234069824,3670176,1852,2942,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-26 18:29:42.160702,-72.35572736440584,62.43469233046392,51.725135956963165,5.133204396152669e-22,19.0,62.41,2.6065528283652384,62.29,9.4267,13.9725,19.7248,0.7142,10.0486,10.1089,7
109841,npp,1855,3630,10.06515693664551,31.1476383209229,121.692794799805,3670176,1852,2942,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-05-26 18:29:42.160702,-72.35198407297753,62.454688976116465,51.7383629344777,5.109591343464065e-22,19.0,62.43,2.6065528283652384,62.29,9.4267,13.9725,19.7248,0.7142,8.4795,7.1881,7
114365,npp,2574,1292,10.07338047027588,31.1495132446289,121.681732177734,3670176,2573,969,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-06-15 17:14:09.618756,96.3635330404968,38.15535219575609,33.162355741129936,1.4436783411234833e-10,7.0,-38.16,1.357151599901897,-38.08,10.6092,13.6017,18.1782,0.7336,7.3788,7.3901,7
114365,npp,2574,1293,10.5944576263428,31.1486682891846,121.689613342285,3670176,2573,969,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-06-15 17:14:09.618756,96.366608949324,38.115136924952886,33.12890539172157,1.4524056139450964e-10,7.0,-38.12,1.357151599901897,-38.08,10.6092,13.6017,18.1782,0.7336,7.7627,7.7724,7
122051,npp,3010,698,8.68651294708252,31.1476097106934,121.686676025391,3670176,3012,479,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-18 16:55:05.767047,94.77250865798014,56.81431852517401,47.81775201717267,1.2222995477224289e-24,4.0,-56.79,2.1127631471468895,-56.77,13.2111,18.2103,20.2367,0.548,5.4708,4.7599,7
122591,npp,2904,2079,4.8915901184082,31.1493854522705,121.680679321289,3670176,2904,1644,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-21 17:39:08.303124,-75.37035550680392,2.639747855757853,2.337180640087316,1.7584705124911456e-27,11.0,2.62,1.0,2.79,6.9568,9.9786,18.8455,1.0,4.8916,4.8916,7
122772,npp,2181,1491,5.16257190704346,31.1480484008789,121.683906555176,3670176,2181,1118,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-22 17:20:17.981057,97.51436430335472,29.560716292770092,25.901782591828475,6.2134849249378654e-27,8.0,-29.55,1.184412938166907,-29.4,8.6169,14.2962,20.2865,0.698,2.267,3.6034,7
123138,npp,2674,3433,13.0663261413574,31.1530990600586,121.684310913086,3670176,2677,2780,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-24 18:22:56.593734,-73.583299043018,58.192899611667336,48.80960243722591,4.451249076476389e-27,18.0,58.17,2.253202848596432,58.26,12.3023,14.0928,16.7938,0.7081,9.523,9.2518,7
123138,npp,2674,3434,6.55095148086548,31.151216506958,121.691871643066,3670176,2677,2780,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-24 18:22:56.593734,-73.57958114166638,58.215963463976415,48.82594482293197,4.434047171981205e-27,18.0,58.2,2.253202848596432,58.26,12.3023,14.0928,16.7938,0.7081,6.6314,4.6385,7
123312,npp,2011,2858,11.7003908157349,31.1466789245605,121.685363769531,3670176,2010,2304,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-25 18:04:11.605572,-75.50711916087614,41.2344746157985,35.70843317328898,9.591748057807973e-24,15.0,41.23,1.4867838833500562,41.3,9.7075,14.1404,18.5507,0.7057,8.3375,8.2567,7
123488,npp,1321,2275,7.84119844436646,31.1488780975342,121.680435180664,3670176,1321,1830,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-26 17:45:24.839391,-76.58200900870241,13.886540216488866,12.269549033073313,1.1259633883988556e-18,12.0,13.88,1.015504800579495,14.11,6.7519,10.0395,16.1375,0.9939,7.8138,7.7936,7
123488,npp,1321,2276,13.6986179351807,31.1475296020508,121.688262939453,3670176,1321,1830,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-26 17:45:24.839391,-76.58674459140366,13.942975807867578,12.319192718152827,1.1189314609650438e-18,12.0,13.94,1.015504800579495,14.11,6.7519,10.0395,16.1375,0.9939,13.5818,13.6154,7
123840,npp,2921,1094,6.84279584884644,31.1484851837158,121.681327819824,3670176,2921,804,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-28 17:07:42.410683,96.12326202407797,45.39215185393339,39.07756091631485,2.264917208870725e-05,6.0,-45.39,1.5732132722552272,-45.29,9.9227,15.3899,21.2279,0.6484,4.5457,4.4368,7
123840,npp,2921,1095,10.6177635192871,31.1477203369141,121.68920135498,3670176,2921,804,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-28 17:07:42.410683,96.12699525954149,45.35821025376801,39.05037118873443,2.2483384029154635e-05,6.0,-45.35,1.5732132722552272,-45.29,9.9227,15.3899,21.2279,0.6484,6.9452,6.8844,7
124028,npp,1053,3621,5.66861295700073,31.1512222290039,121.682006835938,3670176,1051,2937,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-29 18:29:09.571887,-72.30293827971214,62.2673187632803,51.609316674801434,2.423613916000207e-07,19.0,62.25,2.6065528283652384,62.29,9.4267,13.9725,19.7248,0.7142,6.7928,4.0483,7
124028,npp,1053,3623,3.76551485061646,31.1472034454346,121.69701385498,3670176,1051,2937,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-07-29 18:29:09.571887,-72.29568118211428,62.30720545291825,51.63577326935211,2.396022436506202e-07,19.0,62.29,2.6065528283652384,62.29,9.4267,13.9725,19.7248,0.7142,6.0627,2.6892,7
132552,npp,350,2471,11.8040714263916,31.1473026275635,121.685737609863,3670176,349,2001,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-08-16 17:51:38.895097,-75.88537425002181,24.38406098912512,21.444575424818783,1.2714272700650668e-21,13.0,24.38,1.1367971201176101,24.28,7.7987,11.9464,18.9531,0.8353,9.8534,9.8597,7
132912,npp,1963,1295,4.91217231750488,31.1494655609131,121.683113098145,3670176,1963,972,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-08-18 17:13:58.252524,96.90866248046868,38.04527868894486,33.07491166373869,2.750568869657551e-29,7.0,-38.04,1.357151599901897,-38.08,10.6092,13.6017,18.1782,0.7336,3.5758,3.6037,7
132912,npp,1963,1296,24.1892127990723,31.1486148834229,121.690971374512,3670176,1963,972,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-08-18 17:13:58.252524,96.91237081750526,38.00504698852679,33.04142686649812,2.7519450471613565e-29,7.0,-38.0,1.357151599901897,-38.08,10.6092,13.6017,18.1782,0.7336,17.7798,17.7458,7
133828,npp,379,1493,7.06047391891479,31.1470718383789,121.683479309082,3670176,378,1119,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-08-23 17:20:14.791932,96.95421402352211,29.46966573953754,25.826581826130624,1.2680961995346963e-22,8.0,-29.45,1.184412938166907,-29.4,8.6169,14.2962,20.2865,0.698,3.8694,4.9281,7
134009,npp,2699,896,8.73551654815674,31.1473178863525,121.683967590332,3670176,2698,669,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-08-24 17:01:20.909326,95.04668818894116,51.54003080632268,43.8999636315561,1.552298848943933e-16,5.0,-51.53,1.847645286154319,-51.5,11.0939,16.5336,22.2904,0.6035,5.758,5.2722,7
134009,npp,2699,897,4.49811029434204,31.1466598510742,121.69181060791,3670176,2698,669,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-08-24 17:01:20.909326,95.05028810611361,51.51151130748437,43.8781614301759,1.5422838941409155e-16,5.0,-51.5,1.847645286154319,-51.5,11.0939,16.5336,22.2904,0.6035,3.4646,2.7148,7
134206,npp,866,3437,23.008825302124,31.1508693695068,121.687561035156,3670176,869,2783,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-08-25 18:22:53.411371,-73.62980326934917,58.279398444598876,48.876814825322214,2.210365019898359e-18,18.0,58.26,2.253202848596432,58.26,12.3023,14.0928,16.7938,0.7081,13.9356,16.2917,7
134206,npp,866,3438,5.07285499572754,31.1489810943604,121.695137023926,3670176,869,2783,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-08-25 18:22:53.411371,-73.62603401516324,58.30245509564643,48.893135674173045,2.197534201881971e-18,18.0,58.29,2.253202848596432,58.26,12.3023,14.0928,16.7938,0.7081,5.9754,3.5919,7
134388,npp,183,2861,12.5921831130981,31.1522636413574,121.68701171875,3670176,184,2306,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-08-26 18:04:08.432740,-75.86711574722821,41.343584095316295,35.80204933408268,2.6285500953855236e-11,15.0,41.33,1.4867838833500562,41.3,9.7075,14.1404,18.5507,0.7057,8.9373,8.886,7
138162,npp,915,502,7.69446134567261,31.148796081543,121.681190490723,3670176,917,304,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-15 16:48:35.921303,93.86840830340819,61.29479964837097,50.957425286834216,1.3043012441012982e-29,3.0,-61.28,2.5331140255951103,-61.24,10.7076,14.9987,19.5931,0.6653,7.0951,5.1191,7
138174,npp,2886,3622,18.8836212158203,31.1499519348145,121.686172485352,3670176,2887,2937,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-15 18:28:58.746250,-72.53309555367795,62.284334388098614,51.62658654212132,1.569906020904291e-24,19.0,62.27,2.6065528283652384,62.29,9.4267,13.9725,19.7248,0.7142,11.8627,13.4859,7
138367,npp,2226,3052,23.0627269744873,31.1509914398193,121.687538146973,3670176,2228,2453,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-16 18:10:15.551106,-75.29682749359782,47.87666409013412,41.058219139673184,3.8992977366201355e-29,16.0,47.86,1.646109783506203,47.86,10.7652,14.4642,20.8527,0.6899,15.2021,15.9106,7
138561,npp,1524,2469,18.953145980835,31.1460113525391,121.688362121582,3670176,1524,1999,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-17 17:51:28.793977,-77.33973160555787,24.286321499568796,21.359769449395596,3.2879770526456696e-31,13.0,24.28,1.1367971201176101,24.28,7.7987,11.9464,18.9531,0.8353,16.1422,15.8312,7
138561,npp,1524,2468,7.47449159622192,31.1473960876465,121.680816650391,3670176,1524,1999,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-17 17:51:28.793977,-77.3422532937207,24.236996511104007,21.31701687617136,3.2852030566218217e-31,13.0,24.23,1.1367971201176101,24.28,7.7987,11.9464,18.9531,0.8353,6.0448,6.2433,7
138758,npp,812,1882,20.8766174316406,31.1467266082764,121.686111450195,3670176,812,1455,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-18 17:32:38.479185,96.71276908118863,8.827501550929835,7.810255271233504,1.6752257664516627e-31,10.0,-8.82,1.0,-8.58,6.7041,11.6078,20.3422,0.8596,19.2474,17.9464,7
138952,npp,74,1292,13.9208116531372,31.14919090271,121.684440612793,3670176,74,969,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-19 17:13:46.389954,96.80711599033414,38.16776103540523,33.17632657923755,9.303674117176144e-30,7.0,-38.16,1.357151599901897,-38.08,10.6092,13.6017,18.1782,0.7336,10.2137,10.2127,7
138952,npp,74,1293,12.6677923202515,31.1483325958252,121.692306518555,3670176,74,969,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-19 17:13:46.389954,96.81061566521704,38.127592568420724,33.14291226855855,9.277200435995309e-30,7.0,-38.12,1.357151599901897,-38.08,10.6092,13.6017,18.1782,0.7336,9.2904,9.2934,7
139741,npp,2273,2078,7.03471565246582,31.1520709991455,121.680908203125,3670176,2273,1643,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-23 17:38:53.313934,-84.62263187553211,2.5534791653976643,2.2609956954506654,5.739507134409289e-15,11.0,2.56,1.0,2.79,6.9568,9.9786,18.8455,1.0,7.0347,7.0347,7
139741,npp,2273,2079,25.9274826049805,31.1508388519287,121.688583374023,3670176,2273,1643,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-23 17:38:53.313934,-84.50242492951425,2.611443736584899,2.312313227487377,5.702778033878929e-15,11.0,2.62,1.0,2.79,6.9568,9.9786,18.8455,1.0,25.9275,25.9275,7
139937,npp,1543,1489,25.0903148651123,31.1524982452393,121.686782836914,3670176,1544,1116,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-09-24 17:20:01.231017,97.9633920568616,29.6304045574023,25.963326062171802,1.815478026453061e-07,8.0,-29.64,1.184412938166907,-29.4,8.6169,14.2962,20.2865,0.698,19.092,17.5127,7
143027,npp,2075,1484,17.2825946807861,31.1479454040527,121.684539794922,3670176,2075,1113,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-10 17:19:50.308061,98.5735297552778,29.873192831743122,26.16908059170156,8.214407883753332e-05,8.0,-29.88,1.184412938166907,-29.4,8.6169,14.2962,20.2865,0.698,12.5,12.063,7
143821,npp,1240,2270,24.3810634613037,31.1502513885498,121.687362670898,3670176,1240,1825,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-14 17:45:00.880625,-73.13473952467554,13.685620374942689,12.093071920675614,2.3878564240913077e-26,12.0,13.6,1.015504800579495,14.11,6.7519,10.0395,16.1375,0.9939,24.1011,24.233,7
144014,npp,531,1683,3.95355916023254,31.1496524810791,121.681343078613,3670176,531,1273,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-15 17:26:12.376749,99.13623392830887,19.942113985595597,17.577726090036176,2.393360613564585e-32,9.0,-19.95,1.0837787002826917,-19.47,8.1888,13.8423,18.9238,0.7209,0.8543,2.85,7
144014,npp,531,1684,21.2465496063232,31.1486015319824,121.689079284668,3670176,531,1273,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-15 17:26:12.376749,99.14069391140258,19.889533678800518,17.5318153899589,2.3994331968646925e-32,9.0,-19.9,1.0837787002826917,-19.47,8.1888,13.8423,18.9238,0.7209,16.8105,15.3161,7
144401,npp,2107,499,10.2967300415039,31.1469593048096,121.680595397949,3670176,2106,301,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-17 16:48:24.694139,93.63649592706834,61.37111102282509,51.00228784573798,6.453931230943794e-32,3.0,-61.34,2.5331140255951103,-61.24,10.7076,14.9987,19.5931,0.6653,8.1224,6.8504,7
144416,npp,1007,3615,8.21023273468018,31.1502056121826,121.680648803711,3670176,1004,2932,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-17 18:28:47.521546,-72.28774445928816,62.162850523715555,51.53913436094996,6.171001558231978e-32,19.0,62.13,2.6065528283652384,62.29,9.4267,13.9725,19.7248,0.7142,7.7679,5.8634,7
144416,npp,1007,3617,5.35608148574829,31.146203994751,121.69554901123,3670176,1004,2932,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-17 18:28:47.521546,-72.2805023565748,62.20261317787648,51.56555908708852,6.181132460138757e-32,19.0,62.17,2.6065528283652384,62.29,9.4267,13.9725,19.7248,0.7142,6.6729,3.8251,7
144619,npp,358,3047,11.5970087051392,31.1500797271729,121.683616638184,3670176,359,2450,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-18 18:10:06.128614,-75.31439141009668,47.72540379661383,40.934086782988516,9.038238521447985e-32,16.0,47.7,1.646109783506203,47.86,10.7652,14.4642,20.8527,0.6899,8.2368,8.0006,7
144619,npp,358,3048,15.3235378265381,31.1483383178711,121.691421508789,3670176,359,2450,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-18 18:10:06.128614,-75.31049983671767,47.75790271744012,40.95970757922703,9.02843722737153e-32,16.0,47.74,1.646109783506203,47.86,10.7652,14.4642,20.8527,0.6899,10.5006,10.5714,7
145011,npp,2036,1880,22.3582401275635,31.1521472930908,121.685600280762,3670176,2036,1453,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-20 17:32:32.681412,98.87383728946601,8.938806436380665,7.907806214137783,5.706739277230675e-25,10.0,-8.93,1.0,-8.58,6.7041,11.6078,20.3422,0.8596,20.729,19.2201,7
145420,npp,2481,3805,12.090781211853,31.1516036987305,121.687034606934,3670176,2485,3061,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-22 18:35:06.061126,-72.06044257751256,65.75436459564601,53.842153153939826,2.8879738216298506e-20,20.0,65.72,3.0,65.79,12.4381,15.9792,20.1132,0.6245,8.6824,7.5504,7
145420,npp,2481,3807,10.4809455871582,31.1474151611328,121.7021484375,3670176,2485,3061,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-22 18:35:06.061126,-72.05271945465631,65.78972367119357,53.86393607587953,2.854067578965119e-20,20.0,65.75,3.0,65.79,12.4381,15.9792,20.1132,0.6245,8.1458,6.5451,7
145598,npp,2847,110,12.930495262146,31.1518230438232,121.682563781738,3670176,2853,51,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-10-23 16:35:49.392569,92.04432904425,68.53792984555585,55.48819428227997,0.0004420218297802979,1.0,-68.51,3.3166247903554,-68.44,13.0682,18.0194,19.6799,0.5538,8.4442,7.1605,7
149331,npp,456,1493,8.31044292449951,31.1493396759033,121.684020996094,3670176,456,1119,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-11-11 17:20:08.228363,97.89944608205015,29.436196770173083,25.7938019257871,2.891165404895688e-21,8.0,-29.45,1.184412938166907,-29.4,8.6169,14.2962,20.2865,0.698,4.9248,5.8006,7
149522,npp,2780,896,12.4588842391968,31.1519889831543,121.679786682129,3670176,2779,670,196611,3866787,36,chn_shdisney_12_3,31.14999529,121.68335747,12,3,chn_shdisney,2012-11-12 17:01:14.400917,95.22575833901129,51.52562341264425,43.880899479596366,4.824010621744498e-28,5.0,-51.53,1.847645286154319,-51.5,11.0939,16.5336,22.2904,0.6035,7.7732,7.5194,7
