gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,318,36.6489067077637,31.1553573608398,121.641731262207,3670144,2917,171,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-03 16:43:35.850873,92.6969595663813,64.93168487008252,53.32714658816555,0.041986182226106214,2.0,-64.91,2.898275349237888,-65.16,22.5588,31.0067,40.6237,0.6659,22.5928,24.403,23.357014233546852,7
101225,npp,1856,3444,17.3724632263184,31.1512126922607,121.641548156738,3670144,1860,2791,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-03 18:24:04.011447,-73.17198190442889,58.461898519574525,49.00228019941022,0.011851618796919547,18.0,58.43,2.253202848596432,58.12,22.2009,29.1009,36.29,0.7095,15.4409,12.3252,12.029945134857762,7
101348,npp,1190,2870,16.8119220733643,31.1510944366455,121.643264770508,3670144,1190,2314,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-04 18:05:20.780453,-75.69831938292963,41.68221076467491,36.07679126366939,0.03950088709925712,15.0,41.66,1.4867838833500562,41.12,19.1789,25.4765,31.1873,0.8104,14.8184,13.6244,12.640329444463626,7
101976,npp,2633,3063,16.5945777893066,31.1522693634033,121.642707824707,3670144,2633,2461,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-09 18:11:33.662263,-74.82282739770122,48.23098764995373,41.336309695818905,0.04739359595270552,16.0,48.2,1.7549928774784245,47.74,19.7898,27.8119,34.1331,0.7423,14.2544,12.319,11.138301394906588,7
102473,npp,1663,3819,18.082239151001,31.1557197570801,121.638740539551,3670144,1669,3070,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-13 18:36:27.946670,-71.31944840799301,65.98749196739436,53.993474181082384,0.004450666610784116,20.0,65.96,3.0,65.7,21.3892,28.8226,37.7665,0.7163,17.066,12.9526,12.841722237858201,7
102715,npp,322,2675,22.1292552947998,31.1538028717041,121.642036437988,3670176,323,2153,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-15 17:59:01.472861,-77.04418539854487,33.942514938581574,29.63402088843034,1.1894577526080708e-06,14.0,33.93,1.2937979144666532,33.32,19.3888,24.1872,30.5467,0.8536,19.0554,18.8894,18.8894,7
102835,npp,2692,2092,12.257098197937,31.1521186828613,121.641494750977,3670176,2692,1656,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-16 17:40:12.902418,-74.94532233738454,3.3950726095004913,3.006097387303643,4.5470278010793235e-12,11.0,3.37,1.0,2.5,16.7565,20.6461,27.3617,1.0,12.2571,12.2571,12.2571,7
103440,npp,1083,2286,26.4905128479004,31.1552715301514,121.642471313477,3670176,1083,1840,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-21 17:46:25.763137,-76.3362367750805,14.545244302082597,12.850274168134193,5.529917449308974e-25,12.0,14.51,1.015504800579495,13.77,16.4713,21.2013,27.2807,0.9738,25.8545,25.7968,25.7968,7
103557,npp,347,1698,23.8537311553955,31.1573333740234,121.640190124512,3670176,347,1286,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-22 17:27:35.418551,97.695313658481,19.119621478881225,16.861235364462146,2.080242320823845e-24,9.0,-19.14,1.0442604737599883,-19.79,16.3995,20.8516,26.5062,0.9901,23.521,23.6186,23.6186,7
103919,npp,139,3062,24.0496082305908,31.1543140411377,121.640182495117,3670176,138,2460,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-25 18:11:25.446970,-74.80578906926095,48.19852515035764,41.313052395327134,2.9378532297020128e-21,16.0,48.17,1.7549928774784245,47.74,19.7898,27.8119,34.1331,0.7423,18.5023,17.8532,17.8532,7
104036,npp,2524,2479,24.5565662384033,31.155200958252,121.640487670898,3670176,2524,2007,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-26 17:52:38.667302,-76.46069720426014,24.797119733714656,21.802738964814868,7.2050404451194815e-19,13.0,24.78,1.1367971201176101,24.04,16.634,20.675,26.4429,0.9986,24.0605,24.5222,24.5222,7
104154,npp,1812,1893,14.6365070343018,31.1534233093262,121.639877319336,3670176,1812,1466,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-04-27 17:33:50.105806,101.09009115419894,8.142667758070917,7.205432924965362,3.0283435042240693e-15,10.0,-8.18,1.0,-8.87,14.314,19.0386,23.8703,1.0844,16.244,15.8723,15.8723,7
105724,npp,181,2090,33.0732307434082,31.1561813354492,121.642639160156,3670144,181,1654,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-02 17:40:03.031016,-81.88503420853256,3.2737428538754565,2.8987703045124986,0.00834969856876617,11.0,3.25,1.0,2.5,16.7565,20.6461,27.3617,1.0,33.0732,33.0732,32.865187139719666,7
106085,npp,1767,903,34.3594551086426,31.1544742584229,121.642082214355,3670144,1768,674,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-04 17:02:17.041404,95.67244462892202,51.311527959386986,43.72599442697058,0.06722716865940578,5.0,-51.33,1.847645286154319,-51.625,20.2874,25.7612,32.4529,0.8014,25.2997,27.5371,25.86229515210981,7
106085,npp,1767,904,21.5004215240479,31.1538066864014,121.649856567383,3670144,1768,674,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-04 17:02:17.041404,95.6764428960968,51.28305849768732,43.70418469723275,0.06721609999489458,5.0,-51.3,1.847645286154319,-51.625,20.2874,25.7612,32.4529,0.8014,18.34,17.2313,15.556770901533039,7
106098,npp,571,4004,23.3531818389893,31.1533145904541,121.640426635742,3670144,570,3170,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-04 18:42:29.189265,-70.78904344614453,69.03744929247064,55.7932465957798,0.024174462328784837,21.0,69.01,3.5496478698597698,68.8,23.8285,30.464,38.9369,0.6777,18.6428,15.8269,15.224650827369956,7
106098,npp,571,4007,32.1932678222656,31.1467742919922,121.662437438965,3670144,570,3170,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-04 18:42:29.189265,-70.77789182022687,69.08305902207005,55.81893366814642,0.02413986456873226,21.0,69.06,3.5496478698597698,68.8,23.8285,30.464,38.9369,0.6777,21.1332,21.818,21.21661274818884,7
106260,npp,969,315,19.3118095397949,31.1521472930908,121.645462036133,3670144,969,169,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-05 16:43:19.600535,93.01530423570013,64.97473623378838,53.35942539172323,0.13010651651436086,2.0,-64.97,2.898275349237888,-65.16,22.5588,31.0067,40.6237,0.6659,16.611,12.8589,9.617605907959287,7
106272,npp,3000,3443,30.3560562133789,31.1568489074707,121.644004821777,3670144,3001,2789,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-05 18:23:47.762268,-73.2577012901885,58.419205447813106,48.97709567297356,0.08322047533387164,18.0,58.4,2.253202848596432,58.12,22.2009,29.1009,36.29,0.7095,21.2031,21.5366,19.463359994325693,7
106453,npp,2314,2867,24.8921527862549,31.1537456512451,121.641136169434,3670144,2314,2312,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-06 18:05:02.774502,-75.3776113499028,41.56714673923226,35.98531489325233,0.10203869250184809,15.0,41.55,1.4867838833500562,41.12,19.1789,25.4765,31.1873,0.8104,20.2531,20.1726,17.630548917345017,7
106453,npp,2314,2868,20.3153667449951,31.1521663665771,121.648582458496,3670144,2314,2312,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-06 18:05:02.774502,-75.37465844080221,41.60321957107248,36.01484964659002,0.10203255308781498,15.0,41.59,1.4867838833500562,41.12,19.1789,25.4765,31.1873,0.8104,17.1748,16.4635,13.921601866228496,7
106852,npp,147,1102,33.9156913757324,31.1548976898193,121.648582458496,3670144,148,809,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-09 17:08:31.797391,96.31641918451345,45.11541738669272,38.8610349839693,0.029385453331476824,6.0,-45.12,1.5732132722552272,-45.46,20.3036,27.4017,31.6229,0.7535,24.7866,25.5541,24.822031393238547,7
106852,npp,147,1101,31.5590915679932,31.1556739807129,121.64079284668,3670144,148,809,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-09 17:08:31.797391,96.31270290330427,45.14923925611902,38.88817539502982,0.029379681993011875,6.0,-45.15,1.5732132722552272,-45.46,20.3036,27.4017,31.6229,0.7535,23.2887,23.7785,23.04657517239559,7
107547,npp,2333,1890,5.7343373298645,31.1543159484863,121.647621154785,3670144,2333,1463,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-13 17:33:36.869039,94.71668780840622,8.388308934852137,7.4225927202216,0.0011621837999214097,10.0,-8.35,1.0,-8.87,14.314,19.0386,23.8703,1.0844,7.3418,6.2185,6.1895469576354,7
107547,npp,2333,1889,5.44039678573608,31.1554698944092,121.639778137207,3670144,2333,1463,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-13 17:33:36.869039,94.74731892490183,8.44612283938018,7.473669914287576,0.0011606980232956258,10.0,-8.41,1.0,-8.87,14.314,19.0386,23.8703,1.0844,7.0479,5.8998,5.870883972222589,7
107910,npp,2750,3815,23.4278144836426,31.154504776001,121.642333984375,3670176,2747,3067,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-15 18:36:06.583084,-71.45992348587131,65.91834205667288,53.953278737908434,0.0004201808317155383,20.0,65.89,3.0,65.7,21.3892,28.8226,37.7665,0.7163,18.8478,16.7817,16.7817,7
107910,npp,2750,3817,16.5786514282227,31.1501960754395,121.657562255859,3670176,2747,3067,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-15 18:36:06.583084,-71.45242238078865,65.95383520336559,53.97506577056146,0.00042120832629317413,20.0,65.93,3.0,65.7,21.3892,28.8226,37.7665,0.7163,16.5648,11.8755,11.8755,7
108077,npp,2097,3253,18.2411880493164,31.1526679992676,121.650360107422,3670176,2100,2594,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-16 18:17:25.153860,-74.65607285695393,53.673408380216614,45.51835027062097,3.851347012973739e-06,17.0,53.65,1.9513309067639726,53.35,21.9111,28.8798,36.3914,0.7149,15.1941,13.0406,13.0406,7
108077,npp,2097,3252,27.4936676025391,31.1544666290283,121.642700195312,3670176,2100,2594,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-16 18:17:25.153860,-74.65997680951226,53.646428956317486,45.498147562069256,3.822765763429147e-06,17.0,53.62,1.9513309067639726,53.35,21.9111,28.8798,36.3914,0.7149,19.9357,19.6552,19.6552,7
108255,npp,1416,2669,19.3887615203857,31.1531848907471,121.643783569336,3670176,1416,2149,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-17 17:58:38.389513,-76.60231542762044,33.69228137965166,29.42308230537281,1.833517427721939e-11,14.0,33.67,1.2937979144666532,33.32,19.3888,24.1872,30.5467,0.8536,16.9373,16.5501,16.5501,7
108788,npp,1080,3999,20.7266826629639,31.1541709899902,121.638214111328,3670176,1080,3167,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-20 18:42:16.005220,-70.9497040871077,68.96947446584213,55.75371221693268,6.234993260143515e-20,21.0,68.94,3.5496478698597698,68.8,23.8285,30.464,38.9369,0.6777,17.9029,14.0469,14.0469,7
108788,npp,1080,4002,14.1426563262939,31.1477012634277,121.660110473633,3670176,1080,3167,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-20 18:42:16.005220,-70.93852052302775,69.01494026381597,55.77937126006083,6.293503694111422e-20,21.0,68.98,3.5496478698597698,68.8,23.8285,30.464,38.9369,0.6777,16.048,9.5848,9.5848,7
108949,npp,1491,311,19.6224689483643,31.1544780731201,121.642738342285,3670176,1494,166,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-21 16:43:06.412921,93.26237842553394,65.05257288489179,53.40742524071611,1.6123068212449933e-24,2.0,-65.04,2.898275349237888,-65.16,22.5588,31.0067,40.6237,0.6659,16.7181,13.0658,13.0658,7
109829,npp,2941,505,46.5891914367676,31.1573085784912,121.642456054688,3670176,2939,306,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-26 16:49:19.337087,93.68570585588337,61.22812354068062,50.91122465548823,8.830235615510804e-16,3.0,-61.22,2.5331140255951103,-61.31,22.8732,28.5365,40.9096,0.7235,27.7727,33.7071,33.7071,7
109841,npp,1856,3624,22.9311790466309,31.1531600952148,121.645172119141,3670176,1861,2939,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-26 18:29:42.160702,-72.33903923205078,62.33512165038902,51.659200017631754,5.233896995089862e-22,19.0,62.31,2.6065528283652384,62.17,23.4216,31.5248,39.4241,0.6549,17.3492,15.018,15.018,7
109841,npp,1856,3625,22.2373504638672,31.1511363983154,121.652687072754,3670176,1861,2939,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-05-26 18:29:42.160702,-72.33532432461864,62.35506986485791,51.67241961891753,5.209942186519489e-22,19.0,62.33,2.6065528283652384,62.17,23.4216,31.5248,39.4241,0.6549,17.083,14.5636,14.5636,7
112561,npp,458,1490,22.2487831115723,31.1511688232422,121.643142700195,3670144,457,1117,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-06-04 17:20:40.991792,96.93580423228089,29.589455413108652,25.927416075695856,0.13180201136558728,8.0,-29.59,1.184412938166907,-29.64,17.3066,21.5031,27.0976,0.9601,21.2756,21.362,18.078466690496576,7
113415,npp,1899,1685,14.9353475570679,31.1530017852783,121.644676208496,3670144,1899,1274,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-06-09 17:26:52.246260,97.98406834966858,19.836642618936697,17.486146116492026,0.01892526916061747,9.0,-19.84,1.0837787002826917,-19.79,16.3995,20.8516,26.5062,0.9901,15.1872,14.7881,14.316621977499729,7
113933,npp,1658,3046,24.4483089447021,31.1548042297363,121.640098571777,3670144,1658,2449,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-06-12 18:10:40.559891,-74.89624690465472,47.69679382218496,40.912917569593674,0.003921509978309678,16.0,47.67,1.646109783506203,47.74,19.7898,27.8119,34.1331,0.7423,18.6027,18.1492,18.051504915502285,7
113933,npp,1658,3047,16.8974609375,31.1530494689941,121.647911071777,3670144,1658,2449,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-06-12 18:10:40.559891,-74.89267843338561,47.72936637821361,40.93860300746964,0.003923273071186864,16.0,47.7,1.646109783506203,47.74,19.7898,27.8119,34.1331,0.7423,14.0157,12.5438,12.446060992240946,7
114106,npp,965,2464,14.7054386138916,31.1532287597656,121.647262573242,3670144,965,1995,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-06-13 17:51:53.802310,-77.12218889964225,24.05069367365604,21.153660868400788,0.0008241940638981824,13.0,24.04,1.1367971201176101,24.04,16.634,20.675,26.4429,0.9986,15.3949,14.6849,14.6849,7
114106,npp,965,2463,15.8249731063843,31.1546115875244,121.639739990234,3670144,965,1995,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-06-13 17:51:53.802310,-77.12424243450974,24.00140557002087,21.110924778707883,0.000823395003646127,13.0,23.99,1.1367971201176101,24.04,16.634,20.675,26.4429,0.9986,16.3797,15.8028,15.8028,7
114365,npp,2574,1287,14.6799545288086,31.1537342071533,121.642234802246,3670176,2573,964,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-06-15 17:14:09.618756,96.34800676222237,38.35637396029107,33.32947660743086,1.400723987573402e-10,7.0,-38.36,1.357151599901897,-38.24,17.9202,22.8078,31.06,0.9052,14.6572,13.2886,13.2886,7
114365,npp,2574,1288,13.1129198074341,31.1528911590576,121.650146484375,3670176,2573,964,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-06-15 17:14:09.618756,96.35113858148276,38.31617747671184,33.29607040950277,1.4092250194329762e-10,7.0,-38.32,1.357151599901897,-38.24,17.9202,22.8078,31.06,0.9052,13.5025,11.8701,11.8701,7
119809,npp,2250,2070,19.7340087890625,31.1529235839844,121.640533447266,3670144,2250,1635,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-05 17:39:05.453582,-69.51738752841416,2.1529094750979967,1.9061336998665734,0.08443794416122187,11.0,2.1,1.0,2.5,16.7565,20.6461,27.3617,1.0,19.734,19.734,17.63042965712926,7
119809,npp,2250,2071,17.0711975097656,31.1517105102539,121.648208618164,3670144,2250,1635,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-05 17:39:05.453582,-69.78423680957577,2.209083790766213,1.9558638118931702,0.08444048557349614,11.0,2.16,1.0,2.5,16.7565,20.6461,27.3617,1.0,17.0712,17.0712,14.967566343893221,7
122051,npp,3010,692,11.6700859069824,31.1512546539307,121.638160705566,3670176,3012,473,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-18 16:55:05.767047,94.74846969347925,56.96320466439355,47.92510627531387,1.207805474924703e-24,4.0,-56.94,2.1127631471468895,-56.89,20.5528,28.2373,38.4587,0.7312,12.8046,8.5327,8.5327,7
122591,npp,2904,2074,30.4743728637695,31.1554851531982,121.642303466797,3670176,2904,1639,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-21 17:39:08.303124,-74.8683673964842,2.353044615198485,2.0833719916570277,1.7698694515410137e-27,11.0,2.33,1.0,2.5,16.7565,20.6461,27.3617,1.0,30.4744,30.4744,30.4744,7
122772,npp,2181,1486,15.409628868103,31.1529121398926,121.644386291504,3670176,2181,1114,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-22 17:20:17.981057,97.4997945956893,29.796693799282814,26.103762967518758,6.307248844234985e-27,8.0,-29.78,1.184412938166907,-29.64,17.3066,21.5031,27.0976,0.9601,15.5013,14.7954,14.7954,7
123138,npp,2675,3429,25.2234020233154,31.1542835235596,121.650634765625,3670176,2677,2775,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-24 18:22:56.593734,-73.55833800420537,58.09703939577311,48.741622119353515,4.5176126718491654e-27,18.0,58.08,2.2013981571160284,58.12,22.2009,29.1009,36.29,0.7095,18.8847,17.8951,17.8951,7
123312,npp,2011,2852,28.1416931152344,31.1559085845947,121.63932800293,3670176,2011,2299,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-25 18:04:11.605572,-75.5209842933649,41.00998824960929,35.52423371234236,9.89399125578715e-24,15.0,41.0,1.4276677814245327,41.12,19.1789,25.4765,31.1873,0.8104,22.5129,22.806,22.806,7
123312,npp,2011,2853,28.7386569976807,31.1542720794678,121.647064208984,3670176,2011,2299,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-25 18:04:11.605572,-75.51779812863609,41.047912097861925,35.55536608106196,9.842378395734026e-24,15.0,41.04,1.4276677814245327,41.12,19.1789,25.4765,31.1873,0.8104,22.9311,23.2898,23.2898,7
123488,npp,1321,2270,26.1572093963623,31.1556186676025,121.641326904297,3670176,1321,1825,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-26 17:45:24.839391,-76.55760932786919,13.604254760862784,12.021195252815765,1.1617689080872895e-18,12.0,13.6,1.015504800579495,13.77,16.4713,21.2013,27.2807,0.9738,25.5263,25.4722,25.4722,7
123488,npp,1321,2271,20.8623523712158,31.1542739868164,121.649147033691,3670176,1321,1825,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-26 17:45:24.839391,-76.56271494056837,13.660736930290863,12.070893472537383,1.1545184135811818e-18,12.0,13.66,1.015504800579495,13.77,16.4713,21.2013,27.2807,0.9738,20.3123,20.316,20.316,7
123840,npp,2921,1089,12.1659498214722,31.1523094177246,121.641799926758,3670176,2921,800,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-28 17:07:42.410683,96.1044358283962,45.56209560414987,39.21361019827156,2.3501394601612644e-05,6.0,-45.56,1.5732132722552272,-45.46,20.3036,27.4017,31.6229,0.7535,10.9616,9.1665,9.1665,7
123840,npp,2921,1090,17.2991065979004,31.1515445709229,121.649719238281,3670176,2921,800,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-28 17:07:42.410683,96.10821213032835,45.52810811621437,39.18641315001241,2.3327967670411335e-05,6.0,-45.52,1.5732132722552272,-45.46,20.3036,27.4017,31.6229,0.7535,14.2244,13.0342,13.0342,7
124015,npp,2154,498,10.3360738754272,31.15114402771,121.638450622559,3670144,2153,301,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-29 16:48:46.748389,93.61606954875101,61.381351470574984,51.01054589013787,0.00803115384300505,3.0,-61.36,2.5331140255951103,-61.31,22.8732,28.5365,40.9096,0.7235,13.4611,7.4781,7.278022923147904,7
124028,npp,1054,3616,41.3598365783691,31.1545944213867,121.642242431641,3670176,1052,2933,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-29 18:29:09.571887,-72.28558263952362,62.16801824577165,51.54336614074046,2.5052838627525074e-07,19.0,62.15,2.6065528283652384,62.17,23.4216,31.5248,39.4241,0.6549,24.4193,27.0872,27.0872,7
124028,npp,1054,3618,12.3527889251709,31.1506004333496,121.657165527344,3670176,1052,2933,196611,3866787,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-29 18:29:09.571887,-72.27839936583399,62.20782235322679,51.56981663522142,2.476928055266067e-07,19.0,62.19,2.6065528283652384,62.17,23.4216,31.5248,39.4241,0.6549,13.2908,8.09,8.09,7
124210,npp,399,3046,16.1359577178955,31.1543025970459,121.639671325684,3670144,397,2449,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-30 18:10:26.363801,-74.67150451636505,47.693744569252154,40.91076609793407,0.006523085085260796,16.0,47.67,1.646109783506203,47.74,19.7898,27.8119,34.1331,0.7423,13.553,11.9785,11.815992865728974,7
124210,npp,399,3047,15.934042930603,31.1525325775146,121.647499084473,3670144,397,2449,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-30 18:10:26.363801,-74.66806147473326,47.72639794793804,40.93651606173539,0.006516779395647847,16.0,47.7,1.646109783506203,47.74,19.7898,27.8119,34.1331,0.7423,13.4304,11.8286,11.666249956972642,7
124384,npp,2789,2464,17.6642608642578,31.1567649841309,121.640846252441,3670144,2790,1995,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-31 17:51:41.371558,-77.7084633286577,24.041948997808028,21.146526838147537,0.04442571914249347,13.0,24.04,1.1367971201176101,24.04,16.634,20.675,26.4429,0.9986,17.9976,17.6395,16.53273897949931,7
124384,npp,2789,2465,16.8774356842041,31.1553840637207,121.648368835449,3670144,2790,1995,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-07-31 17:51:41.371558,-77.7051227888814,24.091223026371008,21.189248368562115,0.04441486597471593,13.0,24.08,1.1367971201176101,24.04,16.634,20.675,26.4429,0.9986,17.3055,16.8538,15.747309360334487,7
130181,npp,590,693,20.5528221130371,31.1539287567139,121.638801574707,3670144,588,474,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-08-03 16:55:05.049636,94.48244664027466,56.91773300678349,47.89512256718755,0.11329413245952316,4.0,-56.92,2.1127631471468895,-56.89,20.5528,28.2373,38.4587,0.7312,17.0089,15.0275,12.205046428557269,7
130193,npp,2517,3804,16.777681350708,31.1523303985596,121.639587402344,3670144,2518,3060,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-08-03 18:35:24.314715,-71.86760102270974,65.72938631058042,53.83050632621335,0.10195999367931867,20.0,65.7,3.0,65.7,21.3892,28.8226,37.7665,0.7163,16.6311,12.0181,9.478009511136545,7
130193,npp,2517,3806,16.1982574462891,31.1481304168701,121.654670715332,3670144,2518,3060,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-08-03 18:35:24.314715,-71.8600199927303,65.76473117183404,53.852296571785885,0.10195343590274605,20.0,65.73,3.0,65.7,21.3892,28.8226,37.7665,0.7163,16.438,11.6031,9.063172882526626,7
130368,npp,2861,107,19.5115699768066,31.153694152832,121.639892578125,3670144,2859,49,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-08-04 16:36:07.605061,92.03892406752607,68.57433774594118,55.51421680472364,0.08321705408264782,1.0,-68.55,3.3166247903554,-68.55,23.0966,29.2501,39.6562,0.7058,17.7098,13.7721,11.698945226654374,7
130382,npp,1870,3241,35.7239189147949,31.1541023254395,121.64387512207,3670144,1868,2581,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-08-04 18:16:41.104109,-74.07263486152564,53.34835985102343,45.27047135181792,0.08850490170668687,17.0,53.32,1.9513309067639726,53.35,21.9111,28.8798,36.3914,0.7149,24.1535,25.5389,23.334011092787854,7
130382,npp,1870,3242,19.1849575042725,31.152286529541,121.651435852051,3670144,1868,2581,196611,3866755,14,chn_shdisney_2_2,31.15416196,121.6416908,2,2,chn_shdisney,2012-08-04 18:16:41.104109,-74.06899270853447,53.375267399087434,45.29067945275375,0.08850601700126735,17.0,53.35,1.9513309067639726,53.35,21.9111,28.8798,36.3914,0.7149,15.6778,13.7153,11.510383307878753,7
