gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,324,2675,6.9145827293396,31.1407127380371,121.638496398926,3670176,325,2153,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-04-15 17:59:01.472861,-76.86921198138434,33.94295971673716,29.634396816688568,1.1880698243392377e-06,14.0,33.93,1.2937979144666532,33.435,7.3405,10.7115,14.2864,0.8211,5.8607,5.6777,7
102835,npp,2694,2092,5.34728860855103,31.1388931274414,121.638618469238,3670176,2694,1656,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-04-16 17:40:12.902418,-72.96870682603476,3.4116576643368837,3.020778538906754,4.5310918583030085e-12,11.0,3.37,1.0,2.5,7.1363,8.7953,12.2096,1.0,5.3473,5.3473,7
103440,npp,1085,2286,6.11721086502075,31.1418056488037,121.63932800293,3670176,1085,1840,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-04-21 17:46:25.763137,-75.87761451927034,14.551573778339845,12.855839023452399,5.4681847982949e-25,12.0,14.51,1.015504800579495,13.83,6.1172,9.7503,12.0703,0.9021,5.2178,5.5181,7
103557,npp,349,1698,6.11744785308838,31.1438407897949,121.637702941895,3670176,349,1286,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-04-22 17:27:35.418551,97.35161363316827,19.123410340495752,16.864547907861116,2.0566737916451047e-24,9.0,-19.14,1.0442604737599883,-19.74,7.1984,9.4085,13.3899,0.9348,5.6437,5.7187,7
103919,npp,141,3062,9.76529598236084,31.1413707733154,121.636222839355,3670176,140,2460,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-04-25 18:11:25.446970,-74.6980013101824,48.19939582336719,41.3137366467649,2.908408873073101e-21,16.0,48.17,1.7549928774784245,47.7,8.748,11.2383,15.4813,0.7826,7.956,7.6426,7
104036,npp,2526,2479,4.98697471618652,31.142017364502,121.637168884277,3670176,2526,2007,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-04-26 17:52:38.667302,-76.20681054376385,24.800388533327336,21.805569251759074,7.142013786790268e-19,13.0,24.78,1.1367971201176101,24.04,6.3285,8.7317,11.3705,1.0073,5.5013,5.0233,7
104154,npp,1814,1893,3.29531764984131,31.1402111053467,121.63720703125,3670176,1814,1466,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-04-27 17:33:50.105806,100.2802483492947,8.143382643006069,7.206064594180753,3.0072088553676518e-15,10.0,-8.18,1.0,-8.87,7.063,9.0661,14.6358,0.9701,3.0245,3.1969,7
107910,npp,2752,3817,11.8981895446777,31.1370391845703,121.652534484863,3670176,2757,3067,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-15 18:36:06.583084,-71.39031272803419,65.95426094170188,53.97532699046309,0.0004208861777316334,20.0,65.93,3.0,65.7,11.9683,17.2132,20.182,0.511,7.0237,6.0796,7
107910,npp,2752,3815,9.99771785736084,31.1413593292236,121.637321472168,3670176,2757,3067,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-15 18:36:06.583084,-71.3978006177484,65.91878663743907,53.95355175480676,0.00041985993724115835,20.0,65.89,3.0,65.7,11.9683,17.2132,20.182,0.511,6.3902,5.1085,7
108077,npp,2099,3252,9.04510116577148,31.141300201416,121.638404846191,3670176,2101,2594,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-16 18:17:25.153860,-74.56754620537097,53.64643566432256,45.49815258585765,3.7949168496512293e-06,17.0,53.62,1.9513309067639726,53.35,11.2256,16.5185,19.572,0.5325,4.9654,4.8161,7
108077,npp,2099,3253,9.84596252441406,31.139497756958,121.646064758301,3670176,2101,2594,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-16 18:17:25.153860,-74.56369622040374,53.673422525612644,45.518360861472914,3.82332475078181e-06,17.0,53.65,1.9513309067639726,53.35,11.2256,16.5185,19.572,0.5325,5.3759,5.2425,7
108255,npp,1418,2669,4.19487285614014,31.1401233673096,121.640274047852,3670176,1418,2149,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-17 17:58:38.389513,-76.42614231185456,33.69351730953126,29.4241278159673,1.8183652810824276e-11,14.0,33.67,1.2937979144666532,33.435,7.3405,10.7115,14.2864,0.8211,3.7585,3.4445,7
108788,npp,1082,4000,11.1128063201904,31.1391887664795,121.640327453613,3670176,1081,3167,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-20 18:42:16.005220,-70.89135538366668,68.98475327133738,55.76233898256503,6.177724687372235e-20,21.0,68.95,3.5496478698597698,68.8,13.4674,17.323,19.2568,0.5077,7.0458,5.6422,7
108788,npp,1082,4002,12.6266841888428,31.1348686218262,121.654914855957,3670176,1081,3167,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-20 18:42:16.005220,-70.88392574564833,69.01504485736844,55.7794302467241,6.216251461524693e-20,21.0,68.98,3.5496478698597698,68.8,13.4674,17.323,19.2568,0.5077,7.4723,6.4109,7
108949,npp,1493,310,10.4440259933472,31.1413478851318,121.633598327637,3670176,1495,166,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-21 16:43:06.412921,93.19253321404784,65.07165156221913,53.41937638435298,1.5930990267979179e-24,2.0,-65.06,2.898275349237888,-65.16,12.8778,19.0223,24.6771,0.4624,5.8355,4.829,7
108962,npp,437,3440,8.03699922561646,31.1412467956543,121.650756835938,3670176,439,2785,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-21 18:23:34.575090,-73.47193470333471,58.359633341291385,48.93446281320531,1.0528375563324498e-21,18.0,58.33,2.253202848596432,58.135,11.2087,15.7753,19.5044,0.5575,5.361,4.4809,7
108962,npp,437,3438,11.4438819885254,31.1450519561768,121.635559082031,3670176,439,2785,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-21 18:23:34.575090,-73.47937567683306,58.313429939670726,48.9017773792453,1.0492281331897642e-21,18.0,58.29,2.253202848596432,58.135,11.2087,15.7753,19.5044,0.5575,6.873,6.3804,7
109829,npp,2943,505,9.7664213180542,31.1437511444092,121.641235351562,3670176,2948,306,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-26 16:49:19.337087,93.61109751087211,61.22890643473298,50.9117538547461,8.771747286273078e-16,3.0,-61.22,2.5331140255951103,-61.36,10.39,14.8503,23.4994,0.5923,6.7884,5.7843,7
109841,npp,1859,3624,9.42529964447021,31.1400241851807,121.633453369141,3670176,1861,2939,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-26 18:29:43.939983,-72.58449141830968,62.32682053417568,51.653592983684575,5.2127736553078785e-22,19.0,62.31,2.6065528283652384,62.15,9.5686,15.6779,19.0519,0.561,6.3965,5.2876,7
109841,npp,1859,3626,15.0837812423706,31.136058807373,121.648506164551,3670176,1861,2939,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-05-26 18:29:43.939983,-72.57719547525019,62.36670216578207,51.68002145739757,5.165398874762027e-22,19.0,62.35,2.6065528283652384,62.15,9.5686,15.6779,19.0519,0.561,8.5674,8.4621,7
122051,npp,3011,692,9.86328792572021,31.1442756652832,121.637435913086,3670176,3013,473,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-18 16:55:05.767047,94.70447602419684,56.9634957066139,47.925315929751164,1.200897135982987e-24,4.0,-56.94,2.1127631471468895,-56.94,12.1959,17.766,23.6548,0.4951,5.0549,4.883,7
122063,npp,1866,3801,10.9598960876465,31.1400260925293,121.639266967773,3670176,1865,3058,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-18 18:35:23.252602,-71.73800073764305,65.68352815684115,53.798979378167374,7.109202447432887e-20,20.0,65.65,3.0,65.7,11.9683,17.2132,20.182,0.511,6.7109,5.6001,7
122063,npp,1866,3803,8.09896993637085,31.1358108520508,121.654296875,3670176,1865,3058,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-18 18:35:23.252602,-71.73046206275492,65.7188319714918,53.82076569373418,7.156228446620882e-20,20.0,65.68,3.0,65.7,11.9683,17.2132,20.182,0.511,5.7573,4.1383,7
122591,npp,2906,2074,2.49771118164062,31.1422176361084,121.639434814453,3670176,2906,1639,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-21 17:39:08.303124,-71.99297522600577,2.373282890764062,2.101288636563305,1.7551929351116927e-27,11.0,2.33,1.0,2.5,7.1363,8.7953,12.2096,1.0,2.4977,2.4977,7
122772,npp,2183,1485,2.4361252784729,31.1403636932373,121.634208679199,3670176,2183,1114,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-22 17:20:17.981057,97.28670609628519,29.845758753363665,26.1457431996105,6.284762891210038e-27,8.0,-29.83,1.184412938166907,-29.73,5.9324,10.2313,15.9684,0.8596,2.2139,2.0942,7
122772,npp,2183,1486,4.51002502441406,31.1393966674805,121.642127990723,3670176,2183,1114,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-22 17:20:17.981057,97.28934511983012,29.798583483335822,26.105379893293403,6.265934836458685e-27,8.0,-29.78,1.184412938166907,-29.73,5.9324,10.2313,15.9684,0.8596,3.9649,3.877,7
123138,npp,2677,3428,4.0453169345855695,31.1430110931396,121.638214111328,3670176,2678,2775,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-24 18:22:56.593734,-73.48146963035482,58.0731786786534,48.72468690653109,4.5242580815074395e-27,18.0,58.05,2.2013981571160284,58.135,11.2087,15.7753,19.5044,0.5575,3.4669,2.2554,7
123138,npp,2677,3429,12.174674987793,31.1410427093506,121.64608001709,3670176,2678,2775,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-24 18:22:56.593734,-73.47762343383799,58.097282518127166,48.74179464721865,4.506033074012947e-27,18.0,58.08,2.2013981571160284,58.135,11.2087,15.7753,19.5044,0.5575,7.1597,6.7878,7
123312,npp,2013,2853,7.12389802932739,31.1409111022949,121.643226623535,3670176,2012,2299,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-25 18:04:11.605572,-75.37794507162982,41.049227349599526,35.55644568990836,9.843181107791983e-24,15.0,41.04,1.4276677814245327,41.08,8.2152,12.356,15.6145,0.7118,5.1306,5.071,7
123312,npp,2013,2852,2.2705705165863,31.1425552368164,121.635513305664,3670176,2012,2299,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-25 18:04:11.605572,-75.38107030367259,41.01139545048221,35.52538901326027,9.894673770136594e-24,15.0,41.0,1.4276677814245327,41.08,8.2152,12.356,15.6145,0.7118,1.7311,1.6163,7
123488,npp,1323,2270,1.90671467781067,31.142183303833,121.638191223145,3670176,1323,1825,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-26 17:45:24.839391,-76.06739352598157,13.610292711933504,12.026508126795548,1.1650176763009536e-18,12.0,13.6,1.015504800579495,13.83,6.1172,9.7503,12.0703,0.9021,1.0715,1.72,7
123840,npp,2923,1089,2.36357498168945,31.138671875,121.639961242676,3670176,2922,800,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-28 17:07:42.410683,95.98134340255069,45.56312998581809,39.214437825646385,2.3702004727892775e-05,6.0,-45.56,1.5732132722552272,-45.46,8.3828,14.9507,18.623,0.5883,0.7944,1.3905,7
124028,npp,1056,3618,6.00183820724487,31.1373329162598,121.652374267578,3670176,1061,2933,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-29 18:29:09.571887,-72.20756325583612,62.20839528972162,51.57019721903222,2.5000125461695507e-07,19.0,62.19,2.6065528283652384,62.15,9.5686,15.6779,19.0519,0.561,5.0831,3.3671,7
124028,npp,1056,3616,3.28027081489563,31.1413402557373,121.637451171875,3670176,1061,2933,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-07-29 18:29:09.571887,-72.21472001598413,62.168575086093625,51.543736304552304,2.528622464407737e-07,19.0,62.15,2.6065528283652384,62.15,9.5686,15.6779,19.0519,0.561,4.039,1.8402,7
132552,npp,352,2465,1.8639223575592,31.1426200866699,121.637237548828,3670176,351,1996,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-08-16 17:51:38.895097,-75.62264647121026,24.09278408473108,21.192097647497818,1.231368853667242e-21,13.0,24.08,1.1367971201176101,24.04,6.3285,8.7317,11.3705,1.0073,2.754,1.8775,7
132552,npp,352,2466,3.00850343704224,31.1412105560303,121.64476776123,3670176,351,1996,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-08-16 17:51:38.895097,-75.62349935956279,24.142108215996473,21.23486171589223,1.2358643637840184e-21,13.0,24.13,1.1367971201176101,24.04,6.3285,8.7317,11.3705,1.0073,3.7609,3.0304,7
132912,npp,1965,1289,3.86590671539307,31.1410255432129,121.633850097656,3670176,1964,967,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-08-18 17:13:58.252524,96.73118786726509,38.2875726521162,33.276452643732014,2.7199245050604764e-29,7.0,-38.28,1.357151599901897,-38.3,8.2562,12.0505,18.5766,0.7299,2.7646,2.8216,7
132912,npp,1965,1290,3.06538939476013,31.1401748657227,121.641738891602,3670176,1964,967,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-08-18 17:13:58.252524,96.7347110367276,38.247388102828964,33.24304128869693,2.721279923725212e-29,7.0,-38.24,1.357151599901897,-38.3,8.2562,12.0505,18.5766,0.7299,2.1748,2.2373,7
133828,npp,381,1487,4.48261308670044,31.1393032073975,121.633895874023,3670176,380,1115,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-08-23 17:20:14.791932,96.73086407348869,29.755443725464737,26.071261063621918,1.3124932401382986e-22,8.0,-29.73,1.184412938166907,-29.73,5.9324,10.2313,15.9684,0.8596,3.9417,3.8535,7
133828,npp,381,1488,3.814777135849,31.1383533477783,121.641792297363,3670176,380,1115,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-08-23 17:20:14.791932,96.7326844907306,29.708324487366507,26.03093098016825,1.3052494529058951e-22,8.0,-29.69,1.184412938166907,-29.73,5.9324,10.2313,15.9684,0.8596,3.3779,3.2794,7
134009,npp,2700,891,6.91179800033569,31.1438026428223,121.643859863281,3670176,2699,666,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-08-24 17:01:20.909326,94.97795833419178,51.68312926880404,44.00927169879794,1.6063430132071186e-16,5.0,-51.67,1.847645286154319,-51.67,10.3851,15.5722,20.8387,0.5648,4.1081,3.9038,7
134009,npp,2700,890,5.67082357406616,31.1444549560547,121.635971069336,3670176,2699,666,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-08-24 17:01:20.909326,94.97432840827575,51.711666952291864,44.031053473139956,1.616840849899955e-16,5.0,-51.7,1.847645286154319,-51.67,10.3851,15.5722,20.8387,0.5648,3.4364,3.2029,7
134388,npp,186,2856,8.86742782592773,31.1403121948242,121.644241333008,3670176,186,2302,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-08-26 18:04:08.432740,-75.67792340461672,41.16386908669401,35.65466075009071,2.7391796041384616e-11,15.0,41.15,1.4276677814245327,41.08,8.2152,12.356,15.6145,0.7118,6.3518,6.3121,7
134388,npp,186,2855,10.5113067626953,31.1419448852539,121.636512756348,3670176,186,2302,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-08-26 18:04:08.432740,-75.68127964647346,41.126052330207905,35.62362945211842,2.756690091338116e-11,15.0,41.12,1.4276677814245327,41.08,8.2152,12.356,15.6145,0.7118,7.5033,7.4823,7
137196,npp,2500,302,9.78999900817871,31.1412143707275,121.639183044434,3670176,2502,160,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-10 16:42:19.333884,93.21175032985003,65.22530104057428,53.515245203165634,0.00010189646072303155,2.0,-65.21,2.898275349237888,-65.16,12.8778,19.0223,24.6771,0.4624,5.6099,4.5266,7
137405,npp,778,2854,7.24160766601562,31.1388969421387,121.641006469727,3670176,777,2300,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-11 18:04:02.507466,-75.61987374382895,41.0911585472072,35.59469997468661,0.00022517380875693854,15.0,41.08,1.4276677814245327,41.08,8.2152,12.356,15.6145,0.7118,5.213,5.1548,7
137405,npp,778,2853,6.75310516357422,31.140531539917,121.633285522461,3670176,777,2300,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-11 18:04:02.507466,-75.62318846285841,41.05331357353184,35.563634626725054,0.00022486728363966128,15.0,41.04,1.4276677814245327,41.08,8.2152,12.356,15.6145,0.7118,4.8708,4.8071,7
138162,npp,916,497,14.3782024383545,31.1444625854492,121.641090393066,3670176,918,299,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-15 16:48:35.921303,93.8117076542453,61.39893281921796,51.02767298924688,1.2842404520069663e-29,3.0,-61.39,2.5331140255951103,-61.36,10.39,14.8503,23.4994,0.5923,8.6089,8.5157,7
138174,npp,2889,3616,7.137939453125,31.1419677734375,121.634071350098,3670176,2889,2933,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-15 18:28:58.746250,-72.44870533572129,62.16532244836978,51.54753821880972,1.5116031205253615e-24,19.0,62.15,2.6065528283652384,62.15,9.5686,15.6779,19.0519,0.561,5.519,4.0044,7
138367,npp,2229,3046,4.34114503860474,31.1414661407471,121.634506225586,3670176,2230,2449,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-16 18:10:15.551106,-75.15096984267815,47.681944070409635,40.90472549472024,3.7957609292040156e-29,16.0,47.67,1.646109783506203,47.7,8.748,11.2383,15.4813,0.7826,4.6054,3.3975,7
138367,npp,2229,3047,6.04856824874878,31.1397266387939,121.642303466797,3670176,2230,2449,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-16 18:10:15.551106,-75.1472509665611,47.71447211116423,40.93038178274085,3.8060905848835925e-29,16.0,47.7,1.646109783506203,47.7,8.748,11.2383,15.4813,0.7826,5.6426,4.7338,7
138561,npp,1526,2463,5.77798986434937,31.1411895751953,121.639892578125,3670176,1526,1994,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-17 17:51:28.793977,-77.09286308183206,23.992351557322507,21.104909493616343,3.254204471089447e-31,13.0,23.99,1.1367971201176101,24.04,6.3285,8.7317,11.3705,1.0073,6.1971,5.8201,7
138758,npp,814,1876,5.41094493865967,31.1403770446777,121.636337280273,3670176,814,1450,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-18 17:32:38.479185,96.0827970370093,9.183685902141427,8.12481398969635,1.679226378907712e-31,10.0,-9.16,1.0,-8.87,7.063,9.0661,14.6358,0.9701,5.1402,5.2493,7
138758,npp,814,1877,8.81848621368408,31.1392288208008,121.64421081543,3670176,814,1450,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-18 17:32:38.479185,96.06405923752205,9.125717145137118,8.07362444415759,1.677545517185828e-31,10.0,-9.11,1.0,-8.87,7.063,9.0661,14.6358,0.9701,8.5477,8.5551,7
138952,npp,76,1286,7.52300500869751,31.140754699707,121.635025024414,3670176,75,964,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-19 17:13:46.389954,96.630891434487,38.41031793627249,33.3779775976546,9.446542121664389e-30,7.0,-38.4,1.357151599901897,-38.3,8.2562,12.0505,18.5766,0.7299,5.4593,5.4908,7
138952,npp,76,1287,9.64625549316406,31.1399059295654,121.642944335938,3670176,75,964,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-19 17:13:46.389954,96.63435346972274,38.37008937762736,33.34454778072567,9.419456830238174e-30,7.0,-38.36,1.357151599901897,-38.3,8.2562,12.0505,18.5766,0.7299,7.0238,7.0405,7
139741,npp,2276,2073,6.25872898101807,31.1383075714111,121.638298034668,3670176,2276,1638,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-23 17:38:53.313934,-80.84236714444245,2.2661945566648374,2.0066480449804565,5.968393332601878e-15,11.0,2.27,1.0,2.5,7.1363,8.7953,12.2096,1.0,6.2587,6.2587,7
139937,npp,1545,1484,20.5021362304688,31.1438159942627,121.644981384277,3670176,1545,1112,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-24 17:20:01.231017,97.73418204894314,29.867515849407642,26.1662558515322,1.8893110733436054e-07,8.0,-29.88,1.184412938166907,-29.73,5.9324,10.2313,15.9684,0.8596,17.467,17.6246,7
139937,npp,1545,1483,4.62089252471924,31.1447792053223,121.637031555176,3670176,1545,1112,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-09-24 17:20:01.231017,97.73059713879054,29.91484097585953,26.206743263081137,1.9022710293525516e-07,8.0,-29.92,1.184412938166907,-29.73,5.9324,10.2313,15.9684,0.8596,4.0585,3.9723,7
143027,npp,2077,1478,6.26229476928711,31.1401386260986,121.634521484375,3670176,2076,1108,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-10 17:19:50.308061,98.33419664003328,30.15688748080209,26.411682938413,8.079145894872621e-05,8.0,-30.16,1.184412938166907,-29.73,5.9324,10.2313,15.9684,0.8596,5.4443,5.3834,7
143027,npp,2077,1479,4.56023263931274,31.1391849517822,121.642501831055,3670176,2076,1108,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-10 17:19:50.308061,98.33910473239351,30.10959677831171,26.371255122266223,8.099209915036195e-05,8.0,-30.11,1.184412938166907,-29.73,5.9324,10.2313,15.9684,0.8596,4.0072,3.9202,7
143821,npp,1242,2265,11.8618879318237,31.1435375213623,121.645217895508,3670176,1243,1820,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-14 17:45:00.880625,-72.53869725074297,13.417956556423285,11.85753285779651,2.322216949474483e-26,12.0,13.32,1.015504800579495,13.83,6.1172,9.7503,12.0703,0.9021,10.8747,10.7001,7
143821,npp,1242,2264,3.13576579093933,31.1448802947998,121.637420654297,3670176,1243,1820,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-14 17:45:00.880625,-72.51593838260376,13.36185921779292,11.808160722262624,2.3119388162077128e-26,12.0,13.26,1.015504800579495,13.83,6.1172,9.7503,12.0703,0.9021,2.2818,2.8287,7
144014,npp,533,1678,3.31474733352661,31.1416435241699,121.640228271484,3670176,533,1268,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-15 17:26:12.376749,98.79580431475141,20.205521786208372,17.807666711554695,2.3523180951975962e-32,9.0,-20.21,1.0837787002826917,-19.74,7.1984,9.4085,13.3899,0.9348,3.1726,3.0987,7
144401,npp,2108,494,5.4338812828064,31.1424865722656,121.640281677246,3670176,2107,297,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-17 16:48:24.694139,93.57973014293243,61.47552303218865,51.07261306956598,6.493258236745652e-32,3.0,-61.45,2.5331140255951103,-61.36,10.39,14.8503,23.4994,0.5923,5.078,3.2183,7
144416,npp,1010,3611,6.99276781082153,31.1445827484131,121.639053344727,3670176,1013,2929,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-17 18:28:49.300828,-72.87035101042063,62.083663061300165,51.48624792718771,6.123096622070467e-32,19.0,62.05,2.6065528283652384,62.15,9.5686,15.6779,19.0519,0.561,5.4633,3.923,7
144416,npp,1010,3613,26.6738090515137,31.1406784057617,121.653953552246,3670176,1013,2929,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-17 18:28:49.300828,-72.86288197902607,62.1234568394922,51.512731733672524,6.133211637233483e-32,19.0,62.09,2.6065528283652384,62.15,9.5686,15.6779,19.0519,0.561,13.0139,14.9641,7
144416,npp,1011,3611,5.22045564651489,31.1379718780518,121.636665344238,3670176,1013,2929,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-17 18:28:49.300828,-72.83491056031087,62.08372933713179,51.48629205158368,6.112966073529723e-32,19.0,62.05,2.6065528283652384,62.15,9.5686,15.6779,19.0519,0.561,4.7834,2.9287,7
144416,npp,1011,3613,6.50878810882568,31.1340618133545,121.651527404785,3670176,1013,2929,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-17 18:28:49.300828,-72.82742779190222,62.12343764681581,51.51271896510888,6.123020255309827e-32,19.0,62.09,2.6065528283652384,62.15,9.5686,15.6779,19.0519,0.561,5.2776,3.6515,7
144619,npp,361,3042,4.19423007965088,31.1388683319092,121.638610839844,3670176,361,2446,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-18 18:10:06.128614,-75.16493563008157,47.56344958708896,40.80631885005506,9.062405848145442e-32,16.0,47.54,1.646109783506203,47.7,8.748,11.2383,15.4813,0.7826,4.5161,3.2825,7
144619,npp,361,3043,4.78041553497314,31.1371269226074,121.646369934082,3670176,361,2446,196611,3866787,49,chn_shdisney_1_5,31.14166196,121.63752413,1,5,chn_shdisney,2012-10-18 18:10:06.128614,-75.16113838084709,47.5959148980359,40.83194316367941,9.052579620869817e-32,16.0,47.57,1.646109783506203,47.7,8.748,11.2383,15.4813,0.7826,4.8722,3.7413,7
