id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220121_t1304312_x1763755E_y024600N_l0762_s0685_v23,2022-02-16 10:13:49,2.459964,176.375473,5.13246,2022-01-21 13:04:31,2022-01-22 01:04:31,762,685,0.40256,1,2529,0.308942,0.225539,0.722391,0.4,0.871273,0.75,0.0735358,0.0001,5.04174e-12,999999,-1.580649e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1303073_e1304315_b53035_c20220121142151182166_oecc_ops.h5,GDNBO_npp_d20220121_t1303073_e1304315_b53035_c20220121142014062668_oecc_ops.h5,SVI04_npp_d20220121_t1303073_e1304315_b53035_c20220121142156509434_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1303073_e1304315_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.000319;6.049517;3.774971;-1.096389;1.033854;3.110939,172.704651;-173.507629;-159.923737;-161.058258;-174.625351;171.685532,npp_d20220121_t1258511_e1300153_b53035;npp_d20220121_t1300165_e1301407_b53035;npp_d20220121_t1301419_e1303061_b53035;npp_d20220121_t1303073_e1304315_b53035,160.219,152.126,57.1205,98.3653,33.6444,72.5082
1,VBD_npp_d20220121_t1304579_x1729524E_y013866N_l0234_s0234_v23,2022-02-16 10:15:24,1.386585,172.952408,19.1077,2022-01-21 13:04:57,2022-01-22 01:04:57,234,234,0.385915,2,2465,0.478697,0.217102,0.819969,0.4,0.471078,0.75,0.0691756,0.0001,7.99381e-18,999999,1.919323e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1304327_e1305569_b53035_c20220121142154141313_oecc_ops.h5,GDNBO_npp_d20220121_t1304327_e1305569_b53035_c20220121142015701443_oecc_ops.h5,SVI04_npp_d20220121_t1304327_e1305569_b53035_c20220121142157988140_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1304327_e1305569_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.113666;1.028467;-1.094862;-5.984814;-3.986848;-1.757469,171.679092;-174.633286;-161.064072;-162.087814;-175.747742;170.563782,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,160.53,161.75,66.4402,98.5803,37.1741,72.3666
2,VBD_npp_d20220121_t1304579_x1729502E_y013726N_l0236_s0234_v23,2022-02-16 10:15:24,1.372644,172.950195,21.7497,2022-01-21 13:04:57,2022-01-22 01:04:57,236,234,0.384919,1,2529,0.598422,0.254941,0.825789,0.4,0.877528,0.75,0.0691678,0.0001,7.86631e-18,999999,-3.024187e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1304327_e1305569_b53035_c20220121142154141313_oecc_ops.h5,GDNBO_npp_d20220121_t1304327_e1305569_b53035_c20220121142015701443_oecc_ops.h5,SVI04_npp_d20220121_t1304327_e1305569_b53035_c20220121142157988140_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1304327_e1305569_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.113666;1.028467;-1.094862;-5.984814;-3.986848;-1.757469,171.679092;-174.633286;-161.064072;-162.087814;-175.747742;170.563782,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,160.517,161.768,66.4405,98.5155,37.1806,72.3496
1,VBD_npp_d20220121_t1306251_x1732044E_y038529S_l0249_s0444_v23,2022-02-16 10:15:24,-3.852876,173.204422,7.03442,2022-01-21 13:06:25,2022-01-22 01:06:25,249,444,0.377593,1,2529,0.331693,0.255318,0.726573,0.4,0.833883,0.75,0.067626,0.0001,6.64991e-16,999999,-3.245770e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,155.34,164.084,62.5016,99.6282,38.5057,65.6405
2,VBD_npp_d20220121_t1306215_x1735600E_y037493S_l0224_s0490_v23,2022-02-16 10:15:24,-3.749343,173.560013,71.6621,2022-01-21 13:06:21,2022-01-22 01:06:21,224,490,0.384421,1,2529,1.12495,0.236235,0.880034,0.4,0.959562,0.75,0.0679969,0.0001,2.77061e-15,999999,7.959403e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,155.344,163.287,61.5539,99.3054,38.1484,65.5576
3,VBD_npp_d20220121_t1306233_x1735596E_y037513S_l0225_s0491_v23,2022-02-16 10:15:24,-3.751341,173.559616,123.012,2022-01-21 13:06:23,2022-01-22 01:06:23,225,491,0.384421,1,2529,1.30095,0.223792,0.881453,0.4,0.980213,0.75,0.0680015,0.0001,3.14055e-15,999999,1.526540e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,155.34,163.273,61.5312,99.879,38.1429,65.5513
4,VBD_npp_d20220121_t1306162_x1739533E_y034977S_l0176_s0537_v23,2022-02-16 10:15:24,-3.497717,173.953339,17.4605,2022-01-21 13:06:16,2022-01-22 01:06:16,176,537,0.395091,1,2529,0.664855,0.233158,0.817087,0.4,0.920756,0.75,0.0684665,0.0001,1.26066e-14,999999,9.766098e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,155.475,162.328,60.555,99.2046,37.7009,65.6329
5,VBD_npp_d20220121_t1306180_x1739543E_y034974S_l0177_s0538_v23,2022-02-16 10:15:24,-3.497443,173.954315,17.9633,2022-01-21 13:06:18,2022-01-22 01:06:18,177,538,0.395091,1,2529,0.668411,0.233757,0.817087,0.4,0.924064,0.75,0.0684685,0.0001,1.43492e-14,999999,9.414046e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,155.472,162.31,60.5285,99.8099,37.6932,65.6285
6,VBD_npp_d20220121_t1306020_x1792928E_y034226S_l0034_s1300_v23,2022-02-16 10:15:24,-3.422621,179.292770,6.72316,2022-01-21 13:06:02,2022-01-22 01:06:02,34,1300,0.42205,1,2529,0.39382,0.275278,0.762026,0.4,0.881187,0.75,0.0739019,0.0001,1.16511e-06,999999,2.176108e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,153.479,151.762,37.8472,99.5538,32.8682,62.0555
7,VBD_npp_d20220121_t1306180_x1798067E_y045272S_l0185_s1411_v23,2022-02-16 10:15:24,-4.527200,179.806671,13.8101,2022-01-21 13:06:18,2022-01-22 01:06:18,185,1411,0.382501,1,2529,0.517936,0.31869,0.773298,0.4,0.841551,0.75,0.0738097,0.0001,6.70138e-06,999999,-2.061020e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,152.232,151.746,33.1976,99.024,32.8975,60.0517
8,VBD_npp_d20220121_t1306180_x1798692E_y045722S_l0190_s1421_v23,2022-02-16 10:15:24,-4.572196,179.869217,12.8667,2022-01-21 13:06:18,2022-01-22 01:06:18,190,1421,0.37994,1,2529,0.457809,0.314786,0.805675,0.4,0.826198,0.75,0.0738415,0.0001,7.69772e-06,999999,-1.856078e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,152.163,151.677,32.7505,98.547,32.8656,59.9361
2,VBD_npp_d20220121_t1443535_x1709767E_y070507N_l0642_s3418_v23,2022-02-16 10:36:31,7.050747,170.976685,10.9208,2022-01-21 14:43:53,2022-01-22 02:43:53,642,3418,0.356822,1,2529,0.484054,0.24408,0.759929,0.4,0.879136,0.75,0.0871609,0.0001,0.00117737,999999,-6.355688e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1442421_e1444063_b53036_c20220121160443450227_oecc_ops.h5,GDNBO_npp_d20220121_t1442421_e1444063_b53036_c20220121160312664852_oecc_ops.h5,SVI04_npp_d20220121_t1442421_e1444063_b53036_c20220121160447308081_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1442421_e1444063_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.590710;12.800726;10.296741;5.448605;7.786872;9.687248,148.561783;162.657486;176.420227;175.126450;161.517883;147.672165,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,149.007,117.226,57.8101,-80.1308,14.1285,71.7183
3,VBD_npp_d20220121_t1443518_x1713295E_y070944N_l0626_s3466_v23,2022-02-16 10:36:31,7.094432,171.329483,10.6885,2022-01-21 14:43:51,2022-01-22 02:43:51,626,3466,0.293516,2,2465,0.340824,0.284257,0.685755,0.4,0.697526,0.75,0.0873362,0.0001,0.000901573,999999,-3.154438e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1442421_e1444063_b53036_c20220121160443450227_oecc_ops.h5,GDNBO_npp_d20220121_t1442421_e1444063_b53036_c20220121160312664852_oecc_ops.h5,SVI04_npp_d20220121_t1442421_e1444063_b53036_c20220121160447308081_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1442421_e1444063_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.590710;12.800726;10.296741;5.448605;7.786872;9.687248,148.561783;162.657486;176.420227;175.126450;161.517883;147.672165,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,148.722,116.946,58.9321,-80.0601,13.7837,71.487
1,VBD_npp_d20220121_t1445207_x1729568E_y013901N_l0671_s3895_v23,2022-02-16 10:36:31,1.390090,172.956848,22.816,2022-01-21 14:45:20,2022-01-22 02:45:20,671,3895,0.374605,1,2529,0.647777,0.220695,0.812916,0.4,0.863788,0.75,0.0867316,0.0001,4.06663e-05,999999,8.305169e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1444075_e1445317_b53036_c20220121160451468944_oecc_ops.h5,GDNBO_npp_d20220121_t1444075_e1445317_b53036_c20220121160321613618_oecc_ops.h5,SVI04_npp_d20220121_t1444075_e1445317_b53036_c20220121160455130640_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1444075_e1445317_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.689712;7.781406;5.450345;0.584801;2.765949;4.795424,147.665390;161.509872;175.120422;173.946869;160.388504;146.679703,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,144.136,123.043,67.2717,-80.4858,14.9893,47.9694
2,VBD_npp_d20220121_t1445225_x1729548E_y013748N_l0674_s3896_v23,2022-02-16 10:36:31,1.374825,172.954849,12.8563,2022-01-21 14:45:22,2022-01-22 02:45:22,674,3896,0.3724,1,2529,0.429062,0.243868,0.812916,0.4,0.789283,0.75,0.0867299,0.0001,4.17814e-05,999999,-6.222887e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1444075_e1445317_b53036_c20220121160451468944_oecc_ops.h5,GDNBO_npp_d20220121_t1444075_e1445317_b53036_c20220121160321613618_oecc_ops.h5,SVI04_npp_d20220121_t1444075_e1445317_b53036_c20220121160455130640_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1444075_e1445317_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.689712;7.781406;5.450345;0.584801;2.765949;4.795424,147.665390;161.509872;175.120422;173.946869;160.388504;146.679703,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,144.123,123.057,67.2903,-80.906,14.9957,47.9135
1,VBD_npp_d20220121_t1445563_x1730769E_y006885S_l0215_s3981_v23,2022-02-16 10:36:31,-0.688546,173.076859,7.21025,2022-01-21 14:45:56,2022-01-22 02:45:56,215,3981,0.354617,1,2529,0.312805,0.335647,0.600569,0.4,0.785288,0.75,0.0859255,0.0001,1.77967e-05,999999,-5.568862e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220121_t1445329_e1446571_b53036_c20220121160459252574_oecc_ops.h5,GDNBO_npp_d20220121_t1445329_e1446571_b53036_c20220121160324630909_oecc_ops.h5,SVI04_npp_d20220121_t1445329_e1446571_b53036_c20220121160503640614_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1445329_e1446571_b53036_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.798260;2.760507;0.586222;-4.297616;-2.255214;-0.080462,146.673386;160.380554;173.940979;172.881790;159.266495;145.593536,npp_d20220121_t1441167_e1442409_b53036;npp_d20220121_t1442421_e1444063_b53036;npp_d20220121_t1444075_e1445317_b53036;npp_d20220121_t1445329_e1446571_b53036,142.748,125.163,68.6688,-81.1926,16.2944,41.9592
1,VBD_npp_d20220121_t1122056_x1562179W_y054925N_l0766_s0881_v23,2022-02-16 09:49:09,5.492505,-156.217896,5.68437,2022-01-21 11:22:05,2022-01-21 01:22:05,766,881,0.290955,1,2529,0.283647,0.276672,0.66618,0.4,0.779376,0.75,0.0782195,0.0001,1.52545e-09,999999,999999,3,,,,SVDNB_npp_d20220121_t1120417_e1122059_b53034_c20220121124132132168_oecc_ops.h5,GDNBO_npp_d20220121_t1120417_e1122059_b53034_c20220121124001431761_oecc_ops.h5,SVI04_npp_d20220121_t1120417_e1122059_b53034_c20220121124136203481_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1120417_e1122059_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.206108;9.335281;6.951754;2.092818;4.320540;6.308144,-161.304184;-147.390289;-133.738663;-134.948227;-148.515900;-162.260345,npp_d20220121_t1116255_e1117497_b53034;npp_d20220121_t1117509_e1119151_b53034;npp_d20220121_t1119163_e1120405_b53034;npp_d20220121_t1120417_e1122059_b53034,161.808,143.127,51.957,97.7887,30.3647,75.6055
2,VBD_npp_d20220121_t1122056_x1471263W_y041207N_l0765_s2240_v23,2022-02-16 09:49:09,4.120727,-147.126266,8.05536,2022-01-21 11:22:05,2022-01-21 01:22:05,765,2240,0.239741,2,2209,0.314283,0.261791,0.65295,0.4,0.627452,0.75,0.0856263,0.0001,0.0300577,999999,8.756794e-02,3,,,,SVDNB_npp_d20220121_t1120417_e1122059_b53034_c20220121124132132168_oecc_ops.h5,GDNBO_npp_d20220121_t1120417_e1122059_b53034_c20220121124001431761_oecc_ops.h5,SVI04_npp_d20220121_t1120417_e1122059_b53034_c20220121124136203481_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1120417_e1122059_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.206108;9.335281;6.951754;2.092818;4.320540;6.308144,-161.304184;-147.390289;-133.738663;-134.948227;-148.515900;-162.260345,npp_d20220121_t1116255_e1117497_b53034;npp_d20220121_t1117509_e1119151_b53034;npp_d20220121_t1119163_e1120405_b53034;npp_d20220121_t1120417_e1122059_b53034,154.513,129.79,11.9101,-79.6672,22.0445,67.7614
3,VBD_npp_d20220121_t1305050_x1664269W_y022780S_l0302_s3331_v23,2022-02-16 10:15:24,-2.278040,-166.426880,10.3969,2022-01-21 13:05:05,2022-01-21 03:05:05,302,3331,0.371333,1,2529,0.485638,0.265906,0.802315,0.4,0.859788,0.75,0.08486,0.0001,0.000721673,999999,-1.732960e-01,3,,,,SVDNB_npp_d20220121_t1304327_e1305569_b53035_c20220121142154141313_oecc_ops.h5,GDNBO_npp_d20220121_t1304327_e1305569_b53035_c20220121142015701443_oecc_ops.h5,SVI04_npp_d20220121_t1304327_e1305569_b53035_c20220121142157988140_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1304327_e1305569_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.113666;1.028467;-1.094862;-5.984814;-3.986848;-1.757469,171.679092;-174.633286;-161.064072;-162.087814;-175.747742;170.563782,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,145.471,131.059,55.6807,-81.2044,20.5131,46.5042
