id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220104_t1323071_x1706052E_y056761N_l0706_s0455_v23,2022-02-15 01:19:28,5.676053,170.605225,0.822568,2022-01-04 13:23:07,2022-01-05 01:23:07,706,455,0.200832,3,2369,0.0551843,0.0525,0.322764,0.4,1,0.75,4.25317e-31,0.0001,4.50027e-29,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,160.375,151.066,62.2578,98.0768,156.601,-137.04
2,VBD_npp_d20220104_t1322262_x1711693E_y079393N_l0352_s0467_v23,2022-02-15 01:19:28,7.939286,171.169312,0.982404,2022-01-04 13:22:26,2022-01-05 01:22:26,352,467,0.310801,1,2401,0.0615071,0.0525,0.404483,0.4,1,0.75,2.13728e-31,0.0001,2.10781e-26,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,162.111,146.681,62.0021,97.1623,158.463,-133.901
3,VBD_npp_d20220104_t1322368_x1712395E_y073705N_l0437_s0494_v23,2022-02-15 01:19:28,7.370541,171.239502,2.13774,2022-01-04 13:22:36,2022-01-05 01:22:36,437,494,0.364931,1,2401,0.223263,0.0525,0.713425,0.4,1,0.75,2.38841e-31,0.0001,4.81202e-28,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,161.572,147.349,61.4363,97.6964,158.15,-135.08
4,VBD_npp_d20220104_t1322333_x1713453E_y075411N_l0409_s0504_v23,2022-02-15 01:19:28,7.541099,171.345276,4.2155,2022-01-04 13:22:33,2022-01-05 01:22:33,409,504,0.356609,1,2401,0.333697,0.0525,0.803043,0.4,0.857887,0.75,2.21568e-31,0.0001,4.65865e-28,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,161.666,146.854,61.231,97.5232,158.332,-134.93
5,VBD_npp_d20220104_t1322404_x1713248E_y071049N_l0475_s0514_v23,2022-02-15 01:19:28,7.104919,171.324753,10.5716,2022-01-04 13:22:40,2022-01-05 01:22:40,475,514,0.378589,1,2401,0.482723,0.0525,0.830755,0.4,0.79504,0.75,2.5014e-31,0.0001,7.30807e-29,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,161.295,147.538,61.0255,97.5199,158.032,-135.694
6,VBD_npp_d20220104_t1322404_x1713477E_y071161N_l0473_s0517_v23,2022-02-15 01:19:28,7.116124,171.347748,5.94383,2022-01-04 13:22:40,2022-01-05 01:22:40,473,517,0.36927,2,2337,0.250435,0.0525,0.807575,0.4,0.550105,0.75,2.48082e-31,0.0001,5.48292e-29,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,161.292,147.466,60.9599,97.6003,158.056,-135.712
7,VBD_npp_d20220104_t1323000_x1719257E_y058532N_l0651_s0636_v23,2022-02-15 01:19:28,5.853176,171.925720,0.715735,2022-01-04 13:23:00,2022-01-05 01:23:00,651,636,0.320546,3,2369,0.0465199,0.04375,0.29058,0.4,0.983043,0.75,3.06866e-31,0.0001,2.08873e-35,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1321485_e1323127_b52794_c20220104144108455502_oeac_ops.h5,GDNBO_npp_d20220104_t1321485_e1323127_b52794_c20220104143924069622_oeac_ops.h5,SVI04_npp_d20220104_t1321485_e1323127_b52794_c20220104144112825794_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1321485_e1323127_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.593479;8.709499;6.349746;1.486236;3.693900;5.697496,168.372314;-177.747635;-164.120178;-165.314606;-178.871323;167.404922,npp_d20220104_t1317323_e1318565_b52794;npp_d20220104_t1318577_e1320219_b52794;npp_d20220104_t1320231_e1321473_b52794;npp_d20220104_t1321485_e1323127_b52794,159.875,147.886,58.2907,97.7838,157.578,-138.852
1,VBD_npp_d20220104_t1324343_x1678296E_y008459N_l0729_s0211_v23,2022-02-15 01:20:25,0.845945,167.829620,9.99288,2022-01-04 13:24:34,2022-01-05 01:24:34,729,211,0.290955,1,2401,0.549615,0.0875,0.844494,0.4,1,0.75,4.0229e-30,0.0001,4.51825e-13,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,156.904,161.554,66.837,98.7252,151.459,-139.964
2,VBD_npp_d20220104_t1324378_x1696536E_y003068N_l0767_s0486_v23,2022-02-15 01:20:25,0.306792,169.653641,1.44015,2022-01-04 13:24:37,2022-01-05 01:24:37,767,486,0.0442018,1,2401,0.100905,0.0525,0.443461,0.4,0.946958,0.75,2.54225e-30,0.0001,6.76957e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.763,158.058,61.6181,98.5568,152.169,-143.194
3,VBD_npp_d20220104_t1324289_x1701576E_y008102N_l0680_s0542_v23,2022-02-15 01:20:25,0.810221,170.157562,14.3688,2022-01-04 13:24:28,2022-01-05 01:24:28,680,542,0.244151,1,2401,0.733059,0.0525,0.893349,0.4,1,0.75,2.33791e-30,0.0001,7.2217e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,156.048,156.666,60.4274,98.7291,152.842,-143.33
4,VBD_npp_d20220104_t1324325_x1702030E_y006250N_l0707_s0555_v23,2022-02-15 01:20:25,0.625034,170.202957,12.1607,2022-01-04 13:24:32,2022-01-05 01:24:32,707,555,0.179991,1,2401,0.646686,0.0525,0.864155,0.4,0.981153,0.75,2.29239e-30,0.0001,7.53839e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.854,156.707,60.1484,98.9616,152.73,-143.63
5,VBD_npp_d20220104_t1323569_x1708709E_y026473N_l0388_s0585_v23,2022-02-15 01:20:25,2.647263,170.870941,0.771173,2022-01-04 13:23:56,2022-01-05 01:23:56,388,585,0.303759,3,2369,0.0589223,0.0525,0.367199,0.4,1,0.75,1.06767e-30,0.0001,6.8069e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,157.472,153.661,59.4657,98.5751,154.629,-142.025
6,VBD_npp_d20220104_t1324360_x1703763E_y003418N_l0745_s0588_v23,2022-02-15 01:20:25,0.341843,170.376343,40.287,2022-01-04 13:24:36,2022-01-05 01:24:36,745,588,0.289675,1,2401,1.09755,0.0525,0.920133,0.4,0.995055,0.75,2.17686e-30,0.0001,8.23394e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.519,156.575,59.4059,98.7605,152.614,-144.233
7,VBD_npp_d20220104_t1324360_x1703965E_y003387N_l0745_s0591_v23,2022-02-15 01:20:25,0.338694,170.396484,1.28911,2022-01-04 13:24:36,2022-01-05 01:24:36,745,591,0.277867,1,2401,0.093622,0.0525,0.902664,0.4,0.866058,0.75,2.16635e-30,0.0001,8.28803e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.508,156.537,59.3389,98.7606,152.623,-144.267
8,VBD_npp_d20220104_t1324076_x1708285E_y020280N_l0482_s0599_v23,2022-02-15 01:20:25,2.027997,170.828461,3.79245,2022-01-04 13:24:07,2022-01-05 01:24:07,482,599,0.354902,1,2401,0.302582,0.0525,0.745515,0.4,0.95642,0.75,1.3429e-30,0.0001,7.34989e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,156.914,154.303,59.1587,98.7635,154.146,-142.797
9,VBD_npp_d20220104_t1324360_x1704499E_y003303N_l0745_s0599_v23,2022-02-15 01:20:25,0.330339,170.449936,0.76934,2022-01-04 13:24:36,2022-01-05 01:24:36,745,599,0.256955,1,2401,0.0606849,0.0525,0.591488,0.4,0.775159,0.75,2.14029e-30,0.0001,8.4348e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.479,156.437,59.1605,98.7607,152.647,-144.358
10,VBD_npp_d20220104_t1324325_x1705436E_y004795N_l0720_s0607_v23,2022-02-15 01:20:25,0.479549,170.543594,1.00569,2022-01-04 13:24:32,2022-01-05 01:24:32,720,607,0.172807,1,2401,0.0861712,0.0525,0.696792,0.4,1,0.75,2.11704e-30,0.0001,8.43205e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.584,156.147,58.9788,98.4393,152.812,-144.315
11,VBD_npp_d20220104_t1324343_x1705446E_y004798N_l0721_s0608_v23,2022-02-15 01:20:25,0.479793,170.544571,1.02081,2022-01-04 13:24:34,2022-01-05 01:24:34,721,608,0.229783,1,2401,0.0882894,0.0525,0.696792,0.4,0.952087,0.75,2.11413e-30,0.0001,8.53712e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.581,156.13,58.9508,99.0754,152.817,-144.327
12,VBD_npp_d20220104_t1324343_x1705883E_y004443N_l0725_s0615_v23,2022-02-15 01:20:25,0.444289,170.588272,4.70974,2022-01-04 13:24:34,2022-01-05 01:24:34,725,615,0.360379,1,2401,0.355256,0.0525,0.815638,0.4,0.937792,0.75,2.09379e-30,0.0001,8.67593e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220104_t1323139_e1324381_b52794_c20220104144113493675_oeac_ops.h5,GDNBO_npp_d20220104_t1323139_e1324381_b52794_c20220104143933399309_oeac_ops.h5,SVI04_npp_d20220104_t1323139_e1324381_b52794_c20220104144117386782_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1323139_e1324381_b52794_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.700217;3.688438;1.487374;-3.391983;-1.327476;0.816937,167.398941;-178.879181;-165.319977;-166.399719;-179.993683;166.336349,npp_d20220104_t1323139_e1324381_b52794;npp_d20220104_t1324393_e1326035_b52794;npp_d20220104_t1326047_e1327289_b52794;npp_d20220104_t1327301_e1328543_b52794,155.531,156.074,58.788,98.9108,152.813,-144.434
