id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220102_t1400458_x1707477E_y059092N_l0597_s1837_v23,2022-02-14 23:58:16,5.909222,170.747665,0.780385,2022-01-02 14:00:45,2022-01-03 02:00:45,597,1837,0.299562,3,2369,0.0730603,0.035,0.378884,0.4,0.840747,0.75,2.62041e-32,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,154.367,133.466,11.4041,99.4742,150.843,135.937
11,VBD_npp_d20220102_t1400245_x1713171E_y071061N_l0407_s1880_v23,2022-02-14 23:58:16,7.106058,171.317123,9.21456,2022-01-02 14:00:24,2022-01-03 02:00:24,407,1880,0.430585,1,2401,0.581247,0.035,0.866174,0.4,0.925366,0.75,2.07289e-32,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,154.817,130.979,8.92152,98.9791,151.339,133.884
12,VBD_npp_d20220102_t1400245_x1713229E_y070983N_l0408_s1881_v23,2022-02-14 23:58:16,7.098315,171.322861,4.68703,2022-01-02 14:00:24,2022-01-03 02:00:24,408,1881,0.432933,1,2401,0.221092,0.035,0.866174,0.4,0.78322,0.75,2.0818e-32,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,154.808,130.984,8.86349,98.606,151.33,133.888
13,VBD_npp_d20220102_t1400245_x1713307E_y071040N_l0407_s1882_v23,2022-02-14 23:58:16,7.103956,171.330688,9.00553,2022-01-02 14:00:24,2022-01-03 02:00:24,407,1882,0.432292,1,2401,0.493697,0.035,0.866174,0.4,0.930958,0.75,2.08302e-32,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,154.806,130.965,8.80542,98.9845,151.328,133.872
14,VBD_npp_d20220102_t1400245_x1714394E_y070461N_l0413_s1899_v23,2022-02-14 23:58:16,7.046066,171.439407,3.37486,2022-01-02 14:00:24,2022-01-03 02:00:24,413,1899,0.442322,1,2401,0.304254,0.035,0.732237,0.4,0.981613,0.75,2.21879e-32,0.0001,1.77263e-297,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,154.687,130.921,7.82532,96.4828,151.212,133.826
15,VBD_npp_d20220102_t1400263_x1717560E_y069634N_l0418_s1948_v23,2022-02-14 23:58:16,6.963367,171.755966,0.9597,2022-01-02 14:00:26,2022-01-03 02:00:26,418,1948,0.439334,1,2401,0.0970069,0.035,0.491902,0.4,0.87001,0.75,2.57853e-32,0.0001,1.27641e-231,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,154.389,130.651,4.98842,102.571,150.927,133.578
16,VBD_npp_d20220102_t1400369_x1769759E_y053980N_l0525_s2752_v23,2022-02-14 23:58:16,5.398019,176.975906,0.772196,2022-01-02 14:00:36,2022-01-03 02:00:36,525,2752,0.389187,1,2401,0.0522352,0.035,0.456357,0.4,0.868989,0.75,3.8445e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,149.333,127.33,37.1328,-80.2957,146.062,130.406
17,VBD_npp_d20220102_t1400369_x1769836E_y054036N_l0524_s2753_v23,2022-02-14 23:58:16,5.403621,176.983582,0.958311,2022-01-02 14:00:36,2022-01-03 02:00:36,524,2753,0.25418,2,2337,0.0604166,0.035,0.456357,0.4,0.684514,0.75,3.84931e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220102_t1359397_e1401039_b52766_c20220102152328579347_oeac_ops.h5,GDNBO_npp_d20220102_t1359397_e1401039_b52766_c20220102152152785447_oeac_ops.h5,SVI04_npp_d20220102_t1359397_e1401039_b52766_c20220102152332039523_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1359397_e1401039_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.464390;9.602140;7.212471;2.351711;4.586669;6.566208,159.013611;172.931244;-173.418671;-174.633484;171.804962;158.064789,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,149.33,127.315,37.1727,-80.375,146.06,130.393
10,VBD_npp_d20220102_t1401481_x1683911E_y024936N_l0388_s1608_v23,2022-02-14 23:58:16,2.493556,168.391083,6.10001,2022-01-02 14:01:48,2022-01-03 02:01:48,388,1608,0.366781,1,2401,0.454334,0.035,0.864338,0.4,0.958227,0.75,4.85451e-32,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.272,141.159,23.8676,99.1361,149.652,142.346
11,VBD_npp_d20220102_t1401446_x1688804E_y025726N_l0365_s1675_v23,2022-02-14 23:58:16,2.572638,168.880447,0.647057,2022-01-02 14:01:44,2022-01-03 02:01:44,365,1675,0.381505,3,2369,0.050228,0.035,0.266023,0.4,0.803812,0.75,5.50331e-32,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,153.033,140.356,20.3683,97.8187,149.425,141.663
12,VBD_npp_d20220102_t1401570_x1688677E_y018312N_l0475_s1697_v23,2022-02-14 23:58:16,1.831249,168.867676,1.08356,2022-01-02 14:01:57,2022-01-03 02:01:57,475,1697,0.413727,1,2401,0.112151,0.035,0.506166,0.4,0.928043,0.75,7.49959e-32,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,152.434,141.208,19.1902,98.1352,148.827,142.364
13,VBD_npp_d20220102_t1402006_x1690646E_y015705N_l0509_s1733_v23,2022-02-14 23:58:16,1.570489,169.064636,2.57988,2022-01-02 14:02:00,2022-01-03 02:02:00,509,1733,0.411451,1,2401,0.237409,0.035,0.757191,0.4,0.951282,0.75,9.0444e-32,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,152.098,141.211,17.2082,97.7031,148.497,142.358
14,VBD_npp_d20220102_t1402041_x1690342E_y013794N_l0538_s1735_v23,2022-02-14 23:58:16,1.379417,169.034210,3.17945,2022-01-02 14:02:04,2022-01-03 02:02:04,538,1735,0.410455,1,2401,0.287638,0.035,0.779127,0.4,0.963693,0.75,9.74758e-32,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.959,141.458,17.0991,98.2771,148.357,142.564
15,VBD_npp_d20220102_t1402041_x1690963E_y014248N_l0530_s1743_v23,2022-02-14 23:58:16,1.424779,169.096298,5.55425,2022-01-02 14:02:04,2022-01-03 02:02:04,530,1743,0.406259,1,2401,0.427651,0.035,0.915522,0.4,0.96967,0.75,9.77374e-32,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.955,141.316,16.6611,99.8444,148.355,142.443
16,VBD_npp_d20220102_t1402041_x1690993E_y013555N_l0540_s1745_v23,2022-02-14 23:58:16,1.355521,169.099319,0.808165,2022-01-02 14:02:04,2022-01-03 02:02:04,540,1745,0.409673,1,2401,0.070188,0.035,0.800761,0.4,0.860288,0.75,1.0057e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.9,141.392,16.5511,97.8677,148.3,142.506
17,VBD_npp_d20220102_t1402041_x1691215E_y013658N_l0538_s1748_v23,2022-02-14 23:58:16,1.365819,169.121475,4.26555,2022-01-02 14:02:04,2022-01-03 02:02:04,538,1748,0.404907,1,2401,0.366701,0.035,0.867172,0.4,0.978508,0.75,1.00896e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.894,141.348,16.3848,98.2605,148.294,142.469
18,VBD_npp_d20220102_t1402023_x1691534E_y014346N_l0527_s1750_v23,2022-02-14 23:58:16,1.434629,169.153381,40.9455,2022-01-02 14:02:02,2022-01-03 02:02:02,527,1750,0.415221,1,2401,1.11817,0.035,0.932795,0.4,0.990705,0.75,9.88412e-32,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.932,141.233,16.277,97.2438,148.333,142.372
19,VBD_npp_d20220102_t1402041_x1692046E_y013734N_l0535_s1760_v23,2022-02-14 23:58:16,1.373417,169.204605,5.81194,2022-01-02 14:02:04,2022-01-03 02:02:04,535,1760,0.398719,1,2401,0.44391,0.035,0.871559,0.4,0.971375,0.75,1.03331e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.848,141.22,15.7254,98.8693,148.25,142.359
20,VBD_npp_d20220102_t1402023_x1692375E_y014490N_l0523_s1762_v23,2022-02-14 23:58:16,1.449012,169.237473,0.649057,2022-01-02 14:02:02,2022-01-03 02:02:02,523,1762,0.417711,1,2401,0.0504797,0.035,0.797367,0.4,0.836725,0.75,1.0095e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.891,141.095,15.6138,98.0251,148.294,142.254
21,VBD_npp_d20220102_t1402041_x1692183E_y013302N_l0541_s1763_v23,2022-02-14 23:58:16,1.330185,169.218323,1.04731,2022-01-02 14:02:04,2022-01-03 02:02:04,541,1763,0.414367,2,2337,0.0870704,0.035,0.893006,0.4,0.60676,0.75,1.05571e-31,0.0001,0,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220102_t1401051_e1402293_b52766_c20220102152333914808_oeac_ops.h5,GDNBO_npp_d20220102_t1401051_e1402293_b52766_c20220102152155620588_oeac_ops.h5,SVI04_npp_d20220102_t1401051_e1402293_b52766_c20220102152338125039_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1401051_e1402293_b52766_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.569174;4.581133;2.352634;-2.523288;-0.434847;1.683285,158.058838;171.797073;-174.639282;-175.741943;170.681320;157.010101,npp_d20220102_t1358143_e1359385_b52766;npp_d20220102_t1359397_e1401039_b52766;npp_d20220102_t1401051_e1402293_b52766;npp_d20220102_t1402305_e1403547_b52766,151.805,141.251,15.5643,97.6072,148.208,142.384
