id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220113_t1353519_x1713172E_y070983N_l0206_s1646_v23,2022-02-16 00:31:08,7.098316,171.317230,38.2331,2022-01-13 13:53:51,2022-01-14 01:53:51,206,1646,0.422903,1,2529,0.965242,0.210925,0.899822,0.4,0.961349,0.75,0.0200439,0.0001,0.000516668,999999,-8.524325e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1353302_e1354544_b52922_c20220113151642964130_oebc_ops.h5,GDNBO_npp_d20220113_t1353302_e1354544_b52922_c20220113151514120318_oebc_ops.h5,SVI04_npp_d20220113_t1353302_e1354544_b52922_c20220113151646259197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1353302_e1354544_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.940830;8.039762;5.701332;0.835244;3.023835;5.045777,160.361465;174.214142;-172.170410;-173.349930;173.092087;159.379562,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,157.767,131.905,21.8945,97.5669,69.2441,-69.536
3,VBD_npp_d20220113_t1353519_x1713319E_y071030N_l0205_s1648_v23,2022-02-16 00:31:08,7.103014,171.331909,12.9163,2022-01-13 13:53:51,2022-01-14 01:53:51,205,1648,0.424255,1,2529,0.527716,0.212072,0.903511,0.4,0.880246,0.75,0.0200276,0.0001,0.000506136,999999,-9.368512e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1353302_e1354544_b52922_c20220113151642964130_oebc_ops.h5,GDNBO_npp_d20220113_t1353302_e1354544_b52922_c20220113151514120318_oebc_ops.h5,SVI04_npp_d20220113_t1353302_e1354544_b52922_c20220113151646259197_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1353302_e1354544_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.940830;8.039762;5.701332;0.835244;3.023835;5.045777,160.361465;174.214142;-172.170410;-173.349930;173.092087;159.379562,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,157.759,131.874,21.7882,97.7129,69.2561,-69.5379
5,VBD_npp_d20220113_t1354559_x1716899E_y032240N_l0003_s1823_v23,2022-02-16 00:31:08,3.224000,171.689896,3.1609,2022-01-13 13:54:55,2022-01-14 01:54:55,3,1823,0.298566,2,2209,0.210297,0.195382,0.707993,0.4,0.699784,0.75,0.0174758,0.0001,2.38528e-05,999999,1.491762e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,154.591,137.206,12.1937,99.996,71.2388,-68.203
6,VBD_npp_d20220113_t1355226_x1729457E_y013821N_l0246_s2065_v23,2022-02-16 00:31:08,1.382105,172.945724,11.3859,2022-01-13 13:55:22,2022-01-14 01:55:22,246,2065,0.431795,1,2529,0.469342,0.193632,0.783584,0.4,0.89079,0.75,0.0149419,0.0001,3.93465e-08,999999,1.609762e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,152.31,137.738,1.80071,-84.478,73.2024,-67.7438
7,VBD_npp_d20220113_t1355226_x1729513E_y013744N_l0247_s2066_v23,2022-02-16 00:31:08,1.374439,172.951279,5.68472,2022-01-13 13:55:22,2022-01-14 01:55:22,247,2066,0.431083,1,2529,0.341042,0.253428,0.792365,0.4,0.839156,0.75,0.0149293,0.0001,3.78066e-08,999999,-2.422360e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,152.301,137.74,1.85614,-82.5911,73.2105,-67.7421
8,VBD_npp_d20220113_t1356195_x1729450E_y021507S_l0768_s2179_v23,2022-02-16 00:31:08,-2.150733,172.945007,4.53365,2022-01-13 13:56:19,2022-01-14 01:56:19,768,2179,0.274737,2,2209,0.254164,0.22707,0.719173,0.4,0.745877,0.75,0.0132551,0.0001,3.25095e-10,999999,-7.962674e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220113_t1354556_e1356198_b52922_c20220113151646372308_oebc_ops.h5,GDNBO_npp_d20220113_t1354556_e1356198_b52922_c20220113151517409938_oebc_ops.h5,SVI04_npp_d20220113_t1354556_e1356198_b52922_c20220113151649681440_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1354556_e1356198_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.048783;3.018719;0.837524;-4.045611;-1.997268;0.169386,159.375076;173.084412;-173.354874;-174.424515;171.969559;158.294769,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,149.464,141.523,8.41536,-78.0201,74.7869,-66.7819
2,VBD_npp_d20220113_t1356427_x1693192E_y029449S_l0202_s1681_v23,2022-02-16 00:31:08,-2.944908,169.319183,3.59179,2022-01-13 13:56:42,2022-01-14 00:56:42,202,1681,0.427669,1,2273,0.254643,0.247965,0.648746,0.4,0.833321,0.75,0.016636,0.0001,0.000164704,999999,-2.053981e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,150.867,147.494,20.0561,98.5336,71.8582,-65.9466
3,VBD_npp_d20220113_t1357307_x1739089E_y066243S_l0640_s2459_v23,2022-02-16 00:31:08,-6.624294,173.908890,6.2751,2022-01-13 13:57:30,2022-01-14 01:57:30,640,2459,0.365358,1,2529,0.397119,0.257675,0.801765,0.4,0.889075,0.75,0.00937003,0.0001,1.42268e-17,999999,-2.880444e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,145.139,144.08,23.797,-80.4173,77.7367,-65.9371
4,VBD_npp_d20220113_t1357325_x1739079E_y066295S_l0641_s2460_v23,2022-02-16 00:31:08,-6.629527,173.907928,10.0502,2022-01-13 13:57:32,2022-01-14 01:57:32,641,2460,0.39815,1,2529,0.513748,0.255386,0.801765,0.4,0.920637,0.75,0.00936083,0.0001,1.52288e-17,999999,-2.724544e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,145.131,144.077,23.8481,-82.4252,77.7445,-65.9372
5,VBD_npp_d20220113_t1356480_x1748893E_y041621S_l0253_s2523_v23,2022-02-16 00:31:08,-4.162071,174.889282,6.55499,2022-01-13 13:56:48,2022-01-14 01:56:48,253,2523,0.429945,1,2529,0.419017,0.212749,0.817094,0.4,0.909611,0.75,0.00973015,0.0001,2.68231e-19,999999,1.789052e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,146.605,140.856,26.9589,-80.8313,77.4816,-66.6225
6,VBD_npp_d20220113_t1357414_x1765208E_y076354S_l0733_s2869_v23,2022-02-16 00:31:08,-7.635393,176.520813,5.39913,2022-01-13 13:57:41,2022-01-14 01:57:41,733,2869,0.11263,10,2177,0.128045,0.0947994,0.289728,0.4,0.406286,0.75,0.00641584,0.0001,2.86966e-36,999999,7.054462e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1356210_e1357452_b52922_c20220113151442447699_oebc_ops.h5,GDNBO_npp_d20220113_t1356210_e1357452_b52922_c20220113151309979060_oebc_ops.h5,SVI04_npp_d20220113_t1356210_e1357452_b52922_c20220113151445893010_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1356210_e1357452_b52922_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.172247;-2.002236;-4.042665;-8.940909;-7.016910;-4.687709,158.290115;171.961868;-174.429459;-175.393967;170.843094;157.106461,npp_d20220113_t1353302_e1354544_b52922;npp_d20220113_t1354556_e1356198_b52922;npp_d20220113_t1356210_e1357452_b52922;npp_d20220113_t1357464_e1359106_b52922,142.742,141.7,41.6385,-81.5294,80.5637,-66.296
1,VBD_npp_d20220113_t1213059_x1690802W_y053790N_l0323_s0866_v23,2022-02-16 00:10:13,5.378968,-169.080215,9.52993,2022-01-13 12:13:05,2022-01-13 01:13:05,323,866,0.12963,2,2721,0.0975805,0.0949736,0.412774,0.4,0.390323,0.75,0.0247814,0.0001,0.0589335,999999,6.323693e-01,3,,,,SVDNB_npp_d20220113_t1212300_e1213542_b52921_c20220113133158179358_oebc_ops.h5,GDNBO_npp_d20220113_t1212300_e1213542_b52921_c20220113133023565398_oebc_ops.h5,SVI04_npp_d20220113_t1212300_e1213542_b52921_c20220113133202218180_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1212300_e1213542_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.250856;6.306893;4.024401;-0.846273;1.290925;3.360075,-174.597214;-160.803925;-147.216522;-148.358368;-161.922256;-175.613678,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,160.166,145.139,52.3845,98.356,65.3567,-68.8619
1,VBD_npp_d20220113_t1214153_x1569190W_y007796S_l0190_s2825_v23,2022-02-16 00:10:13,-0.779611,-156.919022,6.07432,2022-01-13 12:14:15,2022-01-14 02:14:15,190,2825,0.246427,2,2209,0.17867,0.173538,0.428767,0.4,0.444071,0.75,0.00771074,0.0001,1.74961e-32,999999,-1.235515e-03,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220113_t1213554_e1215196_b52921_c20220113133146655418_oebc_ops.h5,GDNBO_npp_d20220113_t1213554_e1215196_b52921_c20220113133016404097_oebc_ops.h5,SVI04_npp_d20220113_t1213554_e1215196_b52921_c20220113133149884024_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1213554_e1215196_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.363423;1.285893;-0.844219;-5.733334;-3.729974;-1.509310,-175.618042;-161.929932;-148.363327;-149.396469;-163.044846;-176.733337,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,147.369,134.336,39.992,-80.8229,79.2471,-67.9771
1,VBD_npp_d20220113_t1216252_x1773868W_y052455S_l0584_s0040_v23,2022-02-16 00:10:13,-5.245531,-177.386795,161.575,2022-01-13 12:16:25,2022-01-13 01:16:25,584,40,0.351061,1,2529,1.30368,0.133116,0.860657,0.4,0.973586,0.75,0.0278707,0.0001,0.0298868,999999,1.021371e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1215208_e1216450_b52921_c20220113133148036084_oebc_ops.h5,GDNBO_npp_d20220113_t1215208_e1216450_b52921_c20220113133017681898_oebc_ops.h5,SVI04_npp_d20220113_t1215208_e1216450_b52921_c20220113133151346481_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1215208_e1216450_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.506352;-3.734905;-5.730662;-10.630095;-8.748279;-6.359866,-176.737564;-163.052460;-149.400909;-150.333466;-164.175720;-177.962784,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,152.956,170.656,69.6504,100.318,62.8587,-62.4122
2,VBD_npp_d20220113_t1216252_x1772916W_y052277S_l0579_s0053_v23,2022-02-16 00:10:13,-5.227734,-177.291626,282.685,2022-01-13 12:16:25,2022-01-13 01:16:25,579,53,0.346935,1,2529,1.53279,0.15794,0.887858,0.4,0.981006,0.75,0.0277674,0.0001,0.0319033,999999,-1.523193e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1215208_e1216450_b52921_c20220113133148036084_oebc_ops.h5,GDNBO_npp_d20220113_t1215208_e1216450_b52921_c20220113133017681898_oebc_ops.h5,SVI04_npp_d20220113_t1215208_e1216450_b52921_c20220113133151346481_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1215208_e1216450_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.506352;-3.734905;-5.730662;-10.630095;-8.748279;-6.359866,-176.737564;-163.052460;-149.400909;-150.333466;-164.175720;-177.962784,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,152.957,170.459,69.4491,100.452,62.935,-62.4525
3,VBD_npp_d20220113_t1216252_x1772739W_y052451S_l0581_s0056_v23,2022-02-16 00:10:13,-5.245086,-177.273865,102.438,2022-01-13 12:16:25,2022-01-13 01:16:25,581,56,0.332994,1,2529,1.07101,0.141366,0.882476,0.4,0.87251,0.75,0.0277374,0.0001,0.0313232,999999,1.756999e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1215208_e1216450_b52921_c20220113133148036084_oebc_ops.h5,GDNBO_npp_d20220113_t1215208_e1216450_b52921_c20220113133017681898_oebc_ops.h5,SVI04_npp_d20220113_t1215208_e1216450_b52921_c20220113133151346481_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1215208_e1216450_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.506352;-3.734905;-5.730662;-10.630095;-8.748279;-6.359866,-176.737564;-163.052460;-149.400909;-150.333466;-164.175720;-177.962784,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,152.937,170.429,69.403,100.393,62.9589,-62.4503
4,VBD_npp_d20220113_t1216216_x1772249W_y051117S_l0559_s0057_v23,2022-02-16 00:10:13,-5.111724,-177.224945,20.3055,2022-01-13 12:16:21,2022-01-13 01:16:21,559,57,0.266771,1,2529,0.389615,0.187474,0.569734,0.4,0.768119,0.75,0.027822,0.0001,0.0288643,999999,-4.550625e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220113_t1215208_e1216450_b52921_c20220113133148036084_oebc_ops.h5,GDNBO_npp_d20220113_t1215208_e1216450_b52921_c20220113133017681898_oebc_ops.h5,SVI04_npp_d20220113_t1215208_e1216450_b52921_c20220113133151346481_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1215208_e1216450_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.506352;-3.734905;-5.730662;-10.630095;-8.748279;-6.359866,-176.737564;-163.052460;-149.400909;-150.333466;-164.175720;-177.962784,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,153.063,170.316,69.3824,100.057,62.9276,-62.5244
5,VBD_npp_d20220113_t1215442_x1557332W_y063329S_l0223_s3174_v23,2022-02-16 00:10:13,-6.332905,-155.733200,4.82968,2022-01-13 12:15:44,2022-01-14 02:15:44,223,3174,0.239101,2,2465,0.180807,0.156793,0.458498,0.4,0.439782,0.75,0.00416997,0.0001,2.698e-61,999999,-3.608048e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220113_t1215208_e1216450_b52921_c20220113133148036084_oebc_ops.h5,GDNBO_npp_d20220113_t1215208_e1216450_b52921_c20220113133017681898_oebc_ops.h5,SVI04_npp_d20220113_t1215208_e1216450_b52921_c20220113133151346481_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1215208_e1216450_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.506352;-3.734905;-5.730662;-10.630095;-8.748279;-6.359866,-176.737564;-163.052460;-149.400909;-150.333466;-164.175720;-177.962784,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,142.281,138.103,51.4813,-81.609,82.7983,-67.2785
6,VBD_npp_d20220113_t1215478_x1554882W_y065603S_l0252_s3216_v23,2022-02-16 00:10:13,-6.560311,-155.488190,3.1371,2022-01-13 12:15:47,2022-01-14 02:15:47,252,3216,0.38748,1,2529,0.177645,0.126695,0.457112,0.4,0.753162,0.75,0.00391536,0.0001,6.02958e-66,999999,-9.996439e-03,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220113_t1215208_e1216450_b52921_c20220113133148036084_oebc_ops.h5,GDNBO_npp_d20220113_t1215208_e1216450_b52921_c20220113133017681898_oebc_ops.h5,SVI04_npp_d20220113_t1215208_e1216450_b52921_c20220113133151346481_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1215208_e1216450_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.506352;-3.734905;-5.730662;-10.630095;-8.748279;-6.359866,-176.737564;-163.052460;-149.400909;-150.333466;-164.175720;-177.962784,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,141.939,138.022,52.6719,-81.8281,83.1246,-67.2922
