id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220126_t1309137_x1748003E_y078305N_l0639_s0520_v23,2022-02-16 23:19:36,7.830518,174.800262,0.85639,2022-01-26 13:09:13,2022-01-27 01:09:13,639,520,0.0277706,3,2369,0.0694962,0.0525,0.383499,0.4,1,0.75,2.5829e-05,0.0001,6.48665e-192,999999,-2.600856e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1308041_e1309282_b53106_c20220126143600914505_oecc_ops.h5,GDNBO_npp_d20220126_t1308041_e1309282_b53106_c20220126143428119204_oecc_ops.h5,SVI04_npp_d20220126_t1308041_e1309282_b53106_c20220126143604280381_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1308041_e1309282_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.367208;10.524327;8.100590;3.245301;5.509758;7.466233,171.976639;-174.051422;-160.368790;-161.603134;-175.180679;171.046188,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,166.113,141.964,60.892,97.2414,92.2985,106.628
3,VBD_npp_d20220126_t1309173_x1750434E_y076142N_l0667_s0561_v23,2022-02-16 23:19:36,7.614222,175.043396,0.774299,2022-01-26 13:09:17,2022-01-27 01:09:17,667,561,0.0764953,3,2369,0.0563924,0.0525,0.345044,0.4,1,0.75,3.53395e-05,0.0001,2.56826e-175,999999,1.159568e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1308041_e1309282_b53106_c20220126143600914505_oecc_ops.h5,GDNBO_npp_d20220126_t1308041_e1309282_b53106_c20220126143428119204_oecc_ops.h5,SVI04_npp_d20220126_t1308041_e1309282_b53106_c20220126143604280381_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1308041_e1309282_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.367208;10.524327;8.100590;3.245301;5.509758;7.466233,171.976639;-174.051422;-160.368790;-161.603134;-175.180679;171.046188,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,165.785,141.729,60.0003,97.4633,91.9924,106.666
1,VBD_npp_d20220126_t1309351_x1713278E_y071038N_l0051_s0051_v23,2022-02-16 23:19:36,7.103774,171.327759,9.89653,2022-01-26 13:09:35,2022-01-27 01:09:35,51,51,0.273172,2,2337,0.366639,0.11375,0.702397,0.4,0.502994,0.75,8.85299e-07,0.0001,0,999999,2.958781e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,167.249,155.257,69.4353,97.4805,95.3107,106.27
2,VBD_npp_d20220126_t1309351_x1713336E_y070960N_l0052_s0052_v23,2022-02-16 23:19:36,7.096034,171.333649,14.7564,2022-01-26 13:09:35,2022-01-27 01:09:35,52,52,0.290671,2,2337,0.472069,0.11375,0.702397,0.4,0.67578,0.75,8.92306e-07,0.0001,0,999999,1.222974e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,167.24,155.248,69.42,97.4526,95.3029,106.272
3,VBD_npp_d20220126_t1310000_x1717329E_y055813N_l0275_s0153_v23,2022-02-16 23:19:36,5.581326,171.732864,1.96979,2022-01-26 13:10:00,2022-01-27 01:10:00,275,153,0.336977,1,2401,0.12266,0.0875,0.523159,0.4,0.998231,0.75,2.23749e-06,0.0001,0,999999,-1.856755e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,165.654,156.007,67.8073,97.8828,94.4017,106.417
4,VBD_npp_d20220126_t1309564_x1736475E_y055079N_l0246_s0426_v23,2022-02-16 23:19:36,5.507941,173.647507,0.611339,2022-01-26 13:09:56,2022-01-27 01:09:56,246,426,0.361944,3,2369,0.0535685,0.0525,0.364031,0.4,1,0.75,2.09752e-05,0.0001,1.07363e-229,999999,-1.487242e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,164.727,149.942,62.8417,97.9423,92.569,106.58
5,VBD_npp_d20220126_t1310249_x1734619E_y038162N_l0505_s0451_v23,2022-02-16 23:19:36,3.816194,173.461945,1.23633,2022-01-26 13:10:24,2022-01-27 01:10:24,505,451,0.349425,3,2369,0.0751183,0.0525,0.396659,0.4,1,0.75,3.71528e-05,0.0001,4.40312e-213,999999,-6.268395e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,163.273,152.961,62.3433,98.1437,92.1541,106.616
6,VBD_npp_d20220126_t1310018_x1738015E_y051893N_l0291_s0458_v23,2022-02-16 23:19:36,5.189283,173.801498,0.616226,2022-01-26 13:10:01,2022-01-27 01:10:01,291,458,0.205669,3,2369,0.0525853,0.0525,0.357204,0.4,0.918193,0.75,2.75808e-05,0.0001,2.27342e-213,999999,-7.531337e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,164.364,149.986,62.2032,98.1284,92.3108,106.603
7,VBD_npp_d20220126_t1310071_x1746699E_y047530N_l0338_s0594_v23,2022-02-16 23:19:36,4.753048,174.669891,0.596838,2022-01-26 13:10:07,2022-01-27 01:10:07,338,594,0.00764048,1,2401,0.0578212,0.0525,0.400259,0.4,1,0.75,6.22387e-05,0.0001,1.17294e-158,999999,-5.641836e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,163.534,148.195,59.2644,98.311,91.337,106.683
8,VBD_npp_d20220126_t1310089_x1755641E_y044830N_l0359_s0728_v23,2022-02-16 23:19:36,4.483002,175.564117,2.46739,2022-01-26 13:10:08,2022-01-27 01:10:08,359,728,0.370835,1,2529,0.237294,0.106941,0.757236,0.4,1,0.75,0.000105968,0.0001,3.9144e-120,999999,6.463521e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,162.82,146.252,56.0344,98.2045,90.399,106.756
1,VBD_npp_d20220126_t1311432_x1727135E_y007545S_l0442_s0490_v23,2022-02-16 23:19:36,-0.754531,172.713531,0.910118,2022-01-26 13:11:43,2022-01-27 01:11:43,442,490,0.350776,3,2369,0.062406,0.0525,0.344754,0.4,1,0.75,7.00507e-05,0.0001,1.23085e-186,999999,-2.427068e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,159.253,159.524,61.539,98.9545,91.2609,106.666
2,VBD_npp_d20220126_t1311236_x1733723E_y003556N_l0260_s0548_v23,2022-02-16 23:19:36,0.355618,173.372269,0.812578,2022-01-26 13:11:23,2022-01-27 01:11:23,260,548,0.337546,3,2369,0.0556846,0.0525,0.399247,0.4,0.888646,0.75,8.16416e-05,0.0001,2.82283e-167,999999,4.674300e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,160.07,156.965,60.3038,98.9757,91.0236,106.659
3,VBD_npp_d20220126_t1310569_x1737528E_y018875N_l0021_s0553_v23,2022-02-16 23:19:36,1.887488,173.752823,0.754293,2022-01-26 13:10:56,2022-01-27 01:10:56,21,553,0.133685,3,2369,0.0534581,0.0525,0.397915,0.4,0.930885,0.75,7.07025e-05,0.0001,4.92967e-168,999999,-2.334301e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,161.356,154.469,60.1937,98.6617,91.2008,106.66
4,VBD_npp_d20220126_t1311521_x1732746E_y014004S_l0525_s0591_v23,2022-02-16 23:19:36,-1.400407,173.274612,58.6825,2022-01-26 13:11:52,2022-01-27 01:11:52,525,591,0.356609,1,2529,1.23865,0.106941,0.933096,0.4,0.988558,0.75,0.000104291,0.0001,1.13634e-150,999999,-1.436587e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,158.436,158.664,59.3504,98.906,90.5042,106.655
5,VBD_npp_d20220126_t1311503_x1733374E_y012408S_l0500_s0595_v23,2022-02-16 23:19:36,-1.240821,173.337418,7.92451,2022-01-26 13:11:50,2022-01-27 01:11:50,500,595,0.314713,1,2529,0.512048,0.106941,0.823752,0.4,0.971366,0.75,0.000105076,0.0001,1.21014e-149,999999,8.660656e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,158.564,158.384,59.2535,99.2456,90.4966,106.655
6,VBD_npp_d20220126_t1312099_x1743607E_y025985S_l0678_s0785_v23,2022-02-16 23:19:36,-2.598542,174.360733,0.792505,2022-01-26 13:12:09,2022-01-27 01:12:09,678,785,0.381789,3,2497,0.0641781,0.063905,0.395936,0.4,0.973657,0.75,0.000183312,0.0001,1.1505e-101,999999,-1.636124e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,156.89,157.107,54.6006,99.328,89.0525,106.598
7,VBD_npp_d20220126_t1311450_x1764886E_y014049S_l0449_s1052_v23,2022-02-16 23:19:36,-1.404934,176.488586,4.15974,2022-01-26 13:11:45,2022-01-27 01:11:45,449,1052,0.473833,1,2529,0.338784,0.063905,0.858769,0.4,0.938916,0.75,0.000305262,0.0001,5.75769e-62,999999,1.424288e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,157.088,151.523,46.8059,99.3752,87.4504,106.608
8,VBD_npp_d20220126_t1311521_x1787763E_y023070S_l0528_s1413_v23,2022-02-16 23:19:36,-2.306991,178.776337,11.1415,2022-01-26 13:11:52,2022-01-27 01:11:52,528,1413,0.428665,1,2529,0.61496,0.0522622,0.851082,0.4,0.962224,0.75,0.000570692,0.0001,2.46641e-31,999999,9.969050e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,155.141,147.955,33.1124,98.1756,84.971,106.516
9,VBD_npp_d20220126_t1311539_x1787760E_y023101S_l0529_s1414_v23,2022-02-16 23:19:36,-2.310087,178.776031,12.5551,2022-01-26 13:11:53,2022-01-27 01:11:53,529,1414,0.428665,1,2529,0.648358,0.0519937,0.851082,0.4,0.972025,0.75,0.000571702,0.0001,2.59871e-31,999999,1.067131e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,155.135,147.945,33.0624,99.5841,84.9635,106.516
