id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220110_t1309581_x1713145E_y070936N_l0379_s0060_v23,2022-02-15 20:56:04,7.093574,171.314484,11.6566,2022-01-10 13:09:58,2022-01-11 01:09:58,379,60,0.327801,2,265121,0.447497,0.11375,0.755663,0.4,0.741917,0.75,0.000211419,0.0001,0.764729,0.113168,1.210927e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,163.749,156.446,69.2923,97.2447,90.5895,-81.3063
2,VBD_npp_d20220110_t1309581_x1713357E_y070978N_l0378_s0063_v23,2022-02-15 20:56:04,7.097793,171.335724,7.50765,2022-01-10 13:09:58,2022-01-11 01:09:58,378,63,0.321257,2,265121,0.268208,0.11375,0.779598,0.4,0.658271,0.75,0.000209212,0.0001,0.761938,0.113168,1.569753e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,163.744,156.377,69.2462,97.276,90.6097,-81.3037
3,VBD_npp_d20220110_t1309545_x1740483E_y070075N_l0338_s0450_v23,2022-02-15 20:56:04,7.007503,174.048264,1.11012,2022-01-10 13:09:54,2022-01-11 01:09:54,338,450,0.325027,3,2369,0.0583847,0.0525,0.367439,0.4,0.975853,0.75,2.01057e-05,0.0001,0.191627,999999,-2.168448e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,162.433,149.012,62.3555,97.8375,93.2683,-80.9667
4,VBD_npp_d20220110_t1309421_x1751717E_y075223N_l0237_s0593_v23,2022-02-15 20:56:04,7.522302,175.171707,1.25765,2022-01-10 13:09:42,2022-01-11 01:09:42,237,593,0.292876,1,2401,0.0746209,0.0525,0.449449,0.4,0.843908,0.75,5.39239e-06,0.0001,0.0876377,999999,4.354061e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,162.29,145.459,59.281,97.4221,94.2369,-80.7982
6,VBD_npp_d20220110_t1310159_x1769392E_y052631N_l0539_s0913_v23,2022-02-15 20:56:04,5.263145,176.939178,0.525003,2022-01-10 13:10:15,2022-01-11 01:10:15,539,913,0.388405,3,2369,0.0354202,0.035,0.226196,0.4,1,0.75,4.61277e-07,0.0001,0.00950472,999999,2.182145e-01,3,,,,SVDNB_npp_d20220110_t1309169_e1310410_b52879_c20220110142809909010_oebc_ops.h5,GDNBO_npp_d20220110_t1309169_e1310410_b52879_c20220110142640582717_oebc_ops.h5,SVI04_npp_d20220110_t1309169_e1310410_b52879_c20220110142813348623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1309169_e1310410_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.561256;7.651134;5.325968;0.458281;2.635162;4.667487,171.374695;-174.787064;-161.179245;-162.349792;-175.908020;170.385666,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,159.353,144.903,51.0459,97.983,96.4643,-80.7337
1,VBD_npp_d20220110_t1311306_x1729448E_y013866N_l0441_s0465_v23,2022-02-15 20:56:04,1.386560,172.944839,7.10931,2022-01-10 13:11:30,2022-01-11 01:11:30,441,465,0.0990438,2,2337,0.326709,0.0525,0.662515,0.4,0.693737,0.75,1.46261e-05,0.0001,0.188117,999999,-2.944538e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1310423_e1312064_b52879_c20220110142814299686_oebc_ops.h5,GDNBO_npp_d20220110_t1310423_e1312064_b52879_c20220110142643418629_oebc_ops.h5,SVI04_npp_d20220110_t1310423_e1312064_b52879_c20220110142817823551_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1310423_e1312064_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.670450;2.630125;0.460719;-4.423310;-2.385933;-0.207770,170.381393;-175.915680;-162.354645;-163.416702;-177.030563;169.292114,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,157.71,157.662,62.0568,98.5906,93.432,-81.2549
2,VBD_npp_d20220110_t1311306_x1729496E_y013718N_l0443_s0466_v23,2022-02-15 20:56:04,1.371751,172.949646,3.29701,2022-01-10 13:11:30,2022-01-11 01:11:30,443,466,0.11576,2,2337,0.152792,0.0525,0.648814,0.4,0.661029,0.75,1.45042e-05,0.0001,0.187013,999999,-3.963890e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1310423_e1312064_b52879_c20220110142814299686_oebc_ops.h5,GDNBO_npp_d20220110_t1310423_e1312064_b52879_c20220110142643418629_oebc_ops.h5,SVI04_npp_d20220110_t1310423_e1312064_b52879_c20220110142817823551_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1310423_e1312064_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.670450;2.630125;0.460719;-4.423310;-2.385933;-0.207770,170.381393;-175.915680;-162.354645;-163.416702;-177.030563;169.292114,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,157.694,157.665,62.036,98.517,93.439,-81.2554
3,VBD_npp_d20220110_t1311591_x1730667E_y003291S_l0696_s0538_v23,2022-02-15 20:56:04,-0.329112,173.066681,1.13823,2022-01-10 13:11:59,2022-01-11 01:11:59,696,538,0.0789849,3,2369,0.0587014,0.0525,0.301109,0.4,0.998986,0.75,8.96149e-06,0.0001,0.130685,999999,-2.234326e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1310423_e1312064_b52879_c20220110142814299686_oebc_ops.h5,GDNBO_npp_d20220110_t1310423_e1312064_b52879_c20220110142643418629_oebc_ops.h5,SVI04_npp_d20220110_t1310423_e1312064_b52879_c20220110142817823551_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1310423_e1312064_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.670450;2.630125;0.460719;-4.423310;-2.385933;-0.207770,170.381393;-175.915680;-162.354645;-163.416702;-177.030563;169.292114,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,156.028,158.636,60.5214,98.9352,93.9257,-81.3313
4,VBD_npp_d20220110_t1311288_x1745087E_y012389N_l0427_s0691_v23,2022-02-15 20:56:04,1.238916,174.508682,0.860681,2022-01-10 13:11:28,2022-01-11 01:11:28,427,691,0.164555,3,2369,0.0494373,0.04375,0.245654,0.4,1,0.75,2.17818e-06,0.0001,0.0531751,999999,-2.282823e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1310423_e1312064_b52879_c20220110142814299686_oebc_ops.h5,GDNBO_npp_d20220110_t1310423_e1312064_b52879_c20220110142643418629_oebc_ops.h5,SVI04_npp_d20220110_t1310423_e1312064_b52879_c20220110142817823551_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1310423_e1312064_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.670450;2.630125;0.460719;-4.423310;-2.385933;-0.207770,170.381393;-175.915680;-162.354645;-163.416702;-177.030563;169.292114,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,156.943,154.436,56.9679,98.5144,94.9909,-81.2141
5,VBD_npp_d20220110_t1311199_x1751938E_y017162N_l0340_s0774_v23,2022-02-15 20:56:04,1.716174,175.193756,0.728165,2022-01-10 13:11:19,2022-01-11 01:11:19,340,774,0.303332,3,2369,0.0485554,0.04375,0.288669,0.4,0.973144,0.75,1.31805e-06,0.0001,0.0301067,999999,-2.586259e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1310423_e1312064_b52879_c20220110142814299686_oebc_ops.h5,GDNBO_npp_d20220110_t1310423_e1312064_b52879_c20220110142643418629_oebc_ops.h5,SVI04_npp_d20220110_t1310423_e1312064_b52879_c20220110142817823551_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1310423_e1312064_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.670450;2.630125;0.460719;-4.423310;-2.385933;-0.207770,170.381393;-175.915680;-162.354645;-163.416702;-177.030563;169.292114,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,157.081,152.584,54.8702,98.7537,95.5582,-81.1543
6,VBD_npp_d20220110_t1311288_x1787302E_y006063N_l0424_s1323_v23,2022-02-15 20:56:04,0.606322,178.730240,2.92488,2022-01-10 13:11:28,2022-01-11 01:11:28,424,1323,0.347789,1,2401,0.238232,0.035,0.69362,0.4,0.896223,0.75,2.17041e-08,0.0001,4.96921e-05,999999,-3.435720e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1310423_e1312064_b52879_c20220110142814299686_oebc_ops.h5,GDNBO_npp_d20220110_t1310423_e1312064_b52879_c20220110142643418629_oebc_ops.h5,SVI04_npp_d20220110_t1310423_e1312064_b52879_c20220110142817823551_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1310423_e1312064_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.670450;2.630125;0.460719;-4.423310;-2.385933;-0.207770,170.381393;-175.915680;-162.354645;-163.416702;-177.030563;169.292114,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,154.322,147.047,36.9204,98.7076,99.2511,-81.1437
1,VBD_npp_d20220110_t1312435_x1724650E_y028555S_l0322_s0537_v23,2022-02-15 20:56:04,-2.855518,172.465012,1.83043,2022-01-10 13:12:43,2022-01-11 00:12:43,322,537,0.338755,1,2401,0.125011,0.0525,0.51557,0.4,0.989985,0.75,8.84907e-06,0.0001,0.126464,999999,-1.699078e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,153.796,161.331,60.5424,99.6511,93.8871,-81.451
2,VBD_npp_d20220110_t1312400_x1727089E_y027811S_l0304_s0568_v23,2022-02-15 20:56:04,-2.781099,172.708923,1.55663,2022-01-10 13:12:40,2022-01-11 01:12:40,304,568,0.364007,1,2401,0.128186,0.0525,0.434136,0.4,0.967921,0.75,6.75101e-06,0.0001,0.110885,999999,-6.301557e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,153.792,160.831,59.8624,99.0566,94.1026,-81.4567
3,VBD_npp_d20220110_t1312115_x1734928E_y011523S_l0041_s0625_v23,2022-02-15 20:56:04,-1.152320,173.492767,2.1488,2022-01-10 13:12:11,2022-01-11 01:12:11,41,625,0.172878,1,2401,0.181014,0.0525,0.652266,0.4,0.849267,0.75,4.70143e-06,0.0001,0.0802614,999999,-1.554342e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,155.087,158.316,58.5601,99.0101,94.5198,-81.3797
4,VBD_npp_d20220110_t1313031_x1731056E_y042268S_l0510_s0673_v23,2022-02-15 20:56:04,-4.226776,173.105637,0.763304,2022-01-10 13:13:03,2022-01-11 01:13:03,510,673,0.270825,3,2369,0.0548698,0.04375,0.289036,0.4,1,0.75,3.32179e-06,0.0001,0.0591482,999999,1.593248e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,152.265,160.82,57.4257,99.3055,94.7993,-81.5693
5,VBD_npp_d20220110_t1312507_x1734619E_y034793S_l0390_s0698_v23,2022-02-15 20:56:04,-3.479296,173.461868,0.710302,2022-01-10 13:12:50,2022-01-11 01:12:50,390,698,0.323391,3,2369,0.0532001,0.04375,0.374922,0.4,0.948922,0.75,2.38754e-06,0.0001,0.0496512,999999,-9.552644e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,152.867,159.763,56.8029,99.516,94.9911,-81.5359
6,VBD_npp_d20220110_t1312471_x1737349E_y032827S_l0354_s0730_v23,2022-02-15 20:56:04,-3.282691,173.734909,68.7739,2022-01-10 13:12:47,2022-01-11 01:12:47,354,730,0.367279,1,2401,1.22761,0.04375,0.898989,0.4,0.985051,0.75,1.92927e-06,0.0001,0.0397116,999999,8.207098e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,152.96,159.141,55.9975,99.6462,95.2172,-81.5344
7,VBD_npp_d20220110_t1312257_x1742195E_y021462S_l0172_s0760_v23,2022-02-15 20:56:04,-2.146158,174.219543,1.04944,2022-01-10 13:12:25,2022-01-11 01:12:25,172,760,0.37425,3,2369,0.0480587,0.04375,0.22999,0.4,0.882127,0.75,1.47493e-06,0.0001,0.0331852,999999,-2.401215e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,153.871,157.55,55.2294,98.9882,95.4423,-81.463
8,VBD_npp_d20220110_t1312329_x1741492E_y025218S_l0230_s0763_v23,2022-02-15 20:56:04,-2.521757,174.149246,0.793169,2022-01-10 13:12:32,2022-01-11 01:12:32,230,763,0.396585,3,2369,0.0491515,0.04375,0.344726,0.4,0.930831,0.75,1.401e-06,0.0001,0.0321181,999999,9.013320e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,153.539,157.916,55.153,99.3238,95.4569,-81.4909
