id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220118_t1401305_x1729536E_y013923N_l0128_s2291_v23,2022-02-16 11:05:42,1.392330,172.953552,20.3843,2022-01-18 14:01:30,2022-01-19 02:01:30,128,2291,0.40761,1,2529,0.55355,0.43217,0.687614,0.4,0.836819,0.75,0.20172,0.0001,0.00309001,999999,-2.570104e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220118_t1401178_e1402419_b52993_c20220118151957492412_oebc_ops.h5,GDNBO_npp_d20220118_t1401178_e1402419_b52993_c20220118151822165740_oebc_ops.h5,SVI04_npp_d20220118_t1401178_e1402419_b52993_c20220118152002352187_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1401178_e1402419_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.541144;2.496042;0.329453;-4.554897;-2.519681;-0.336830,157.703186;171.406174;-175.033066;-176.087967;170.291992;156.617172,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,152.185,134.717,14.7933,-79.3835,25.6284,-28.0873
2,VBD_npp_d20220118_t1402417_x1742854E_y030853S_l0760_s2628_v23,2022-02-16 11:05:42,-3.085291,174.285370,24.1351,2022-01-18 14:02:41,2022-01-19 02:02:41,760,2628,0.198556,2,2465,0.444737,0.309014,0.628381,0.4,0.717865,0.75,0.191809,0.0001,5.37298e-05,999999,6.807578e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220118_t1401178_e1402419_b52993_c20220118151957492412_oebc_ops.h5,GDNBO_npp_d20220118_t1401178_e1402419_b52993_c20220118151822165740_oebc_ops.h5,SVI04_npp_d20220118_t1401178_e1402419_b52993_c20220118152002352187_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1401178_e1402419_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.541144;2.496042;0.329453;-4.554897;-2.519681;-0.336830,157.703186;171.406174;-175.033066;-176.087967;170.291992;156.617172,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,147.818,138.005,31.8516,-81.4128,30.413,-26.9059
4,VBD_npp_d20220118_t1403030_x1780701E_y049047S_l0179_s3238_v23,2022-02-16 11:13:36,-4.904741,178.070084,55.9259,2022-01-18 14:03:03,2022-01-19 02:03:03,179,3238,0.152605,1,2529,0.71535,0.347062,0.698784,0.4,0.836794,0.75,0.18175,0.0001,1.3239e-09,999999,6.307222e-03,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1402432_e1404073_b52993_c20220118151948560750_oebc_ops.h5,GDNBO_npp_d20220118_t1402432_e1404073_b52993_c20220118151817715931_oebc_ops.h5,SVI04_npp_d20220118_t1402432_e1404073_b52993_c20220118151952233490_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1402432_e1404073_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.334034;-2.524971;-4.553135;-9.449091;-7.538673;-5.191936,156.610596;170.284058;-176.093613;-177.052139;169.163528;155.411850,npp_d20220118_t1402432_e1404073_b52993;npp_d20220118_t1404086_e1405327_b52993;npp_d20220118_t1405340_e1406581_b52993;npp_d20220118_t1406594_e1408236_b52993,143.844,135.426,53.2576,-82.0668,33.9282,-31.2172
1,VBD_npp_d20220118_t1222455_x1768898W_y060711S_l0556_s0356_v23,2022-02-16 10:26:18,-6.071079,-176.889786,27.2176,2022-01-18 12:22:45,2022-01-18 01:22:45,556,356,0.126145,2,2209,0.406057,0.40371,0.522509,0.4,0.73936,0.75,0.196562,0.0001,1.9993e-07,999999,-2.670554e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220118_t1221447_e1223089_b52992_c20220118133817791497_oebc_ops.h5,GDNBO_npp_d20220118_t1221447_e1223089_b52992_c20220118133650864747_oebc_ops.h5,SVI04_npp_d20220118_t1221447_e1223089_b52992_c20220118133821461532_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1221447_e1223089_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.112079;-4.361458;-6.341845;-11.242628;-9.374354;-6.962525,-178.448303;-164.754333;-151.084610;-152.004990;-165.879593;-179.687775,npp_d20220118_t1220193_e1221435_b52992;npp_d20220118_t1221447_e1223089_b52992;npp_d20220118_t1223102_e1224343_b52992;npp_d20220118_t1224356_e1225597_b52992,152.755,167.23,64.2281,100.072,30.1751,1.97316
2,VBD_npp_d20220118_t1222313_x1632290W_y074925S_l0429_s2351_v23,2022-02-16 10:26:18,-7.492466,-163.229034,20.7333,2022-01-18 12:22:31,2022-01-18 02:22:31,429,2351,0.246712,2,2465,0.426021,0.43662,0.638807,0.4,0.710068,0.75,0.186522,0.0001,0.000563265,999999,-5.062454e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1221447_e1223089_b52992_c20220118133817791497_oebc_ops.h5,GDNBO_npp_d20220118_t1221447_e1223089_b52992_c20220118133650864747_oebc_ops.h5,SVI04_npp_d20220118_t1221447_e1223089_b52992_c20220118133821461532_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1221447_e1223089_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.112079;-4.361458;-6.341845;-11.242628;-9.374354;-6.962525,-178.448303;-164.754333;-151.084610;-152.004990;-165.879593;-179.687775,npp_d20220118_t1220193_e1221435_b52992;npp_d20220118_t1221447_e1223089_b52992;npp_d20220118_t1223102_e1224343_b52992;npp_d20220118_t1224356_e1225597_b52992,145.916,145.505,18.0896,-80.5065,33.9537,-21.1546
5,VBD_npp_d20220118_t1402595_x1790505W_y050887S_l0145_s3656_v23,2022-02-16 11:13:36,-5.088746,-179.050461,27.7161,2022-01-18 14:02:59,2022-01-18 03:02:59,145,3656,0.130555,2,2209,0.429324,0.352913,0.617079,0.4,0.713135,0.75,0.176993,0.0001,1.07366e-13,999999,4.502106e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220118_t1402432_e1404073_b52993_c20220118151948560750_oebc_ops.h5,GDNBO_npp_d20220118_t1402432_e1404073_b52993_c20220118151817715931_oebc_ops.h5,SVI04_npp_d20220118_t1402432_e1404073_b52993_c20220118151952233490_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1402432_e1404073_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.334034;-2.524971;-4.553135;-9.449091;-7.538673;-5.191936,156.610596;170.284058;-176.093613;-177.052139;169.163528;155.411850,npp_d20220118_t1402432_e1404073_b52993;npp_d20220118_t1404086_e1405327_b52993;npp_d20220118_t1405340_e1406581_b52993;npp_d20220118_t1406594_e1408236_b52993,141.665,132.738,62.9634,-82.2918,35.6619,-34.8327
6,VBD_npp_d20220118_t1402434_x1764957W_y045326S_l0006_s4006_v23,2022-02-16 11:13:36,-4.532644,-176.495743,197.626,2022-01-18 14:02:43,2022-01-18 03:02:43,6,4006,0.341316,1,2529,1.28418,0.318191,0.850386,0.4,0.966014,0.75,0.17451,0.0001,1.5138e-17,999999,1.848924e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220118_t1402432_e1404073_b52993_c20220118151948560750_oebc_ops.h5,GDNBO_npp_d20220118_t1402432_e1404073_b52993_c20220118151817715931_oebc_ops.h5,SVI04_npp_d20220118_t1402432_e1404073_b52993_c20220118151952233490_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1402432_e1404073_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.334034;-2.524971;-4.553135;-9.449091;-7.538673;-5.191936,156.610596;170.284058;-176.093613;-177.052139;169.163528;155.411850,npp_d20220118_t1402432_e1404073_b52993;npp_d20220118_t1404086_e1405327_b52993;npp_d20220118_t1405340_e1406581_b52993;npp_d20220118_t1406594_e1408236_b52993,140.171,129.998,69.0676,-82.113,36.7079,-38.2834
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1036283_e1037525_b52991_c20220118115619828079_oebc_ops.h5,GDNBO_npp_d20220118_t1036283_e1037525_b52991_c20220118115453631398_oebc_ops.h5,SVI04_npp_d20220118_t1036283_e1037525_b52991_c20220118115623210020_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1036283_e1037525_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.843088;8.964520;6.595281;1.732312;3.949064;5.946608,-150.288467;-136.390152;-122.748947;-123.949150;-137.514420;-151.250748,npp_d20220118_t1032121_e1033363_b52991;npp_d20220118_t1033375_e1035017_b52991;npp_d20220118_t1035029_e1036271_b52991;npp_d20220118_t1036283_e1037525_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1037537_e1039179_b52991_c20220118115625364672_oebc_ops.h5,GDNBO_npp_d20220118_t1037537_e1039179_b52991_c20220118115457742459_oebc_ops.h5,SVI04_npp_d20220118_t1037537_e1039179_b52991_c20220118115628670057_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1037537_e1039179_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.949590;3.944005;1.734774;-3.146065;-1.072053;1.066925,-151.255417;-137.522141;-123.954353;-125.040161;-138.636826;-152.313202,npp_d20220118_t1037537_e1039179_b52991;npp_d20220118_t1039191_e1040433_b52991;npp_d20220118_t1040446_e1042087_b52991;npp_d20220118_t1042100_e1043341_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1039191_e1040433_b52991_c20220118115630998142_oebc_ops.h5,GDNBO_npp_d20220118_t1039191_e1040433_b52991_c20220118115500608211_oebc_ops.h5,SVI04_npp_d20220118_t1039191_e1040433_b52991_c20220118115634309858_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1039191_e1040433_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.070564;-1.076939;-3.143030;-8.037039;-6.091668;-3.793977,-152.321243;-138.645035;-125.048553;-126.032219;-139.762177;-153.485199,npp_d20220118_t1037537_e1039179_b52991;npp_d20220118_t1039191_e1040433_b52991;npp_d20220118_t1040446_e1042087_b52991;npp_d20220118_t1042100_e1043341_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1040446_e1042087_b52991_c20220118115631299610_oebc_ops.h5,GDNBO_npp_d20220118_t1040446_e1042087_b52991_c20220118115504751300_oebc_ops.h5,SVI04_npp_d20220118_t1040446_e1042087_b52991_c20220118115634652585_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1040446_e1042087_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.790055;-6.096401;-8.033787;-12.937226;-11.108137;-8.632626,-153.493668;-139.770416;-126.040787;-126.929466;-140.901978;-154.775970,npp_d20220118_t1037537_e1039179_b52991;npp_d20220118_t1039191_e1040433_b52991;npp_d20220118_t1040446_e1042087_b52991;npp_d20220118_t1042100_e1043341_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1042100_e1043341_b52991_c20220118115642020021_oebc_ops.h5,GDNBO_npp_d20220118_t1042100_e1043341_b52991_c20220118115513436931_oebc_ops.h5,SVI04_npp_d20220118_t1042100_e1043341_b52991_c20220118115645710780_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1042100_e1043341_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.629230;-11.112796;-12.934234;-17.843493;-16.119244;-13.443032,-154.780167;-140.909576;-126.933929;-127.733757;-142.068680;-156.199417,npp_d20220118_t1037537_e1039179_b52991;npp_d20220118_t1039191_e1040433_b52991;npp_d20220118_t1040446_e1042087_b52991;npp_d20220118_t1042100_e1043341_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1043354_e1044595_b52991_c20220118115644732432_oebc_ops.h5,GDNBO_npp_d20220118_t1043354_e1044595_b52991_c20220118115512010520_oebc_ops.h5,SVI04_npp_d20220118_t1043354_e1044595_b52991_c20220118115648254159_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1043354_e1044595_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.439304;-16.123674;-17.840189;-22.753107;-21.123493;-18.219900,-156.204025;-142.076340;-127.738304;-128.446823;-143.277084;-157.777435,npp_d20220118_t1043354_e1044595_b52991;npp_d20220118_t1045008_e1046249_b52991;npp_d20220118_t1046262_e1047503_b52991;npp_d20220118_t1047516_e1049158_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1217285_e1218527_b52992_c20220118133818693087_oebc_ops.h5,GDNBO_npp_d20220118_t1217285_e1218527_b52992_c20220118133643575569_oebc_ops.h5,SVI04_npp_d20220118_t1217285_e1218527_b52992_c20220118133822227516_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1217285_e1218527_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.537663;10.699981;8.271280;3.415049;5.685039;7.637189,-175.347778;-161.367935;-147.678772;-148.921387;-162.498413;-176.277695,npp_d20220118_t1214377_e1216019_b52992;npp_d20220118_t1216031_e1217273_b52992;npp_d20220118_t1217285_e1218527_b52992;npp_d20220118_t1218539_e1220181_b52992,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1218539_e1220181_b52992_c20220118133819637214_oebc_ops.h5,GDNBO_npp_d20220118_t1218539_e1220181_b52992_c20220118133650845648_oebc_ops.h5,SVI04_npp_d20220118_t1218539_e1220181_b52992_c20220118133823570330_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1218539_e1220181_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.640130;5.679925;3.417455;-1.457680;0.663821;2.752645,-176.282364;-162.506149;-148.926544;-150.052856;-163.623337;-177.309067,npp_d20220118_t1214377_e1216019_b52992;npp_d20220118_t1216031_e1217273_b52992;npp_d20220118_t1217285_e1218527_b52992;npp_d20220118_t1218539_e1220181_b52992,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1220193_e1221435_b52992_c20220118133817241425_oebc_ops.h5,GDNBO_npp_d20220118_t1220193_e1221435_b52992_c20220118133645393150_oebc_ops.h5,SVI04_npp_d20220118_t1220193_e1221435_b52992_c20220118133820495907_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1220193_e1221435_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.755700;0.658828;-1.455175;-6.344977;-4.356665;-2.115942,-177.313629;-163.631027;-150.058014;-151.076157;-164.746140;-178.440033,npp_d20220118_t1220193_e1221435_b52992;npp_d20220118_t1221447_e1223089_b52992;npp_d20220118_t1223102_e1224343_b52992;npp_d20220118_t1224356_e1225597_b52992,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1223102_e1224343_b52992_c20220118133818790691_oebc_ops.h5,GDNBO_npp_d20220118_t1223102_e1224343_b52992_c20220118133652166169_oebc_ops.h5,SVI04_npp_d20220118_t1223102_e1224343_b52992_c20220118133822410337_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1223102_e1224343_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.959323;-9.379117;-11.239673;-16.147228;-14.387720;-11.783700,-179.692139;-165.887238;-152.009674;-152.841782;-167.035721;178.936279,npp_d20220118_t1220193_e1221435_b52992;npp_d20220118_t1221447_e1223089_b52992;npp_d20220118_t1223102_e1224343_b52992;npp_d20220118_t1224356_e1225597_b52992,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1224356_e1225597_b52992_c20220118133818720720_oebc_ops.h5,GDNBO_npp_d20220118_t1224356_e1225597_b52992_c20220118133650144572_oebc_ops.h5,SVI04_npp_d20220118_t1224356_e1225597_b52992_c20220118133822345014_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1224356_e1225597_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.780114;-14.392243;-16.143990;-21.056101;-19.394554;-16.573090,178.931839;-167.043365;-152.846497;-153.585953;-168.227982;177.415222,npp_d20220118_t1220193_e1221435_b52992;npp_d20220118_t1221447_e1223089_b52992;npp_d20220118_t1223102_e1224343_b52992;npp_d20220118_t1224356_e1225597_b52992,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1358287_e1359511_b52993_c20220118151939619842_oebc_ops.h5,GDNBO_npp_d20220118_t1358287_e1359511_b52993_c20220118151810978700_oebc_ops.h5,SVI04_npp_d20220118_t1358287_e1359511_b52993_c20220118151943103453_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1358287_e1359511_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.230390;12.432006;9.941145;5.194456;7.522589;9.428323,159.584473;173.657227;-172.593109;-173.854736;172.542633;158.705185,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1359524_e1401165_b52993_c20220118151955891862_oebc_ops.h5,GDNBO_npp_d20220118_t1359524_e1401165_b52993_c20220118151820643842_oebc_ops.h5,SVI04_npp_d20220118_t1359524_e1401165_b52993_c20220118151959252630_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1359524_e1401165_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.430961;7.517085;5.195841;0.327295;2.501381;4.537859,158.698837;172.534683;-173.860626;-175.023270;171.414764;157.713760,npp_d20220118_t1357033_e1358275_b52993;npp_d20220118_t1358287_e1359511_b52993;npp_d20220118_t1359524_e1401165_b52993;npp_d20220118_t1401178_e1402419_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1404086_e1405327_b52993_c20220118152000738322_oebc_ops.h5,GDNBO_npp_d20220118_t1404086_e1405327_b52993_c20220118151825991248_oebc_ops.h5,SVI04_npp_d20220118_t1404086_e1405327_b52993_c20220118152005872626_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1404086_e1405327_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.188820;-7.543817;-9.447131;-14.351691;-12.553926;-10.023238,155.405243;169.155624;-177.057770;-177.922287;168.017197;154.084976,npp_d20220118_t1402432_e1404073_b52993;npp_d20220118_t1404086_e1405327_b52993;npp_d20220118_t1405340_e1406581_b52993;npp_d20220118_t1406594_e1408236_b52993,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1405340_e1406581_b52993_c20220118152000846867_oebc_ops.h5,GDNBO_npp_d20220118_t1405340_e1406581_b52993_c20220118151824711473_oebc_ops.h5,SVI04_npp_d20220118_t1405340_e1406581_b52993_c20220118152005920647_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1405340_e1406581_b52993_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.019961;-12.558916;-14.349529;-19.259222;-17.563313;-14.824579,154.078766;168.009338;-177.927429;-178.701050;166.839767;152.617996,npp_d20220118_t1402432_e1404073_b52993;npp_d20220118_t1404086_e1405327_b52993;npp_d20220118_t1405340_e1406581_b52993;npp_d20220118_t1406594_e1408236_b52993,999999,999999,999999,999999,999999,999999
