id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t1235119_x1790516E_y044834S_l0505_s0180_v23,2022-02-15 23:06:35,-4.483386,179.051575,8.94484,2022-01-12 12:35:11,2022-01-13 00:35:11,505,180,0.353622,10,265089,0.166641,0.104004,0.345946,0.4,0.593478,0.75,0.0121373,0.0001,0.145626,0.159496,7.661839e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,153.315,167.977,67.3826,99.9724,72.6199,-69.5806
3,VBD_npp_d20220112_t1412439_x1713177E_y070961N_l0165_s2331_v23,2022-02-15 23:27:45,7.096144,171.317688,33.7069,2022-01-12 14:12:43,2022-01-13 02:12:43,165,2331,0.413514,1,2529,0.752063,0.146598,0.806867,0.4,0.877965,0.75,0.00251096,0.0001,1.86295e-17,999999,-9.867887e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1412258_e1413500_b52908_c20220112153859922316_oebc_ops.h5,GDNBO_npp_d20220112_t1412258_e1413500_b52908_c20220112153734361168_oebc_ops.h5,SVI04_npp_d20220112_t1412258_e1413500_b52908_c20220112153903421127_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1412258_e1413500_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.376779;8.487980;6.136151;1.270812;3.472431;5.481547,155.680161;169.553024;-176.823990;-178.008865;168.430847;154.713898,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,153.956,126.128,16.981,-81.4538,84.0963,-72.5348
4,VBD_npp_d20220112_t1413124_x1743989E_y048469N_l0423_s2851_v23,2022-02-15 23:27:45,4.846892,174.398911,3.38015,2022-01-12 14:13:12,2022-01-13 02:13:12,423,2851,0.00180774,10,2433,0.139645,0.105514,0.324619,0.4,0.489553,0.75,0.00100746,0.0001,3.36634e-48,999999,-3.330518e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1412258_e1413500_b52908_c20220112153859922316_oebc_ops.h5,GDNBO_npp_d20220112_t1412258_e1413500_b52908_c20220112153734361168_oebc_ops.h5,SVI04_npp_d20220112_t1412258_e1413500_b52908_c20220112153903421127_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1412258_e1413500_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.376779;8.487980;6.136151;1.270812;3.472431;5.481547,155.680161;169.553024;-176.823990;-178.008865;168.430847;154.713898,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,150.06,126.334,40.9623,-80.7665,87.8129,-72.0991
5,VBD_npp_d20220112_t1413337_x1790251E_y028116N_l0611_s3588_v23,2022-02-15 23:27:45,2.811639,179.025055,0.838774,2022-01-12 14:13:33,2022-01-13 02:13:33,611,3588,0.371831,3,2369,0.0625082,0.0525,0.353696,0.4,1,0.75,4.45371e-05,0.0001,8.46277e-213,999999,3.171010e-02,3,,,,SVDNB_npp_d20220112_t1412258_e1413500_b52908_c20220112153859922316_oebc_ops.h5,GDNBO_npp_d20220112_t1412258_e1413500_b52908_c20220112153734361168_oebc_ops.h5,SVI04_npp_d20220112_t1412258_e1413500_b52908_c20220112153903421127_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1412258_e1413500_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.376779;8.487980;6.136151;1.270812;3.472431;5.481547,155.680161;169.553024;-176.823990;-178.008865;168.430847;154.713898,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,145.05,124.937,61.5744,-80.7397,92.9139,-71.7789
1,VBD_npp_d20220112_t1414129_x1729453E_y013900N_l0202_s2754_v23,2022-02-15 23:27:45,1.389955,172.945282,3.62448,2022-01-12 14:14:12,2022-01-13 02:14:12,202,2754,0.358672,2,2465,0.207064,0.0924633,0.74665,0.4,0.692056,0.75,0.00102679,0.0001,5.37377e-41,999999,-1.104488e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,148.802,132.092,37.2203,-80.9175,87.7305,-71.9622
2,VBD_npp_d20220112_t1414129_x1729497E_y013755N_l0204_s2755_v23,2022-02-15 23:27:45,1.375472,172.949707,4.83787,2022-01-12 14:14:12,2022-01-13 02:14:12,204,2755,0.332567,1,2529,0.246529,0.091885,0.779107,0.4,0.797031,0.75,0.00102317,0.0001,4.36331e-41,999999,-1.005843e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,148.789,132.105,37.2605,-80.7586,87.7392,-71.9614
3,VBD_npp_d20220112_t1414324_x1726940E_y002424N_l0378_s2755_v23,2022-02-15 23:27:45,0.242422,172.694046,1.46265,2022-01-12 14:14:32,2022-01-13 02:14:32,378,2755,0.409388,3,2241,0.0926256,0.0771359,0.36479,0.4,0.783395,0.75,0.000937031,0.0001,2.20852e-41,999999,1.509854e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,148.146,133.649,37.2603,-81.0176,87.9229,-71.9023
4,VBD_npp_d20220112_t1415098_x1734400E_y021429S_l0715_s2942_v23,2022-02-15 23:27:45,-2.142876,173.440002,49.0253,2022-01-12 14:15:09,2022-01-13 02:15:09,715,2942,0.35604,1,2529,1.15171,0.0756929,0.923777,0.4,0.984399,0.75,0.000594835,0.0001,2.55633e-60,999999,1.755986e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,145.831,135.282,44.2205,-81.2178,89.5184,-71.8399
5,VBD_npp_d20220112_t1414235_x1743954E_y004774N_l0303_s2996_v23,2022-02-15 23:27:45,0.477382,174.395386,2.02527,2022-01-12 14:14:23,2022-01-13 02:14:23,303,2996,0.378802,1,2529,0.151051,0.0912946,0.55889,0.4,0.819348,0.75,0.000568699,0.0001,1.19986e-65,999999,-9.051409e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,147.08,131.609,46.0486,-80.6907,89.4338,-71.921
6,VBD_npp_d20220112_t1414485_x1751050E_y011025S_l0522_s3152_v23,2022-02-15 23:27:45,-1.102487,175.104980,2.18852,2022-01-12 14:14:48,2022-01-13 02:14:48,522,3152,0.295579,1,2529,0.147186,0.0859699,0.546232,0.4,0.768263,0.75,0.000339298,0.0001,6.09823e-90,999999,3.066116e-04,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,145.417,132.544,50.8481,-81.2024,90.6947,-71.9061
7,VBD_npp_d20220112_t1414342_x1753849E_y003087S_l0397_s3167_v23,2022-02-15 23:27:45,-0.308739,175.384888,2.16801,2022-01-12 14:14:34,2022-01-13 02:14:34,397,3167,0.350421,1,2529,0.155865,0.0721456,0.570167,0.4,0.81203,0.75,0.000335133,0.0001,5.83236e-92,999999,2.361030e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,145.785,131.464,51.2746,-80.9395,90.6595,-71.9127
8,VBD_npp_d20220112_t1414485_x1752445E_y010687S_l0514_s3172_v23,2022-02-15 23:27:45,-1.068692,175.244507,2.71631,2022-01-12 14:14:48,2022-01-13 02:14:48,514,3172,0.296148,1,2529,0.177858,0.094108,0.626743,0.4,0.801069,0.75,0.000316198,0.0001,1.96266e-93,999999,-1.385019e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,145.337,132.369,51.4165,-81.6121,90.8167,-71.909
9,VBD_npp_d20220112_t1414413_x1769846E_y009235S_l0452_s3418_v23,2022-02-15 23:27:45,-0.923464,176.984619,0.891031,2022-01-12 14:14:41,2022-01-13 02:14:41,452,3418,0.340391,3,2369,0.0474649,0.04375,0.306029,0.4,0.846264,0.75,8.83244e-05,0.0001,3.52642e-154,999999,1.393209e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,144.152,130.582,57.8181,-81.4449,92.3977,-71.9308
10,VBD_npp_d20220112_t1414271_x1774353E_y002253S_l0336_s3459_v23,2022-02-15 23:27:45,-0.225276,177.435272,2.51397,2022-01-12 14:14:27,2022-01-13 02:14:27,336,3459,0.320119,1,2401,0.171968,0.0525,0.561016,0.4,0.900572,0.75,6.73692e-05,0.0001,3.87969e-167,999999,-1.108764e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,144.301,129.487,58.7806,-80.8065,92.5547,-71.9138
11,VBD_npp_d20220112_t1414235_x1785597E_y001247S_l0295_s3618_v23,2022-02-15 23:27:45,-0.124700,178.559692,0.830521,2022-01-12 14:14:23,2022-01-13 02:14:23,295,3618,0.362584,1,2401,0.0544115,0.0525,0.454953,0.4,0.839065,0.75,1.93346e-05,0.0001,1.36438e-236,999999,-2.114029e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,143.502,128.42,62.1922,-81.1438,93.5778,-71.9007
12,VBD_npp_d20220112_t1415009_x1781618E_y022670S_l0627_s3629_v23,2022-02-15 23:27:45,-2.266958,178.161774,3.28947,2022-01-12 14:15:00,2022-01-13 02:15:00,627,3629,0.366567,1,2401,0.247556,0.0525,0.734014,0.4,0.925936,0.75,1.36848e-05,0.0001,2.95832e-250,999999,-4.534054e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1413512_e1415154_b52908_c20220112153942500566_oebc_ops.h5,GDNBO_npp_d20220112_t1413512_e1415154_b52908_c20220112153813638835_oebc_ops.h5,SVI04_npp_d20220112_t1413512_e1415154_b52908_c20220112153946627820_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1413512_e1415154_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.484781;3.467102;1.272912;-3.609525;-1.548973;0.603513,154.703613;168.422287;-178.018509;-179.091995;167.308228;153.638626,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,142.322,130.812,62.4227,-81.7039,94.0065,-72.0007
2,VBD_npp_d20220112_t1416228_x1697278E_y059714S_l0599_s2523_v23,2022-02-15 23:27:45,-5.971445,169.727844,2.90573,2022-01-12 14:16:22,2022-01-13 01:16:22,599,2523,0.421267,1,2529,0.235744,0.0844321,0.713902,0.4,0.85436,0.75,0.00110325,0.0001,2.30662e-27,999999,2.653714e-02,3,,,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,145.163,142.918,26.9578,-81.6352,87.4879,-71.3975
3,VBD_npp_d20220112_t1415205_x1722677E_y025755S_l0038_s2784_v23,2022-02-15 23:27:45,-2.575540,172.267700,1.42248,2022-01-12 14:15:20,2022-01-13 01:15:20,38,2784,0.402062,2,2209,0.104434,0.0890003,0.452033,0.4,0.747496,0.75,0.000793496,0.0001,1.27521e-44,999999,-5.138232e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,146.3,136.981,38.4271,-81.5693,88.5814,-71.7683
4,VBD_npp_d20220112_t1415472_x1749283E_y046510S_l0288_s3238_v23,2022-02-15 23:27:45,-4.651036,174.928268,20.3826,2022-01-12 14:15:47,2022-01-13 02:15:47,288,3238,0.380011,1,2529,0.75108,0.121241,0.845516,0.4,0.946462,0.75,0.000155488,0.0001,1.33602e-110,999999,2.268743e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1415166_e1416408_b52908_c20220112153943594859_oebc_ops.h5,GDNBO_npp_d20220112_t1415166_e1416408_b52908_c20220112153815335210_oebc_ops.h5,SVI04_npp_d20220112_t1415166_e1416408_b52908_c20220112153947012964_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1415166_e1416408_b52908_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.607381;-1.554253;-3.607885;-8.500089;-6.568495;-4.257000,153.628632;167.299744;-179.101364;179.924332;166.181870;152.454330,npp_d20220112_t1411004_e1412246_b52908;npp_d20220112_t1412258_e1413500_b52908;npp_d20220112_t1413512_e1415154_b52908;npp_d20220112_t1415166_e1416408_b52908,142.891,135.993,53.2572,-81.4094,91.8538,-71.9285
