id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220130_t1334350_x1710814E_y072178N_l0648_s0908_v23,2022-02-17 21:33:59,7.217768,171.081360,0.826841,2022-01-30 13:34:35,2022-01-31 01:34:35,648,908,0.392388,3,2369,0.0554451,0.035,0.328109,0.4,0.947626,0.75,6.92233e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,164.803,133.985,51.1802,97.907,142.424,123.679
9,VBD_npp_d20220130_t1334368_x1713307E_y070966N_l0661_s0948_v23,2022-02-17 21:33:59,7.096593,171.330750,32.2244,2022-01-30 13:34:36,2022-01-31 01:34:36,661,948,0.384848,1,2401,0.761849,0.035,0.885361,0.4,0.925559,0.75,8.3258e-28,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,164.535,133.692,50.0111,98.1117,142.149,123.66
10,VBD_npp_d20220130_t1334386_x1729034E_y067167N_l0684_s1187_v23,2022-02-17 21:33:59,6.716733,172.903427,0.994132,2022-01-30 13:34:38,2022-01-31 01:34:38,684,1187,0.420485,3,2369,0.0787017,0.035,0.36245,0.4,0.863119,0.75,2.18872e-27,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,163.121,131.198,42.1361,97.8822,140.651,123.18
11,VBD_npp_d20220130_t1334439_x1738540E_y063105N_l0724_s1339_v23,2022-02-17 21:33:59,6.310523,173.854004,20.3679,2022-01-30 13:34:43,2022-01-31 01:34:43,724,1339,0.420485,1,2401,0.861624,0.035,0.909446,0.4,0.989104,0.75,4.19544e-27,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1333235_e1334477_b53163_c20220130145327741332_oecc_ops.h5,GDNBO_npp_d20220130_t1333235_e1334477_b53163_c20220130145203003964_oecc_ops.h5,SVI04_npp_d20220130_t1333235_e1334477_b53163_c20220130145331014036_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1333235_e1334477_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.172063;10.325375;7.908942;3.051461;5.310493;7.272850,165.622604;179.582275;-166.738678;-167.972855;178.452881;164.683975,npp_d20220130_t1329073_e1330315_b53163;npp_d20220130_t1330327_e1331569_b53163;npp_d20220130_t1331581_e1333223_b53163;npp_d20220130_t1333235_e1334477_b53163,162.123,130.276,36.2711,98.6234,139.634,123.07
2,VBD_npp_d20220130_t1335141_x1678774E_y053075N_l0234_s0510_v23,2022-02-17 21:38:45,5.307464,167.877380,0.764889,2022-01-30 13:35:14,2022-01-31 01:35:14,234,510,0.378517,1,2401,0.0560139,0.0525,0.401033,0.4,1,0.75,2.71777e-28,0.0001,4.2648e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,165.257,146.953,61.1127,97.867,143.754,127.67
3,VBD_npp_d20220130_t1335337_x1677244E_y041243N_l0415_s0524_v23,2022-02-17 21:38:45,4.124309,167.724426,0.981903,2022-01-30 13:35:33,2022-01-31 01:35:33,415,524,0.375957,3,2369,0.0650586,0.0525,0.366188,0.4,0.997179,0.75,4.52756e-28,0.0001,4.87723e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,164.289,149.46,60.8174,97.8694,143.089,128.949
4,VBD_npp_d20220130_t1334510_x1690638E_y064883N_l0031_s0642_v23,2022-02-17 21:38:45,6.488326,169.063766,0.568104,2022-01-30 13:34:51,2022-01-31 01:34:51,31,642,0.315709,3,2369,0.0522766,0.04375,0.366607,0.4,1,0.75,3.16881e-28,0.0001,6.94266e-12,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,165.575,141.023,58.1454,97.5232,143.589,125.657
5,VBD_npp_d20220130_t1335301_x1697504E_y040788N_l0378_s0813_v23,2022-02-17 21:38:45,4.078844,169.750427,0.644011,2022-01-30 13:35:30,2022-01-31 01:35:30,378,813,0.395233,3,2369,0.0464805,0.04375,0.376729,0.4,0.846231,0.75,1.27632e-27,0.0001,2.53837e-11,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,163.148,143.945,53.8266,98.1558,141.507,127.565
6,VBD_npp_d20220130_t1335052_x1712811E_y053141N_l0160_s0996_v23,2022-02-17 21:38:45,5.314062,171.281097,1.29371,2022-01-30 13:35:05,2022-01-31 01:35:05,160,996,0.406045,1,2401,0.119077,0.035,0.535209,0.4,0.907093,0.75,1.56015e-27,0.0001,1.54462e-10,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,163.209,137.831,48.5811,97.7321,141.1,125.435
7,VBD_npp_d20220130_t1335159_x1718411E_y046848N_l0242_s1097_v23,2022-02-17 21:38:45,4.684849,171.841064,0.701566,2022-01-30 13:35:15,2022-01-31 01:35:15,242,1097,0.394522,3,2369,0.0373051,0.035,0.197382,0.4,0.839177,0.75,2.7269e-27,0.0001,1.41623e-09,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,162.339,137.807,45.2837,98.6678,140.257,125.682
8,VBD_npp_d20220130_t1335035_x1733143E_y052126N_l0131_s1295_v23,2022-02-17 21:38:45,5.212558,173.314346,0.719023,2022-01-30 13:35:03,2022-01-31 01:35:03,131,1295,0.377166,3,2369,0.0470363,0.035,0.23977,0.4,0.827132,0.75,5.04181e-27,0.0001,3.24778e-08,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,161.728,133.665,38.0403,98.734,139.41,124.362
9,VBD_npp_d20220130_t1336075_x1729461E_y013879N_l0707_s1364_v23,2022-02-17 21:38:45,1.387921,172.946091,2.75692,2022-01-30 13:36:07,2022-01-31 01:36:07,707,1364,0.267055,2,2337,0.151282,0.035,0.415696,0.4,0.424902,0.75,2.19287e-26,0.0001,4.18335e-10,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,158.975,141.127,35.2103,99.0816,137.274,127.822
10,VBD_npp_d20220130_t1335319_x1782193E_y027011N_l0391_s2084_v23,2022-02-17 21:38:45,2.701051,178.219284,0.931776,2022-01-30 13:35:31,2022-01-31 01:35:31,391,2084,0.336052,3,2369,0.0826687,0.035,0.376563,0.4,0.817176,0.75,3.23924e-25,0.0001,7.54394e-13,999999,999999,3,,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,156.317,130.148,2.9008,-82.1135,133.926,123.948
11,VBD_npp_d20220130_t1335479_x1792566E_y015629N_l0535_s2271_v23,2022-02-17 21:38:45,1.562892,179.256592,0.691014,2022-01-30 13:35:47,2022-01-31 01:35:47,535,2271,0.375743,10,2305,0.0474109,0.035,0.20803,0.4,0.734403,0.75,1.06869e-24,0.0001,5.68479e-13,999999,999999,3,,,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,154.74,130.526,13.6562,-81.3857,132.395,124.285
12,VBD_npp_d20220130_t1336111_x1792482E_y001641N_l0742_s2315_v23,2022-02-17 21:38:45,0.164105,179.248245,2.24249,2022-01-30 13:36:11,2022-01-31 01:36:11,742,2315,0.413016,1,2401,0.209185,0.035,0.682587,0.4,0.920283,0.75,1.78283e-24,0.0001,5.3862e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220130_t1334489_e1336131_b53163_c20220130145321526019_oecc_ops.h5,GDNBO_npp_d20220130_t1334489_e1336131_b53163_c20220130145158212876_oecc_ops.h5,SVI04_npp_d20220130_t1334489_e1336131_b53163_c20220130145325208032_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1334489_e1336131_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.275731;5.305353;3.053726;-1.822114;0.289425;2.389458,164.679840;178.445267;-167.977600;-169.096558;177.328384;163.645187,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,153.746,132.576,16.1061,-81.6049,131.539,125.251
3,VBD_npp_d20220130_t1336235_x1679221E_y011552N_l0089_s0645_v23,2022-02-17 21:38:45,1.155195,167.922134,0.749842,2022-01-30 13:36:23,2022-01-31 01:36:23,89,645,0.308738,3,2369,0.0442815,0.04375,0.30635,0.4,1,0.75,1.97035e-27,0.0001,1.11391e-11,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,161.491,152.971,58.0827,98.6243,140.899,131.485
4,VBD_npp_d20220130_t1336289_x1682391E_y008143N_l0133_s0701_v23,2022-02-17 21:38:45,0.814343,168.239059,0.821065,2022-01-30 13:36:28,2022-01-31 01:36:28,133,701,0.335554,3,2369,0.0512787,0.04375,0.323186,0.4,0.894025,0.75,2.69286e-27,0.0001,1.62457e-11,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,161.032,152.548,56.7247,98.8563,140.427,131.528
5,VBD_npp_d20220130_t1336164_x1689866E_y013838N_l0030_s0789_v23,2022-02-17 21:38:45,1.383770,168.986633,1.39471,2022-01-30 13:36:16,2022-01-31 01:36:16,30,789,0.377664,1,2401,0.0982887,0.04375,0.504349,0.4,0.766047,0.75,2.8168e-27,0.0001,2.87563e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,161.197,149.978,54.4849,98.342,140.276,130.494
6,VBD_npp_d20220130_t1337062_x1686715E_y015734S_l0479_s0840_v23,2022-02-17 21:38:45,-1.573434,168.671509,0.587453,2022-01-30 13:37:06,2022-01-31 01:37:06,479,840,0.289319,3,2369,0.0440648,0.04375,0.321378,0.4,1,0.75,1.03978e-26,0.0001,7.30348e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,158.635,154.035,53.1088,98.7113,138.416,133.092
