id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220119_t1340588_x1788925E_y066729N_l0003_s2289_v23,2022-02-16 09:02:18,6.672918,178.892502,11.0283,2022-01-19 13:40:58,2022-01-20 01:40:58,3,2289,0.310587,2,2209,0.338922,0.337944,0.622873,0.4,0.68934,0.75,0.156175,0.0001,0.016282,999999,2.432973e-02,3,,,,SVDNB_npp_d20220119_t1340585_e1342227_b53007_c20220119150754023404_oebc_ops.h5,GDNBO_npp_d20220119_t1340585_e1342227_b53007_c20220119150622857244_oebc_ops.h5,SVI04_npp_d20220119_t1340585_e1342227_b53007_c20220119150758233875_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1340585_e1342227_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.886329;6.959703;4.657264;-0.213682;1.943995;3.996327,163.355804;177.171692;-169.232178;-170.385483;176.052490;162.356689,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,155.15,125.25,14.6777,-82.0471,14.0137,-6.88298
1,VBD_npp_d20220119_t1343478_x1796021E_y037917S_l0767_s2730_v23,2022-02-16 09:02:18,-3.791733,179.602081,39.2042,2022-01-19 13:43:47,2022-01-20 01:43:47,767,2730,0.389187,1,2529,0.842424,0.308237,0.828513,0.4,0.93472,0.75,0.144302,0.0001,0.000252963,999999,4.795392e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220119_t1342239_e1343481_b53007_c20220119150843101907_oebc_ops.h5,GDNBO_npp_d20220119_t1342239_e1343481_b53007_c20220119150702652876_oebc_ops.h5,SVI04_npp_d20220119_t1342239_e1343481_b53007_c20220119150846487107_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1342239_e1343481_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.998898;1.938587;-0.212101;-5.097271;-3.076799;-0.876567,162.350281;176.044571;-170.390915;-171.437286;174.929886;161.249817,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,147.093,137.842,36.2662,-80.9253,24.7237,-7.15309
1,VBD_npp_d20220119_t1344110_x1737769E_y042413S_l0199_s1903_v23,2022-02-16 09:02:18,-4.241349,173.776901,12.0086,2022-01-19 13:44:11,2022-01-20 01:44:11,199,1903,0.42333,1,2529,0.463911,0.345228,0.744464,0.4,0.829291,0.75,0.142841,0.0001,0.0120048,999999,-1.223043e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1343493_e1345135_b53007_c20220119150834327256_oebc_ops.h5,GDNBO_npp_d20220119_t1343493_e1345135_b53007_c20220119150704467980_oebc_ops.h5,SVI04_npp_d20220119_t1343493_e1345135_b53007_c20220119150837672064_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1343493_e1345135_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.873670;-3.082055;-5.095497;-9.991230;-8.095325;-5.729785,161.243042;174.921936;-171.443161;-172.392029;173.799805;160.030106,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,150.269,146.111,7.59163,99.1778,25.114,5.82593
2,VBD_npp_d20220119_t1343496_x1765036E_y033280S_l0001_s2269_v23,2022-02-16 09:02:18,-3.328025,176.503616,13.0869,2022-01-19 13:43:49,2022-01-20 01:43:49,1,2269,0.296148,2,2465,0.409719,0.41241,0.712044,0.4,0.68401,0.75,0.144398,0.0001,0.00845612,999999,-4.315186e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220119_t1343493_e1345135_b53007_c20220119150834327256_oebc_ops.h5,GDNBO_npp_d20220119_t1343493_e1345135_b53007_c20220119150704467980_oebc_ops.h5,SVI04_npp_d20220119_t1343493_e1345135_b53007_c20220119150837672064_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1343493_e1345135_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.873670;-3.082055;-5.095497;-9.991230;-8.095325;-5.729785,161.243042;174.921936;-171.443161;-172.392029;173.799805;160.030106,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,149.447,141.349,13.5544,-83.0004,24.0545,-0.10713
3,VBD_npp_d20220119_t1344252_x1770519E_y055888S_l0323_s2419_v23,2022-02-16 09:02:18,-5.588792,177.051941,7.97322,2022-01-19 13:44:25,2022-01-20 01:44:25,323,2419,0.432079,1,2529,0.407077,0.426885,0.632264,0.4,0.838085,0.75,0.140969,0.0001,0.00289092,999999,-4.981398e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1343493_e1345135_b53007_c20220119150834327256_oebc_ops.h5,GDNBO_npp_d20220119_t1343493_e1345135_b53007_c20220119150704467980_oebc_ops.h5,SVI04_npp_d20220119_t1343493_e1345135_b53007_c20220119150837672064_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1343493_e1345135_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.873670;-3.082055;-5.095497;-9.991230;-8.095325;-5.729785,161.243042;174.921936;-171.443161;-172.392029;173.799805;160.030106,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,147.238,142.664,21.7257,-82.1724,26.3571,-1.58128
4,VBD_npp_d20220119_t1344305_x1778085E_y060275S_l0371_s2542_v23,2022-02-16 09:02:18,-6.027456,177.808502,56.376,2022-01-19 13:44:30,2022-01-20 01:44:30,371,2542,0.428878,1,2529,1.11692,0.299649,0.860702,0.4,0.966743,0.75,0.140211,0.0001,0.00109915,999999,2.823117e-03,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1343493_e1345135_b53007_c20220119150834327256_oebc_ops.h5,GDNBO_npp_d20220119_t1343493_e1345135_b53007_c20220119150704467980_oebc_ops.h5,SVI04_npp_d20220119_t1343493_e1345135_b53007_c20220119150837672064_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1343493_e1345135_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.873670;-3.082055;-5.095497;-9.991230;-8.095325;-5.729785,161.243042;174.921936;-171.443161;-172.392029;173.799805;160.030106,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,146.417,142.057,27.8676,-82.0921,26.8343,-3.19612
5,VBD_npp_d20220119_t1344056_x1782724E_y046417S_l0155_s2565_v23,2022-02-16 09:02:18,-4.641744,178.272385,39.3968,2022-01-19 13:44:05,2022-01-20 01:44:05,155,2565,0.42774,1,2529,0.938391,0.322898,0.883742,0.4,0.935371,0.75,0.142357,0.0001,0.00104392,999999,-1.952564e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1343493_e1345135_b53007_c20220119150834327256_oebc_ops.h5,GDNBO_npp_d20220119_t1343493_e1345135_b53007_c20220119150704467980_oebc_ops.h5,SVI04_npp_d20220119_t1343493_e1345135_b53007_c20220119150837672064_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1343493_e1345135_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.873670;-3.082055;-5.095497;-9.991230;-8.095325;-5.729785,161.243042;174.921936;-171.443161;-172.392029;173.799805;160.030106,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,147.272,140.265,28.9464,-81.1508,25.4559,-4.16341
6,VBD_npp_d20220119_t1343496_x1795217E_y038189S_l0005_s2720_v23,2022-02-16 09:02:18,-3.818880,179.521652,13.0486,2022-01-19 13:43:49,2022-01-20 01:43:49,5,2720,0.380367,1,2529,0.473744,0.357751,0.718826,0.4,0.801173,0.75,0.143407,0.0001,0.000294376,999999,-1.799390e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220119_t1343493_e1345135_b53007_c20220119150834327256_oebc_ops.h5,GDNBO_npp_d20220119_t1343493_e1345135_b53007_c20220119150704467980_oebc_ops.h5,SVI04_npp_d20220119_t1343493_e1345135_b53007_c20220119150837672064_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1343493_e1345135_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.873670;-3.082055;-5.095497;-9.991230;-8.095325;-5.729785,161.243042;174.921936;-171.443161;-172.392029;173.799805;160.030106,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,147.122,137.959,35.8441,-81.7501,24.7419,-6.98058
2,VBD_npp_d20220119_t1346369_x1714053E_y127830S_l0749_s1846_v23,2022-02-16 09:03:07,-12.783042,171.405319,11.4259,2022-01-19 13:46:36,2022-01-20 00:46:36,749,1846,0.264921,2,2209,0.286731,0.282483,0.684563,0.4,0.58813,0.75,0.128869,0.0001,0.00354524,999999,1.005634e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1345147_e1346371_b53007_c20220119150842991792_oebc_ops.h5,GDNBO_npp_d20220119_t1345147_e1346371_b53007_c20220119150709995937_oebc_ops.h5,SVI04_npp_d20220119_t1345147_e1346371_b53007_c20220119150846734527_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1345147_e1346371_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.726933;-8.100456;-9.989056;-14.795442;-13.005915;-10.456516,160.023270;173.791855;-172.397797;-173.231140;172.675400;158.721664,npp_d20220119_t1345147_e1346371_b53007;npp_d20220119_t1346384_e1348025_b53007;npp_d20220119_t1348038_e1349279_b53007;npp_d20220119_t1349292_e1350533_b53007,143.656,155.176,10.9021,97.6659,33.9189,7.47111
1,VBD_npp_d20220119_t1204504_x1653582W_y114122S_l0334_s1500_v23,2022-02-16 08:28:58,-11.412174,-165.358185,10.574,2022-01-19 12:04:50,2022-01-19 02:04:50,334,1500,0.28811,2,2465,0.313257,0.340249,0.661753,0.4,0.511291,0.75,0.132583,0.0001,0.000607927,999999,-5.788389e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1204145_e1205387_b53006_c20220119133015973377_oebc_ops.h5,GDNBO_npp_d20220119_t1204145_e1205387_b53006_c20220119132845404377_oebc_ops.h5,SVI04_npp_d20220119_t1204145_e1205387_b53006_c20220119133019203309_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1204145_e1205387_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.394494;-9.831470;-11.682174;-16.590578;-14.839264;-12.216108,-175.051773;-161.228043;-147.327637;-148.146545;-162.378311;-176.429443,npp_d20220119_t1202491_e1204133_b53006;npp_d20220119_t1204145_e1205387_b53006;npp_d20220119_t1205399_e1207041_b53006;npp_d20220119_t1207053_e1208295_b53006,145.761,157.662,29.1306,99.0166,33.0093,10.0689
7,VBD_npp_d20220119_t1344199_x1768793W_y062237S_l0285_s3319_v23,2022-02-16 09:02:18,-6.223738,-176.879272,115.177,2022-01-19 13:44:19,2022-01-19 02:44:19,285,3319,0.302905,1,2529,1.22126,0.300901,0.845165,0.4,0.963943,0.75,0.138715,0.0001,1.18349e-07,999999,-3.292972e-03,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220119_t1343493_e1345135_b53007_c20220119150834327256_oebc_ops.h5,GDNBO_npp_d20220119_t1343493_e1345135_b53007_c20220119150704467980_oebc_ops.h5,SVI04_npp_d20220119_t1343493_e1345135_b53007_c20220119150837672064_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1343493_e1345135_b53007_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.873670;-3.082055;-5.095497;-9.991230;-8.095325;-5.729785,161.243042;174.921936;-171.443161;-172.392029;173.799805;160.030106,npp_d20220119_t1339331_e1340573_b53007;npp_d20220119_t1340585_e1342227_b53007;npp_d20220119_t1342239_e1343481_b53007;npp_d20220119_t1343493_e1345135_b53007,142.832,136.095,55.3809,-81.8201,27.8276,-13.9308
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1017327_e1018569_b53005_c20220119113735789518_oebc_ops.h5,GDNBO_npp_d20220119_t1017327_e1018569_b53005_c20220119113605510949_oebc_ops.h5,SVI04_npp_d20220119_t1017327_e1018569_b53005_c20220119113739153535_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1017327_e1018569_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.399608;8.511306;6.157793;1.292617;3.496026;5.505861,-145.609772;-131.730011;-118.098000;-119.287148;-132.852737;-146.578308,npp_d20220119_t1014419_e1016061_b53005;npp_d20220119_t1016073_e1017315_b53005;npp_d20220119_t1017327_e1018569_b53005;npp_d20220119_t1018581_e1020223_b53005,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1018581_e1020223_b53005_c20220119113732523314_oebc_ops.h5,GDNBO_npp_d20220119_t1018581_e1020223_b53005_c20220119113600651887_oebc_ops.h5,SVI04_npp_d20220119_t1018581_e1020223_b53005_c20220119113735999237_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1018581_e1020223_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.508426;3.490645;1.294355;-3.586285;-1.524946;0.627976,-146.584885;-132.860672;-119.292953;-120.372398;-133.975479;-147.653885,npp_d20220119_t1014419_e1016061_b53005;npp_d20220119_t1016073_e1017315_b53005;npp_d20220119_t1017327_e1018569_b53005;npp_d20220119_t1018581_e1020223_b53005,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1020235_e1021477_b53005_c20220119113734700909_oebc_ops.h5,GDNBO_npp_d20220119_t1020235_e1021477_b53005_c20220119113603322332_oebc_ops.h5,SVI04_npp_d20220119_t1020235_e1021477_b53005_c20220119113738202886_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1020235_e1021477_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.630703;-1.530293;-3.584625;-8.476574;-6.544096;-4.231978,-147.659988;-133.983368;-120.377907;-121.356026;-135.101639;-148.836517,npp_d20220119_t1020235_e1021477_b53005;npp_d20220119_t1021489_e1023131_b53005;npp_d20220119_t1023143_e1024385_b53005;npp_d20220119_t1024398_e1026039_b53005,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1021489_e1023131_b53005_c20220119113736349131_oebc_ops.h5,GDNBO_npp_d20220119_t1021489_e1023131_b53005_c20220119113604580032_oebc_ops.h5,SVI04_npp_d20220119_t1021489_e1023131_b53005_c20220119113739838215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1021489_e1023131_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.229168;-6.549254;-8.474458;-13.380186;-11.560356;-9.067176,-148.843277;-135.109619;-121.361671;-122.240021;-136.242615;-150.133347,npp_d20220119_t1020235_e1021477_b53005;npp_d20220119_t1021489_e1023131_b53005;npp_d20220119_t1023143_e1024385_b53005;npp_d20220119_t1024398_e1026039_b53005,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1023143_e1024385_b53005_c20220119113739207302_oebc_ops.h5,GDNBO_npp_d20220119_t1023143_e1024385_b53005_c20220119113607871142_oebc_ops.h5,SVI04_npp_d20220119_t1023143_e1024385_b53005_c20220119113742390151_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1023143_e1024385_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.063391;-11.565218;-13.377356;-18.286257;-16.570955;-13.875528,-150.143661;-136.251129;-122.249565;-123.036758;-137.412567;-151.570267,npp_d20220119_t1020235_e1021477_b53005;npp_d20220119_t1021489_e1023131_b53005;npp_d20220119_t1023143_e1024385_b53005;npp_d20220119_t1024398_e1026039_b53005,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1158329_e1159571_b53006_c20220119132930036841_oebc_ops.h5,GDNBO_npp_d20220119_t1158329_e1159571_b53006_c20220119132758728065_oebc_ops.h5,SVI04_npp_d20220119_t1158329_e1159571_b53006_c20220119132934249276_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1158329_e1159571_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.095303;10.246984;7.833093;2.976166;5.232309;7.196360,-170.665253;-156.708466;-143.031250;-144.263062;-157.837173;-171.602829,npp_d20220119_t1157075_e1158317_b53006;npp_d20220119_t1158329_e1159571_b53006;npp_d20220119_t1159583_e1201225_b53006;npp_d20220119_t1201237_e1202479_b53006,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1159583_e1201225_b53006_c20220119132929992284_oebc_ops.h5,GDNBO_npp_d20220119_t1159583_e1201225_b53006_c20220119132758963385_oebc_ops.h5,SVI04_npp_d20220119_t1159583_e1201225_b53006_c20220119132933259982_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1159583_e1201225_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.199005;5.226862;2.977815;-1.899058;0.211084;2.313984,-171.609573;-157.845215;-144.269287;-145.384140;-158.961365;-172.642395,npp_d20220119_t1157075_e1158317_b53006;npp_d20220119_t1158329_e1159571_b53006;npp_d20220119_t1159583_e1201225_b53006;npp_d20220119_t1201237_e1202479_b53006,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1201237_e1202479_b53006_c20220119133007155620_oebc_ops.h5,GDNBO_npp_d20220119_t1201237_e1202479_b53006_c20220119132838942285_oebc_ops.h5,SVI04_npp_d20220119_t1201237_e1202479_b53006_c20220119133010921151_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1201237_e1202479_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.316767;0.205718;-1.897360;-6.785117;-4.808900;-2.553360,-172.648819;-158.969299;-145.389862;-146.402481;-160.085266;-173.787750,npp_d20220119_t1157075_e1158317_b53006;npp_d20220119_t1158329_e1159571_b53006;npp_d20220119_t1159583_e1201225_b53006;npp_d20220119_t1201237_e1202479_b53006,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1202491_e1204133_b53006_c20220119133010625645_oebc_ops.h5,GDNBO_npp_d20220119_t1202491_e1204133_b53006_c20220119132844058439_oebc_ops.h5,SVI04_npp_d20220119_t1202491_e1204133_b53006_c20220119133013997476_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1202491_e1204133_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.550433;-4.814176;-6.783447;-11.684239;-9.826399;-7.397677,-173.793869;-160.093170;-146.407913;-147.321960;-161.220093;-175.045151,npp_d20220119_t1202491_e1204133_b53006;npp_d20220119_t1204145_e1205387_b53006;npp_d20220119_t1205399_e1207041_b53006;npp_d20220119_t1207053_e1208295_b53006,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1205399_e1207041_b53006_c20220119133015013907_oebc_ops.h5,GDNBO_npp_d20220119_t1205399_e1207041_b53006_c20220119132845816769_oebc_ops.h5,SVI04_npp_d20220119_t1205399_e1207041_b53006_c20220119133018355191_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1205399_e1207041_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.211524;-14.844057;-16.588205;-21.497801;-19.845324;-17.003489,-176.439453;-162.386795;-148.155945;-148.883667;-163.574783;-177.966599,npp_d20220119_t1202491_e1204133_b53006;npp_d20220119_t1204145_e1205387_b53006;npp_d20220119_t1205399_e1207041_b53006;npp_d20220119_t1207053_e1208295_b53006,999999,999999,999999,999999,999999,999999
