id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220108_t1347439_x1711017E_y070970N_l0340_s1391_v23,2022-02-15 10:21:24,7.096960,171.101700,0.737344,2022-01-08 13:47:43,2022-01-09 01:47:43,340,1391,0.392175,2,2337,0.0465368,0.035,0.40775,0.4,0.675099,0.75,1.28427e-18,0.0001,4.62544e-11,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,158.173,135.474,34.0606,98.6271,121.121,-88.3199
9,VBD_npp_d20220108_t1347422_x1713160E_y070972N_l0335_s1421_v23,2022-02-15 10:21:24,7.097208,171.315979,1.5499,2022-01-08 13:47:42,2022-01-09 01:47:42,335,1421,0.124438,10,2305,0.0722641,0.035,0.28976,0.4,0.618128,0.75,1.09455e-18,0.0001,2.39121e-11,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,158.029,135.136,32.7429,97.6302,121.325,-88.2908
10,VBD_npp_d20220108_t1348160_x1737305E_y047061N_l0635_s1844_v23,2022-02-15 10:21:24,4.706096,173.730484,0.907885,2022-01-08 13:48:16,2022-01-09 01:48:16,635,1844,0.109998,3,2369,0.0806314,0.035,0.380376,0.4,0.831644,0.75,9.78298e-20,0.0001,1.55712e-25,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,154.541,135.135,11.0078,97.6928,123.887,-89.4786
11,VBD_npp_d20220108_t1348302_x1747720E_y037251N_l0756_s2027_v23,2022-02-15 10:21:24,3.725095,174.771957,0.674188,2022-01-08 13:48:30,2022-01-09 01:48:30,756,2027,0.118676,10,2305,0.0528059,0.035,0.293506,0.4,0.747084,0.75,3.09942e-20,0.0001,3.2285e-40,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,153.071,135.043,0.457976,127.195,124.977,-90.0469
7,VBD_npp_d20220108_t1349289_x1714472E_y006046N_l0526_s1647_v23,2022-02-15 10:21:24,0.604628,171.447174,0.678917,2022-01-08 13:49:28,2022-01-09 01:49:28,526,1647,0.266842,10,2305,0.0453997,0.035,0.201689,0.4,0.70239,0.75,6.31724e-19,0.0001,1.02772e-16,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,152.716,143.473,21.8428,97.8027,121.86,-92.1204
8,VBD_npp_d20220108_t1349378_x1714473E_y000779N_l0604_s1664_v23,2022-02-15 10:21:24,0.077926,171.447250,0.801618,2022-01-08 13:49:37,2022-01-09 01:49:37,604,1664,0.191158,3,2369,0.0685448,0.035,0.332012,0.4,0.877093,0.75,6.36988e-19,0.0001,2.86272e-17,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,152.269,144.014,20.9431,98.101,121.875,-92.4375
9,VBD_npp_d20220108_t1349307_x1739381E_y001404N_l0537_s2022_v23,2022-02-15 10:21:24,0.140448,173.938126,0.603704,2022-01-08 13:49:30,2022-01-09 01:49:30,537,2022,0.401635,3,2369,0.0560147,0.035,0.355192,0.4,0.858952,0.75,6.35979e-20,0.0001,1.31351e-38,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,150.808,140.36,0.699457,92.957,124.316,-92.4604
10,VBD_npp_d20220108_t1349378_x1751751E_y004459S_l0595_s2221_v23,2022-02-15 10:21:24,-0.445943,175.175095,0.996721,2022-01-08 13:49:37,2022-01-09 01:49:37,595,2221,0.415008,1,2401,0.102241,0.035,0.479313,0.4,0.835849,0.75,2.13706e-20,0.0001,1.79227e-68,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,149.543,139.327,10.8449,-82.7198,125.541,-92.9009
11,VBD_npp_d20220108_t1349325_x1759859E_y002485S_l0547_s2332_v23,2022-02-15 10:21:24,-0.248512,175.985886,0.892702,2022-01-08 13:49:32,2022-01-09 01:49:32,547,2332,0.412376,1,2401,0.0854453,0.035,0.411434,0.4,0.868896,0.75,1.02998e-20,0.0001,1.27599e-99,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,149.171,138.102,17.0372,-82.1698,126.332,-92.7947
3,VBD_npp_d20220108_t1350116_x1722675E_y021287S_l0143_s1853_v23,2022-02-15 10:22:24,-2.128663,172.267471,0.658533,2022-01-08 13:50:11,2022-01-09 01:50:11,143,1853,0.191087,10,2305,0.0499334,0.035,0.223,0.4,0.745941,0.75,3.33241e-19,0.0001,4.50979e-25,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,149.915,144.903,10.5031,96.4953,122.703,-93.8344
4,VBD_npp_d20220108_t1350081_x1739433E_y021276S_l0104_s2097_v23,2022-02-15 10:22:24,-2.127629,173.943314,2.06342,2022-01-08 13:50:08,2022-01-09 01:50:08,104,2097,0.370978,1,2401,0.19809,0.035,0.691489,0.4,0.932339,0.75,6.94959e-20,0.0001,2.4189e-46,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,148.933,142.575,3.65118,-81.0247,124.344,-93.9683
5,VBD_npp_d20220108_t1350187_x1739222E_y027738S_l0200_s2115_v23,2022-02-15 10:22:24,-2.773813,173.922165,1.02692,2022-01-08 13:50:18,2022-01-09 01:50:18,200,2115,0.329224,1,2401,0.0935434,0.035,0.538306,0.4,0.752183,0.75,7.39204e-20,0.0001,2.04827e-48,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,148.404,143.184,4.69142,-81.0889,124.32,-94.397
6,VBD_npp_d20220108_t1350187_x1739472E_y027437S_l0195_s2118_v23,2022-02-15 10:22:24,-2.743668,173.947235,1.64324,2022-01-08 13:50:18,2022-01-09 01:50:18,195,2118,0.314926,1,2401,0.149349,0.035,0.583134,0.4,0.858314,0.75,7.29284e-20,0.0001,5.85352e-49,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,148.413,143.121,4.87366,-84.5041,124.347,-94.3796
7,VBD_npp_d20220108_t1350187_x1740146E_y028360S_l0207_s2130_v23,2022-02-15 10:22:24,-2.836038,174.014648,0.699773,2022-01-08 13:50:18,2022-01-09 01:50:18,207,2130,0.327872,1,2401,0.0513772,0.035,0.810961,0.4,0.783208,0.75,6.78406e-20,0.0001,2.4173e-50,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,148.299,143.12,5.5758,-76.9461,124.406,-94.4475
8,VBD_npp_d20220108_t1350081_x1741693E_y022040S_l0110_s2132_v23,2022-02-15 10:22:24,-2.203970,174.169312,1.12479,2022-01-08 13:50:08,2022-01-09 01:50:08,110,2132,0.351274,10,2305,0.0581962,0.035,0.267629,0.4,0.461655,0.75,5.84431e-20,0.0001,5.2818e-51,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,148.735,142.347,5.69034,-77.6145,124.562,-94.0381
9,VBD_npp_d20220108_t1350187_x1740403E_y027582S_l0195_s2132_v23,2022-02-15 10:22:24,-2.758201,174.040344,2.13092,2022-01-08 13:50:18,2022-01-09 01:50:18,195,2132,0.362228,1,2401,0.179857,0.035,0.655201,0.4,0.877622,0.75,6.74565e-20,0.0001,6.0576e-51,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,148.346,143.01,5.68405,-84.0497,124.437,-94.3984
10,VBD_npp_d20220108_t1350187_x1740269E_y028448S_l0208_s2132_v23,2022-02-15 10:22:24,-2.844791,174.026917,10.9294,2022-01-08 13:50:18,2022-01-09 01:50:18,208,2132,0.371973,1,2401,0.59586,0.035,0.836077,0.4,0.938755,0.75,6.70309e-20,0.0001,1.31122e-50,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,148.285,143.112,5.6959,-76.4503,124.418,-94.4545
11,VBD_npp_d20220108_t1350205_x1740260E_y028504S_l0209_s2133_v23,2022-02-15 10:22:24,-2.850354,174.025970,14.0242,2022-01-08 13:50:20,2022-01-09 01:50:20,209,2133,0.377024,1,2401,0.636449,0.035,0.836077,0.4,0.887698,0.75,6.66101e-20,0.0001,4.26653e-51,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,148.276,143.109,5.75095,-85.1961,124.423,-94.4587
12,VBD_npp_d20220108_t1351014_x1761155E_y056721S_l0579_s2523_v23,2022-02-15 10:22:24,-5.672077,176.115494,0.871175,2022-01-08 13:51:01,2022-01-09 01:51:01,579,2523,0.383212,3,2369,0.0663138,0.035,0.303548,0.4,0.808781,0.75,1.09841e-20,0.0001,2.06121e-192,999999,999999,3,,,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,144.666,142.79,26.9585,-82.0942,126.37,-96.7147
