id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220124_t1347192_x1713245E_y071024N_l0762_s1411_v23,2022-02-16 21:53:28,7.102402,171.324509,5.51207,2022-01-24 13:47:19,2022-01-25 01:47:19,762,1411,0.419204,1,2529,0.375667,0.155365,0.8556,0.4,0.923311,0.75,0.0145747,0.0001,2.36041e-14,999999,-5.917895e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1345553_e1347194_b53078_c20220124150639188504_oecc_ops.h5,GDNBO_npp_d20220124_t1345553_e1347194_b53078_c20220124150510603015_oecc_ops.h5,SVI04_npp_d20220124_t1345553_e1347194_b53078_c20220124150642692703_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1345553_e1347194_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.260468;11.440250;8.985243;4.132935;6.425907;8.358983,162.614319;176.632858;-169.653275;-170.914642;175.499313;161.699066,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,161.003,130.718,33.19,98.0993,61.557,100.656
2,VBD_npp_d20220124_t1347192_x1713324E_y071082N_l0761_s1412_v23,2022-02-16 21:53:28,7.108206,171.332382,3.13653,2022-01-24 13:47:19,2022-01-25 01:47:19,761,1412,0.41828,2,2209,0.163076,0.147263,0.8556,0.4,0.743123,0.75,0.014579,0.0001,2.48374e-14,999999,2.038847e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1345553_e1347194_b53078_c20220124150639188504_oecc_ops.h5,GDNBO_npp_d20220124_t1345553_e1347194_b53078_c20220124150510603015_oecc_ops.h5,SVI04_npp_d20220124_t1345553_e1347194_b53078_c20220124150642692703_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1345553_e1347194_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.260468;11.440250;8.985243;4.132935;6.425907;8.358983,162.614319;176.632858;-169.653275;-170.914642;175.499313;161.699066,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,161.001,130.692,33.1448,98.193,61.5504,100.661
3,VBD_npp_d20220124_t1347192_x1713382E_y071004N_l0762_s1413_v23,2022-02-16 21:53:28,7.100387,171.338226,14.2974,2022-01-24 13:47:19,2022-01-25 01:47:19,762,1413,0.418351,1,2529,0.600638,0.153416,0.8556,0.4,0.925956,0.75,0.0145833,0.0001,2.61812e-14,999999,-4.004204e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1345553_e1347194_b53078_c20220124150639188504_oecc_ops.h5,GDNBO_npp_d20220124_t1345553_e1347194_b53078_c20220124150510603015_oecc_ops.h5,SVI04_npp_d20220124_t1345553_e1347194_b53078_c20220124150642692703_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1345553_e1347194_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.260468;11.440250;8.985243;4.132935;6.425907;8.358983,162.614319;176.632858;-169.653275;-170.914642;175.499313;161.699066,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,160.991,130.699,33.1001,98.1004,61.5432,100.658
2,VBD_npp_d20220124_t1348232_x1686490E_y036850N_l0561_s1131_v23,2022-02-16 21:53:28,3.685047,168.649002,4.60409,2022-01-24 13:48:23,2022-01-25 01:48:23,561,1131,0.395162,1,2529,0.298649,0.140687,0.697658,0.4,0.759242,0.75,0.0135283,0.0001,1.47786e-21,999999,-6.725640e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1347207_e1348449_b53078_c20220124150648201151_oecc_ops.h5,GDNBO_npp_d20220124_t1347207_e1348449_b53078_c20220124150520283090_oecc_ops.h5,SVI04_npp_d20220124_t1347207_e1348449_b53078_c20220124150651998380_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1347207_e1348449_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361829;6.420544;4.134473;-0.737202;1.405055;3.472812,161.692291;175.491318;-170.920639;-172.062622;174.373093;160.681503,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,160.177,142.132,44.1374,98.8445,63.3811,98.3963
3,VBD_npp_d20220124_t1348090_x1705583E_y041982N_l0442_s1392_v23,2022-02-16 21:53:28,4.198223,170.558350,61.9962,2022-01-24 13:48:09,2022-01-25 01:48:09,442,1392,0.42084,1,2529,1.2534,0.152662,0.918314,0.4,0.979849,0.75,0.0145501,0.0001,9.40039e-15,999999,-3.263464e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1347207_e1348449_b53078_c20220124150648201151_oecc_ops.h5,GDNBO_npp_d20220124_t1347207_e1348449_b53078_c20220124150520283090_oecc_ops.h5,SVI04_npp_d20220124_t1347207_e1348449_b53078_c20220124150651998380_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1347207_e1348449_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361829;6.420544;4.134473;-0.737202;1.405055;3.472812,161.692291;175.491318;-170.920639;-172.062622;174.373093;160.681503,npp_d20220124_t1343045_e1344286_b53078;npp_d20220124_t1344299_e1345540_b53078;npp_d20220124_t1345553_e1347194_b53078;npp_d20220124_t1347207_e1348449_b53078,159.377,137.53,34.0217,98.2751,61.6179,98.9467
3,VBD_npp_d20220124_t1348588_x1679241E_y015415N_l0128_s1093_v23,2022-02-16 21:57:07,1.541534,167.924072,5.40001,2022-01-24 13:48:58,2022-01-25 01:48:58,128,1093,0.369342,1,2529,0.328368,0.134041,0.715188,0.4,0.819792,0.75,0.0132765,0.0001,9.83491e-23,999999,-9.472654e-02,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,158.768,146.69,45.4236,98.1202,63.6675,97.2339
4,VBD_npp_d20220124_t1349006_x1679290E_y015376N_l0129_s1095_v23,2022-02-16 21:57:07,1.537591,167.928986,6.18074,2022-01-24 13:49:00,2022-01-25 01:49:00,129,1095,0.393526,1,2529,0.384797,0.149076,0.714968,0.4,0.898217,0.75,0.0132846,0.0001,1.13871e-22,999999,-2.698679e-01,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,158.758,146.669,45.3591,99.0546,63.6549,97.2331
5,VBD_npp_d20220124_t1349113_x1712023E_y002780N_l0240_s1611_v23,2022-02-16 21:57:07,0.277982,171.202332,20.5243,2022-01-24 13:49:11,2022-01-25 01:49:11,240,1611,0.409602,1,2529,0.790598,0.136414,0.876091,0.4,0.972836,0.75,0.0154451,0.0001,1.85847e-10,999999,2.434272e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,155.798,142.033,23.7256,97.638,60.1816,96.82
6,VBD_npp_d20220124_t1348499_x1729443E_y013862N_l0036_s1826_v23,2022-02-16 21:57:07,1.386211,172.944290,5.4251,2022-01-24 13:48:49,2022-01-25 01:48:49,36,1826,0.431226,2,2465,0.317001,0.121268,0.79141,0.4,0.749862,0.75,0.016448,0.0001,2.79632e-07,999999,1.844819e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,155.579,137.677,12.0232,99.7747,58.6651,97.6407
7,VBD_npp_d20220124_t1348499_x1729555E_y013706N_l0038_s1828_v23,2022-02-16 21:57:07,1.370599,172.955521,6.09484,2022-01-24 13:48:49,2022-01-25 01:48:49,38,1828,0.428807,1,2529,0.401822,0.173825,0.795191,0.4,0.894884,0.75,0.0164558,0.0001,2.95564e-07,999999,-3.712092e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,155.56,137.683,11.9091,99.2235,58.6517,97.6322
8,VBD_npp_d20220124_t1349362_x1733109E_y014936S_l0453_s1972_v23,2022-02-16 21:57:07,-1.493611,173.310852,18.0147,2022-01-24 13:49:36,2022-01-25 01:49:36,453,1972,0.39253,1,2529,0.719991,0.123731,0.832595,0.4,0.930967,0.75,0.0170337,0.0001,1.03866e-05,999999,8.674227e-03,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,153.033,140.709,3.59189,101.312,57.769,95.8563
9,VBD_npp_d20220124_t1349433_x1736410E_y020126S_l0522_s2037_v23,2022-02-16 21:57:07,-2.012635,173.640961,3.48244,2022-01-24 13:49:43,2022-01-25 01:49:43,522,2037,0.412447,1,2529,0.283365,0.123296,0.715369,0.4,0.895146,0.75,0.0172689,0.0001,3.85582e-05,999999,1.379698e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,152.403,140.794,0.218572,-44.6213,57.3568,95.5307
10,VBD_npp_d20220124_t1349219_x1761892E_y010643S_l0323_s2375_v23,2022-02-16 21:57:07,-1.064256,176.189224,1.66065,2022-01-24 13:49:21,2022-01-25 01:49:21,323,2375,0.416217,1,2273,0.133569,0.117785,0.54385,0.4,0.800719,0.75,0.0186796,0.0001,0.00444669,999999,7.874179e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,151.481,136.094,19.4062,-82.1008,54.9834,96.2893
11,VBD_npp_d20220124_t1349451_x1768387E_y026472S_l0542_s2519_v23,2022-02-16 21:57:07,-2.647232,176.838669,2.65516,2022-01-24 13:49:45,2022-01-25 01:49:45,542,2519,0.288608,2,2465,0.158424,0.167457,0.416851,0.4,0.712328,0.75,0.0192617,0.0001,0.0137401,999999,-5.065693e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,149.819,137.043,26.7616,-80.6339,54.0777,95.1666
12,VBD_npp_d20220124_t1349397_x1790884E_y026414S_l0490_s2847_v23,2022-02-16 21:57:07,-2.641370,179.088409,4.88453,2022-01-24 13:49:39,2022-01-25 01:49:39,490,2847,0.354262,2,2977,0.224614,0.101742,0.679467,0.4,0.721103,0.75,0.0206074,0.0001,0.0611315,999999,-5.787742e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,148.267,134.279,40.8204,-81.2891,51.8385,95.2243
13,VBD_npp_d20220124_t1349522_x1791756E_y033933S_l0600_s2884_v23,2022-02-16 21:57:07,-3.393294,179.175613,68.532,2022-01-24 13:49:52,2022-01-25 01:49:52,600,2884,0.383639,1,265185,1.15892,0.0999719,0.902094,0.4,0.97124,0.75,0.0206978,0.0001,0.0670209,999999,-3.135799e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220124_t1348461_e1350103_b53078_c20220124150654025623_oecc_ops.h5,GDNBO_npp_d20220124_t1348461_e1350103_b53078_c20220124150527454215_oecc_ops.h5,SVI04_npp_d20220124_t1348461_e1350103_b53078_c20220124150657934407_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1348461_e1350103_b53078_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.475945;1.399629;-0.736043;-5.622056;-3.615965;-1.400021,160.675125;174.365158;-172.068741;-173.099411;173.250916;159.567169,npp_d20220124_t1348461_e1350103_b53078;npp_d20220124_t1350115_e1351357_b53078;npp_d20220124_t1351369_e1353011_b53078;npp_d20220124_t1353023_e1354265_b53078,147.64,134.971,42.1776,-81.5195,51.635,94.6207
1,VBD_npp_d20220124_t1208360_x1711264W_y017310S_l0456_s0567_v23,2022-02-16 21:36:07,-1.730961,-171.126389,3.12299,2022-01-24 12:08:36,2022-01-24 01:08:36,456,567,0.260938,2,2465,0.142082,0.15003,0.582987,0.4,0.57708,0.75,0.0117083,0.0001,8.01707e-44,999999,-5.814311e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220124_t1207459_e1209101_b53077_c20220124132552256072_oecc_ops.h5,GDNBO_npp_d20220124_t1207459_e1209101_b53077_c20220124132419669583_oecc_ops.h5,SVI04_npp_d20220124_t1207459_e1209101_b53077_c20220124132555917690_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1207459_e1209101_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.792509;-0.333319;-2.420133;-7.311402;-5.347966;-3.074915,-174.327469;-160.648636;-147.063751;-148.061005;-161.764450;-175.472702,npp_d20220124_t1206205_e1207447_b53077;npp_d20220124_t1207459_e1209101_b53077;npp_d20220124_t1209113_e1210355_b53077;npp_d20220124_t1210367_e1212009_b53077,157.693,159.706,59.8846,99.1833,66.6665,95.0448
2,VBD_npp_d20220124_t1207568_x1521830W_y023526S_l0106_s3327_v23,2022-02-16 21:36:07,-2.352592,-152.182953,2.5009,2022-01-24 12:07:56,2022-01-25 02:07:56,106,3327,0.255603,10,2689,0.0865824,0.0823261,0.329006,0.4,0.478746,0.75,0.0234964,0.0001,0.1122,999999,-3.752630e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220124_t1207459_e1209101_b53077_c20220124132552256072_oecc_ops.h5,GDNBO_npp_d20220124_t1207459_e1209101_b53077_c20220124132419669583_oecc_ops.h5,SVI04_npp_d20220124_t1207459_e1209101_b53077_c20220124132555917690_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1207459_e1209101_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.792509;-0.333319;-2.420133;-7.311402;-5.347966;-3.074915,-174.327469;-160.648636;-147.063751;-148.061005;-161.764450;-175.472702,npp_d20220124_t1206205_e1207447_b53077;npp_d20220124_t1207459_e1209101_b53077;npp_d20220124_t1209113_e1210355_b53077;npp_d20220124_t1210367_e1212009_b53077,146.009,130.386,55.5813,-81.3946,47.7368,95.0637
3,VBD_npp_d20220124_t1208111_x1513650W_y032930S_l0229_s3473_v23,2022-02-16 21:36:07,-3.293003,-151.365021,4.2732,2022-01-24 12:08:11,2022-01-25 02:08:11,229,3473,0.334203,2,2977,0.163644,0.0766732,0.470995,0.4,0.645046,0.75,0.0240111,0.0001,0.110262,999999,6.575830e-02,3,,,,SVDNB_npp_d20220124_t1207459_e1209101_b53077_c20220124132552256072_oecc_ops.h5,GDNBO_npp_d20220124_t1207459_e1209101_b53077_c20220124132419669583_oecc_ops.h5,SVI04_npp_d20220124_t1207459_e1209101_b53077_c20220124132555917690_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1207459_e1209101_b53077_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.792509;-0.333319;-2.420133;-7.311402;-5.347966;-3.074915,-174.327469;-160.648636;-147.063751;-148.061005;-161.764450;-175.472702,npp_d20220124_t1206205_e1207447_b53077;npp_d20220124_t1207459_e1209101_b53077;npp_d20220124_t1209113_e1210355_b53077;npp_d20220124_t1210367_e1212009_b53077,144.732,130.555,59.1031,-81.7877,46.7783,94.201
