id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220105_t1303590_x1780623E_y055510N_l0599_s0841_v23,2022-02-15 02:02:56,5.550954,178.062286,0.591172,2022-01-05 13:03:59,2022-01-06 01:03:59,599,841,0.377806,3,2369,0.0452413,0.04375,0.307429,0.4,1,0.75,4.38555e-29,0.0001,2.45896e-37,999999,999999,3,,,,SVDNB_npp_d20220105_t1302529_e1304171_b52808_c20220105143016460311_oebc_ops.h5,GDNBO_npp_d20220105_t1302529_e1304171_b52808_c20220105142846075252_oebc_ops.h5,SVI04_npp_d20220105_t1302529_e1304171_b52808_c20220105143019956987_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1302529_e1304171_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157537;8.262362;5.917183;1.051136;3.246345;5.262138,173.052795;-173.086639;-159.467514;-160.651184;-174.209122;172.075806,npp_d20220105_t1300021_e1301263_b52808;npp_d20220105_t1301275_e1302517_b52808;npp_d20220105_t1302529_e1304171_b52808;npp_d20220105_t1304183_e1305425_b52808,159.015,145.45,53.0722,98.1158,149.987,-117.678
1,VBD_npp_d20220105_t1305209_x1729501E_y013903N_l0570_s0244_v23,2022-02-15 02:02:56,1.390283,172.950119,28.6521,2022-01-05 13:05:20,2022-01-06 01:05:20,570,244,0.226937,1,2401,0.682095,0.0875,0.764808,0.4,0.857528,0.75,1.43171e-27,0.0001,7.2898e-23,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1304183_e1305425_b52808_c20220105143114382321_oebc_ops.h5,GDNBO_npp_d20220105_t1304183_e1305425_b52808_c20220105142937430592_oebc_ops.h5,SVI04_npp_d20220105_t1304183_e1305425_b52808_c20220105143117684471_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1304183_e1305425_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.265147;3.241270;1.053509;-3.829003;-1.774973;0.384803,172.071289;-174.216843;-160.656418;-161.731171;-175.331894;170.994446,npp_d20220105_t1300021_e1301263_b52808;npp_d20220105_t1301275_e1302517_b52808;npp_d20220105_t1302529_e1304171_b52808;npp_d20220105_t1304183_e1305425_b52808,157.456,160.581,66.2576,98.576,143.886,-119.98
2,VBD_npp_d20220105_t1305209_x1729548E_y013754N_l0572_s0245_v23,2022-02-15 02:02:56,1.375352,172.954849,9.41913,2022-01-05 13:05:20,2022-01-06 01:05:20,572,245,0.246712,1,2401,0.418068,0.0875,0.75906,0.4,0.766802,0.75,1.43075e-27,0.0001,7.42281e-23,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1304183_e1305425_b52808_c20220105143114382321_oebc_ops.h5,GDNBO_npp_d20220105_t1304183_e1305425_b52808_c20220105142937430592_oebc_ops.h5,SVI04_npp_d20220105_t1304183_e1305425_b52808_c20220105143117684471_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1304183_e1305425_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.265147;3.241270;1.053509;-3.829003;-1.774973;0.384803,172.071289;-174.216843;-160.656418;-161.731171;-175.331894;170.994446,npp_d20220105_t1300021_e1301263_b52808;npp_d20220105_t1301275_e1302517_b52808;npp_d20220105_t1302529_e1304171_b52808;npp_d20220105_t1304183_e1305425_b52808,157.44,160.582,66.24,98.5113,143.882,-120
3,VBD_npp_d20220105_t1305351_x1748890E_y002949N_l0690_s0555_v23,2022-02-15 02:02:56,0.294880,174.889038,7.42483,2022-01-05 13:05:35,2022-01-06 01:05:35,690,555,0.31073,1,2401,0.472813,0.0525,0.849482,0.4,0.944183,0.75,6.91876e-28,0.0001,8.5617e-36,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1304183_e1305425_b52808_c20220105143114382321_oebc_ops.h5,GDNBO_npp_d20220105_t1304183_e1305425_b52808_c20220105142937430592_oebc_ops.h5,SVI04_npp_d20220105_t1304183_e1305425_b52808_c20220105143117684471_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1304183_e1305425_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.265147;3.241270;1.053509;-3.829003;-1.774973;0.384803,172.071289;-174.216843;-160.656418;-161.731171;-175.331894;170.994446,npp_d20220105_t1300021_e1301263_b52808;npp_d20220105_t1301275_e1302517_b52808;npp_d20220105_t1302529_e1304171_b52808;npp_d20220105_t1304183_e1305425_b52808,155.714,157.215,60.149,99.0614,145.007,-122.653
4,VBD_npp_d20220105_t1304293_x1779486E_y037635N_l0101_s0880_v23,2022-02-15 02:02:56,3.763453,177.948624,0.70558,2022-01-05 13:04:29,2022-01-06 01:04:29,101,880,0.382785,3,2369,0.0358792,0.035,0.194895,0.4,0.998878,0.75,6.48383e-29,0.0001,5.40494e-47,999999,999999,3,,,,SVDNB_npp_d20220105_t1304183_e1305425_b52808_c20220105143114382321_oebc_ops.h5,GDNBO_npp_d20220105_t1304183_e1305425_b52808_c20220105142937430592_oebc_ops.h5,SVI04_npp_d20220105_t1304183_e1305425_b52808_c20220105143117684471_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1304183_e1305425_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.265147;3.241270;1.053509;-3.829003;-1.774973;0.384803,172.071289;-174.216843;-160.656418;-161.731171;-175.331894;170.994446,npp_d20220105_t1300021_e1301263_b52808;npp_d20220105_t1301275_e1302517_b52808;npp_d20220105_t1302529_e1304171_b52808;npp_d20220105_t1304183_e1305425_b52808,157.514,147.889,51.9779,98.4739,149.14,-120.29
5,VBD_npp_d20220105_t1304471_x1783531E_y025886N_l0267_s0976_v23,2022-02-15 02:02:56,2.588641,178.353073,0.716938,2022-01-05 13:04:47,2022-01-06 01:04:47,267,976,0.330006,3,2369,0.0372048,0.035,0.212074,0.4,0.876574,0.75,7.52656e-29,0.0001,4.1719e-65,999999,999999,3,,,,SVDNB_npp_d20220105_t1304183_e1305425_b52808_c20220105143114382321_oebc_ops.h5,GDNBO_npp_d20220105_t1304183_e1305425_b52808_c20220105142937430592_oebc_ops.h5,SVI04_npp_d20220105_t1304183_e1305425_b52808_c20220105143117684471_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1304183_e1305425_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.265147;3.241270;1.053509;-3.829003;-1.774973;0.384803,172.071289;-174.216843;-160.656418;-161.731171;-175.331894;170.994446,npp_d20220105_t1300021_e1301263_b52808;npp_d20220105_t1301275_e1302517_b52808;npp_d20220105_t1302529_e1304171_b52808;npp_d20220105_t1304183_e1305425_b52808,156.264,148.416,49.1788,98.3191,148.939,-122.306
1,VBD_npp_d20220105_t1306267_x1725313E_y024725S_l0395_s0312_v23,2022-02-15 02:04:24,-2.472512,172.531296,3.21413,2022-01-05 13:06:26,2022-01-06 01:06:26,395,312,0.109785,1,2401,0.19013,0.0875,0.652906,0.4,0.90095,0.75,5.8182e-27,0.0001,8.44154e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1305437_e1307079_b52808_c20220105143113197940_oebc_ops.h5,GDNBO_npp_d20220105_t1305437_e1307079_b52808_c20220105142936567449_oebc_ops.h5,SVI04_npp_d20220105_t1305437_e1307079_b52808_c20220105143116698645_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1305437_e1307079_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.387588;-1.779911;-3.825945;-8.723309;-6.794637;-4.472864,170.989258;-175.339645;-161.736343;-162.708389;-176.458481;169.807648,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,153.824,163.516,65.0377,99.3506,141.734,-124.094
2,VBD_npp_d20220105_t1306320_x1735362E_y028908S_l0433_s0469_v23,2022-02-15 02:04:24,-2.890759,173.536194,1.21677,2022-01-05 13:06:32,2022-01-06 01:06:32,433,469,0.0471182,3,2369,0.0594702,0.0525,0.29295,0.4,0.868638,0.75,4.01075e-27,0.0001,1.16013e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1305437_e1307079_b52808_c20220105143113197940_oebc_ops.h5,GDNBO_npp_d20220105_t1305437_e1307079_b52808_c20220105142936567449_oebc_ops.h5,SVI04_npp_d20220105_t1305437_e1307079_b52808_c20220105143116698645_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1305437_e1307079_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.387588;-1.779911;-3.825945;-8.723309;-6.794637;-4.472864,170.989258;-175.339645;-161.736343;-162.708389;-176.458481;169.807648,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,153.119,161.756,61.9837,99.7193,142.331,-125.304
3,VBD_npp_d20220105_t1306267_x1738090E_y026169S_l0385_s0498_v23,2022-02-15 02:04:24,-2.616894,173.808960,1.12486,2022-01-05 13:06:26,2022-01-06 01:06:26,385,498,0.0167453,3,2369,0.0551192,0.0525,0.293478,0.4,0.898893,0.75,3.06467e-27,0.0001,1.19372e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220105_t1305437_e1307079_b52808_c20220105143113197940_oebc_ops.h5,GDNBO_npp_d20220105_t1305437_e1307079_b52808_c20220105142936567449_oebc_ops.h5,SVI04_npp_d20220105_t1305437_e1307079_b52808_c20220105143116698645_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1305437_e1307079_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.387588;-1.779911;-3.825945;-8.723309;-6.794637;-4.472864,170.989258;-175.339645;-161.736343;-162.708389;-176.458481;169.807648,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,153.299,161.102,61.3734,99.6514,142.69,-125.216
4,VBD_npp_d20220105_t1306480_x1751132E_y041480S_l0581_s0733_v23,2022-02-15 02:04:24,-4.148011,175.113190,0.823255,2022-01-05 13:06:48,2022-01-06 01:06:48,581,733,0.0431348,3,2369,0.0452635,0.04375,0.268639,0.4,0.761925,0.75,2.85853e-27,0.0001,2.86201e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1305437_e1307079_b52808_c20220105143113197940_oebc_ops.h5,GDNBO_npp_d20220105_t1305437_e1307079_b52808_c20220105142936567449_oebc_ops.h5,SVI04_npp_d20220105_t1305437_e1307079_b52808_c20220105143116698645_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1305437_e1307079_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.387588;-1.779911;-3.825945;-8.723309;-6.794637;-4.472864,170.989258;-175.339645;-161.736343;-162.708389;-176.458481;169.807648,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,151.388,159.505,55.9203,99.6529,142.889,-127.948
