id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t1236036_x1780849E_y088393S_l0075_s0194_v23,2022-02-17 00:20:52,-8.839332,178.084946,32.1155,2022-01-28 12:36:03,2022-01-29 00:36:03,75,194,0.327232,1,2401,0.986201,0.0875,0.905547,0.4,0.990015,0.75,1.76568e-16,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,152.77,171.937,67.1675,100.987,114.76,121.758
2,VBD_npp_d20220128_t1236072_x1798091E_y093790S_l0106_s0452_v23,2022-02-17 00:20:52,-9.379020,179.809097,2.33021,2022-01-28 12:36:07,2022-01-29 00:36:07,106,452,0.309663,1,2401,0.178504,0.0525,0.680701,0.4,0.87313,0.75,1.07312e-15,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,151.948,168.603,62.3578,100.774,113.026,121.298
3,VBD_npp_d20220128_t1236303_x1798165E_y107563S_l0311_s0505_v23,2022-02-17 00:20:52,-10.756266,179.816528,0.874935,2022-01-28 12:36:30,2022-01-29 00:36:30,311,505,0.33527,1,2401,0.0767238,0.0525,0.401889,0.4,1,0.75,2.717e-15,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,150.577,168.892,61.2639,101.107,112.228,121.728
4,VBD_npp_d20220128_t1412209_x1685525E_y074256N_l0604_s1909_v23,2022-02-17 00:38:24,7.425555,168.552490,0.469907,2022-01-28 14:12:20,2022-01-29 02:12:20,604,1909,0.420271,10,2305,0.0351135,0.035,0.218688,0.4,0.742916,0.75,1.89241e-14,0.0001,2.85519e-30,999999,999999,3,,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,159.139,122.547,7.24622,96.775,110.164,113.521
5,VBD_npp_d20220128_t1412209_x1710001E_y070732N_l0599_s2274_v23,2022-02-17 00:38:24,7.073218,171.000061,1.19779,2022-01-28 14:12:20,2022-01-29 02:12:20,599,2274,0.343165,10,2305,0.0868744,0.035,0.324486,0.4,0.673352,0.75,2.18155e-13,0.0001,5.67645e-14,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,156.884,120.457,13.8262,-81.1691,107.81,113.619
6,VBD_npp_d20220128_t1412191_x1711029E_y071023N_l0592_s2287_v23,2022-02-17 00:38:24,7.102333,171.102875,0.75244,2022-01-28 14:12:19,2022-01-29 02:12:19,592,2287,0.332922,10,2305,0.0387364,0.035,0.272187,0.4,0.413626,0.75,2.33114e-13,0.0001,1.55141e-13,999999,999999,3,,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,156.817,120.298,14.5689,-79.0782,107.735,113.611
7,VBD_npp_d20220128_t1412191_x1713278E_y070944N_l0588_s2320_v23,2022-02-17 00:38:24,7.094438,171.327789,4.23055,2022-01-28 14:12:19,2022-01-29 02:12:19,588,2320,0.331144,2,2337,0.0971831,0.035,0.641731,0.4,0.442262,0.75,3.01153e-13,0.0001,8.50628e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,156.62,120.081,16.3762,-80.0938,107.529,113.614
8,VBD_npp_d20220128_t1412369_x1781401E_y048661N_l0749_s3379_v23,2022-02-17 00:38:24,4.866124,178.140121,0.800615,2022-01-28 14:12:36,2022-01-29 02:12:36,749,3379,0.307386,3,2369,0.0449467,0.04375,0.262145,0.4,0.806126,0.75,6.67317e-10,0.0001,2.68759e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,149.55,118.07,56.8752,-80.0781,100.397,114.163
9,VBD_npp_d20220128_t1412334_x1783452E_y050954N_l0710_s3401_v23,2022-02-17 00:38:24,5.095419,178.345215,0.925617,2022-01-28 14:12:33,2022-01-29 02:12:33,710,3401,0.370693,3,2369,0.0497341,0.04375,0.315593,0.4,0.926063,0.75,8.09793e-10,0.0001,1.56608e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,149.489,117.591,57.4017,-80.3345,100.317,114.132
11,VBD_npp_d20220128_t1412173_x1787161E_y059973N_l0566_s3422_v23,2022-02-17 00:38:24,5.997308,178.716141,1.05013,2022-01-28 14:12:17,2022-01-29 02:12:17,566,3422,0.241164,10,2305,0.051472,0.04375,0.24439,0.4,0.718997,0.75,6.49849e-10,0.0001,1.55429e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,149.626,116.019,57.9112,-80.1546,100.406,114.005
12,VBD_npp_d20220128_t1412209_x1786742E_y058108N_l0595_s3423_v23,2022-02-17 00:38:24,5.810804,178.674164,0.916842,2022-01-28 14:12:20,2022-01-29 02:12:20,595,3423,0.156375,10,2305,0.0499692,0.04375,0.235102,0.4,0.69216,0.75,7.17283e-10,0.0001,1.24111e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,149.567,116.322,57.9289,-80.3154,100.355,114.032
13,VBD_npp_d20220128_t1412102_x1791384E_y062969N_l0510_s3471_v23,2022-02-17 00:38:24,6.296852,179.138443,0.967409,2022-01-28 14:12:10,2022-01-29 02:12:10,510,3471,0.377948,3,2369,0.0680965,0.0525,0.291525,0.4,0.991366,0.75,8.12112e-10,0.0001,1.74653e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,149.403,115.315,59.0409,-79.7236,100.171,113.976
9,VBD_npp_d20220128_t1413588_x1680115E_y016165N_l0707_s2020_v23,2022-02-17 00:38:24,1.616544,168.011505,1.18895,2022-01-28 14:13:58,2022-01-29 02:13:58,707,2020,0.437272,1,2401,0.119959,0.035,0.460968,0.4,0.859064,0.75,2.01516e-13,0.0001,2.41768e-22,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,155.638,133.73,0.853989,117.711,107.912,115.263
10,VBD_npp_d20220128_t1412583_x1694670E_y050082N_l0172_s2121_v23,2022-02-17 00:38:24,5.008224,169.467026,1.24126,2022-01-28 14:12:58,2022-01-29 02:12:58,172,2121,0.423828,1,2401,0.118713,0.035,0.465901,0.4,0.86078,0.75,1.50468e-13,0.0001,1.56504e-18,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,156.896,126.122,5.04427,-78.3948,108.229,114.226
11,VBD_npp_d20220128_t1413374_x1698494E_y026269N_l0515_s2254_v23,2022-02-17 00:38:24,2.626874,169.849411,0.663988,2022-01-28 14:13:37,2022-01-29 02:13:37,515,2254,0.424753,3,2369,0.0514898,0.035,0.160146,0.4,0.855964,0.75,7.79344e-13,0.0001,4.17988e-14,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,155.004,129.622,12.7018,-82.4291,106.758,114.84
12,VBD_npp_d20220128_t1413499_x1727999E_y013662N_l0632_s2721_v23,2022-02-17 00:38:24,1.366247,172.799881,5.48466,2022-01-28 14:13:49,2022-01-29 02:13:49,632,2721,0.413941,1,2401,0.405922,0.035,0.808297,0.4,0.969859,0.75,2.47488e-11,0.0001,2.91328e-07,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,151.874,127.931,35.883,-81.0854,103.522,114.915
13,VBD_npp_d20220128_t1413499_x1729572E_y013823N_l0626_s2744_v23,2022-02-17 00:38:24,1.382294,172.957214,12.2744,2022-01-28 14:13:49,2022-01-29 02:13:49,626,2744,0.388262,1,2401,0.562956,0.035,0.763908,0.4,0.888088,0.75,2.84424e-11,0.0001,3.26649e-07,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,151.76,127.732,36.8228,-81.5632,103.387,114.901
14,VBD_npp_d20220128_t1413321_x1738042E_y022843N_l0472_s2838_v23,2022-02-17 00:38:24,2.284346,173.804184,1.09432,2022-01-28 14:13:32,2022-01-29 02:13:32,472,2838,0.366283,3,2369,0.0772419,0.035,0.317391,0.4,0.770976,0.75,4.32536e-11,0.0001,1.18486e-06,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,151.678,125.554,40.4775,-80.9589,103.062,114.677
15,VBD_npp_d20220128_t1413125_x1770762E_y029152N_l0299_s3293_v23,2022-02-17 00:38:24,2.915225,177.076172,0.718282,2022-01-28 14:13:12,2022-01-29 02:13:12,299,3293,0.385844,3,2369,0.0467267,0.04375,0.277953,0.4,1,0.75,6.60123e-10,0.0001,3.00095e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,149.371,121.647,54.7126,-80.5522,100.432,114.46
16,VBD_npp_d20220128_t1413588_x1768391E_y002374N_l0705_s3348_v23,2022-02-17 00:38:24,0.237409,176.839096,0.799025,2022-01-28 14:13:58,2022-01-29 02:13:58,705,3348,0.380936,3,2369,0.0500906,0.04375,0.298565,0.4,0.889456,0.75,2.05674e-09,0.0001,8.83454e-07,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1412402_e1414044_b53135_c20220128153240910509_oecc_ops.h5,GDNBO_npp_d20220128_t1412402_e1414044_b53135_c20220128153114363562_oecc_ops.h5,SVI04_npp_d20220128_t1412402_e1414044_b53135_c20220128153243706555_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1412402_e1414044_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.167087;6.219863;3.938755;-0.932853;1.203927;3.276838,155.336029;169.125183;-177.286194;-178.425919;168.006836;154.318268,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,147.929,125.352,56.1132,-81.4174,99.3652,114.845
