id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220114_t1335443_x1682886E_y049555N_l0626_s0591_v23,2022-02-16 01:12:26,4.955520,168.288589,9.43672,2022-01-14 13:35:44,2022-01-15 01:35:44,626,591,0.22836,2,2209,0.244923,0.206959,0.410475,0.4,0.45169,0.75,0.0524556,0.0001,0.0405704,999999,-4.971201e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1334346_e1335588_b52936_c20220114145421964782_oebc_ops.h5,GDNBO_npp_d20220114_t1334346_e1335588_b52936_c20220114145251631675_oebc_ops.h5,SVI04_npp_d20220114_t1334346_e1335588_b52936_c20220114145425070119_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1334346_e1335588_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.499466;7.588337;5.265045;0.397453;2.572815;4.606996,165.037979;178.874451;-167.517761;-168.686035;177.753891;164.050278,npp_d20220114_t1330184_e1331426_b52936;npp_d20220114_t1331438_e1333080_b52936;npp_d20220114_t1333092_e1334334_b52936;npp_d20220114_t1334346_e1335588_b52936,161.063,150.225,59.3262,98.2846,52.9778,-63.0084
2,VBD_npp_d20220114_t1335354_x1761834E_y042859N_l0551_s1750_v23,2022-02-16 01:12:26,4.285870,176.183441,4.81624,2022-01-14 13:35:35,2022-01-15 01:35:35,551,1750,0.416146,1,2273,0.323122,0.291659,0.727299,0.4,0.850914,0.75,0.0403936,0.0001,0.000831267,999999,-1.055738e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220114_t1334346_e1335588_b52936_c20220114145421964782_oebc_ops.h5,GDNBO_npp_d20220114_t1334346_e1335588_b52936_c20220114145251631675_oebc_ops.h5,SVI04_npp_d20220114_t1334346_e1335588_b52936_c20220114145425070119_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1334346_e1335588_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.499466;7.588337;5.265045;0.397453;2.572815;4.606996,165.037979;178.874451;-167.517761;-168.686035;177.753891;164.050278,npp_d20220114_t1330184_e1331426_b52936;npp_d20220114_t1331438_e1333080_b52936;npp_d20220114_t1333092_e1334334_b52936;npp_d20220114_t1334346_e1335588_b52936,155.776,135.973,16.2727,98.7845,60.3621,-64.3236
1,VBD_npp_d20220114_t1336128_x1683049E_y032340N_l0116_s0646_v23,2022-02-16 01:13:00,3.234035,168.304932,10.9481,2022-01-14 13:36:12,2022-01-15 01:36:12,116,646,0.0658968,10,2177,0.0911081,0.082858,0.271781,0.4,0.234856,0.75,0.0511645,0.0001,0.0356633,999999,7.540044e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1336000_e1337242_b52936_c20220114145422231497_oebc_ops.h5,GDNBO_npp_d20220114_t1336000_e1337242_b52936_c20220114145254350858_oebc_ops.h5,SVI04_npp_d20220114_t1336000_e1337242_b52936_c20220114145425660284_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1336000_e1337242_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.609748;2.567395;0.398927;-4.485549;-2.448295;-0.267348,164.043732;177.745911;-168.691681;-169.751099;176.631363;162.956070,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,159.489,152.217,58.0537,98.4971,53.8989,-61.8823
2,VBD_npp_d20220114_t1336003_x1692718E_y037629N_l0015_s0766_v23,2022-02-16 01:13:00,3.762931,169.271820,11.3163,2022-01-14 13:36:00,2022-01-15 01:36:00,15,766,0.100609,2,2209,0.128968,0.112743,0.406023,0.4,0.433938,0.75,0.0501975,0.0001,0.0365803,999999,4.969609e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1336000_e1337242_b52936_c20220114145422231497_oebc_ops.h5,GDNBO_npp_d20220114_t1336000_e1337242_b52936_c20220114145254350858_oebc_ops.h5,SVI04_npp_d20220114_t1336000_e1337242_b52936_c20220114145425660284_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1336000_e1337242_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.609748;2.567395;0.398927;-4.485549;-2.448295;-0.267348,164.043732;177.745911;-168.691681;-169.751099;176.631363;162.956070,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,159.506,149.451,55.0678,97.9578,54.4666,-62.4899
3,VBD_npp_d20220114_t1336305_x1729492E_y013872N_l0286_s1376_v23,2022-02-16 01:13:00,1.387244,172.949234,11.5244,2022-01-14 13:36:30,2022-01-15 01:36:30,286,1376,0.407397,1,2529,0.471568,0.218514,0.69614,0.4,0.78191,0.75,0.0427102,0.0001,0.0112796,999999,7.249869e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220114_t1336000_e1337242_b52936_c20220114145422231497_oebc_ops.h5,GDNBO_npp_d20220114_t1336000_e1337242_b52936_c20220114145254350858_oebc_ops.h5,SVI04_npp_d20220114_t1336000_e1337242_b52936_c20220114145425660284_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1336000_e1337242_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.609748;2.567395;0.398927;-4.485549;-2.448295;-0.267348,164.043732;177.745911;-168.691681;-169.751099;176.631363;162.956070,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,155.449,145.012,34.7015,98.1233,58.9708,-62.0906
4,VBD_npp_d20220114_t1336305_x1729471E_y013738N_l0288_s1376_v23,2022-02-16 01:13:00,1.373785,172.947144,9.38401,2022-01-14 13:36:30,2022-01-15 01:36:30,288,1376,0.405761,2,2465,0.373996,0.264743,0.690102,0.4,0.715908,0.75,0.0426971,0.0001,0.0111151,999999,-2.224517e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220114_t1336000_e1337242_b52936_c20220114145422231497_oebc_ops.h5,GDNBO_npp_d20220114_t1336000_e1337242_b52936_c20220114145254350858_oebc_ops.h5,SVI04_npp_d20220114_t1336000_e1337242_b52936_c20220114145425660284_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1336000_e1337242_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.609748;2.567395;0.398927;-4.485549;-2.448295;-0.267348,164.043732;177.745911;-168.691681;-169.751099;176.631363;162.956070,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,155.439,145.032,34.7027,97.9493,58.9753,-62.0827
1,VBD_npp_d20220114_t1338244_x1743837E_y057056S_l0534_s1814_v23,2022-02-16 01:13:00,-5.705595,174.383743,3.97596,2022-01-14 13:38:24,2022-01-15 01:38:24,534,1814,0.431795,1,2273,0.301652,0.259991,0.759636,0.4,0.869616,0.75,0.0342113,0.0001,0.000149258,999999,-4.952215e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,148.452,149.169,12.7036,99.4209,64.1422,-59.2149
2,VBD_npp_d20220114_t1338066_x1784334E_y052366S_l0371_s2382_v23,2022-02-16 01:13:00,-5.236649,178.433380,29.2002,2022-01-14 13:38:06,2022-01-15 01:38:06,371,2382,0.400212,1,2529,0.892732,0.246615,0.893884,0.4,0.952634,0.75,0.0288901,0.0001,3.18563e-11,999999,1.168655e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,146.636,143.205,19.7812,-82.2066,67.3575,-60.7126
3,VBD_npp_d20220114_t1338048_x1784577E_y051667S_l0360_s2383_v23,2022-02-16 01:13:00,-5.166681,178.457733,11.997,2022-01-14 13:38:04,2022-01-15 01:38:04,360,2383,0.415719,1,2529,0.57363,0.287692,0.827799,0.4,0.91332,0.75,0.0289151,0.0001,2.97759e-11,999999,-2.306623e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,146.682,143.119,19.8298,-81.3833,67.3381,-60.7443
1,VBD_npp_d20220114_t1155570_x1665937W_y012223S_l0524_s0749_v23,2022-02-16 00:51:19,-1.222346,-166.593674,6.33221,2022-01-14 11:55:57,2022-01-14 01:55:57,524,749,0.387764,2,2465,0.264541,0.179265,0.628227,0.4,0.70768,0.75,0.0456186,0.0001,0.0244132,999999,-3.272567e-02,3,,,,SVDNB_npp_d20220114_t1154598_e1156240_b52935_c20220114131306382154_oebc_ops.h5,GDNBO_npp_d20220114_t1154598_e1156240_b52935_c20220114131138193579_oebc_ops.h5,SVI04_npp_d20220114_t1154598_e1156240_b52935_c20220114131310195652_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1154598_e1156240_b52935_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.925244;0.833815;-1.285230;-6.173162;-4.181290;-1.946338,-170.951385;-157.268219;-143.695923;-144.719849;-158.383331;-172.075653,npp_d20220114_t1153344_e1154586_b52935;npp_d20220114_t1154598_e1156240_b52935;npp_d20220114_t1156252_e1157494_b52935;npp_d20220114_t1157506_e1159148_b52935,155.434,156.768,55.5077,98.8454,56.8046,-59.5819
2,VBD_npp_d20220114_t1156237_x1580262W_y042374S_l0768_s2086_v23,2022-02-16 00:51:19,-4.237384,-158.026184,5.3698,2022-01-14 11:56:23,2022-01-14 01:56:23,768,2086,0.251264,2,2209,0.281074,0.234334,0.768735,0.4,0.748054,0.75,0.0312016,0.0001,6.25238e-07,999999,-2.536450e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220114_t1154598_e1156240_b52935_c20220114131306382154_oebc_ops.h5,GDNBO_npp_d20220114_t1154598_e1156240_b52935_c20220114131138193579_oebc_ops.h5,SVI04_npp_d20220114_t1154598_e1156240_b52935_c20220114131310195652_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1154598_e1156240_b52935_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.925244;0.833815;-1.285230;-6.173162;-4.181290;-1.946338,-170.951385;-157.268219;-143.695923;-144.719849;-158.383331;-172.075653,npp_d20220114_t1153344_e1154586_b52935;npp_d20220114_t1154598_e1156240_b52935;npp_d20220114_t1156252_e1157494_b52935;npp_d20220114_t1157506_e1159148_b52935,148.537,144.842,3.04938,-72.2666,65.8929,-60.949
1,VBD_npp_d20220114_t1156255_x1592380W_y040732S_l0004_s1905_v23,2022-02-16 00:51:19,-4.073191,-159.238007,3.4731,2022-01-14 11:56:25,2022-01-14 01:56:25,4,1905,0.258306,1,2273,0.233728,0.216383,0.720012,0.4,0.752192,0.75,0.0324402,0.0001,3.50096e-05,999999,8.893007e-02,3,,,,SVDNB_npp_d20220114_t1156252_e1157494_b52935_c20220114131305984701_oebc_ops.h5,GDNBO_npp_d20220114_t1156252_e1157494_b52935_c20220114131135465940_oebc_ops.h5,SVI04_npp_d20220114_t1156252_e1157494_b52935_c20220114131309367795_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1156252_e1157494_b52935_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.943602;-4.186538;-6.171246;-11.070166;-9.199221;-6.794090,-172.082092;-158.391235;-144.725586;-145.652603;-159.516220;-173.319717,npp_d20220114_t1153344_e1154586_b52935;npp_d20220114_t1154598_e1156240_b52935;npp_d20220114_t1156252_e1157494_b52935;npp_d20220114_t1157506_e1159148_b52935,149.351,146.422,7.47588,100.505,64.7563,-60.6504
4,VBD_npp_d20220114_t1337471_x1774426W_y046980S_l0199_s2964_v23,2022-02-16 01:13:00,-4.698050,-177.442612,10.8444,2022-01-14 13:37:47,2022-01-14 02:37:47,199,2964,0.211431,1,2529,0.425636,0.283328,0.673668,0.4,0.806785,0.75,0.0232577,0.0001,6.86274e-28,999999,-4.229626e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,144.488,137.819,44.9684,-81.737,70.6562,-62.027
5,VBD_npp_d20220114_t1337577_x1774409W_y053839S_l0301_s2985_v23,2022-02-16 01:13:00,-5.383929,-177.440918,48.4109,2022-01-14 13:37:57,2022-01-14 02:37:57,301,2985,0.394451,1,2529,1.0934,0.228902,0.883793,0.4,0.965486,0.75,0.0227276,0.0001,5.07556e-29,999999,-5.997801e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,143.946,138.402,45.683,-81.4472,71.0203,-61.8179
6,VBD_npp_d20220114_t1337542_x1773677W_y051656S_l0267_s2989_v23,2022-02-16 01:13:00,-5.165637,-177.367737,22.4036,2022-01-14 13:37:54,2022-01-14 02:37:54,267,2989,0.365287,1,2529,0.781465,0.248373,0.817034,0.4,0.949413,0.75,0.022789,0.0001,4.18369e-29,999999,-1.898384e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,144.07,138.137,45.8153,-81.5552,70.9687,-61.9029
7,VBD_npp_d20220114_t1337577_x1773329W_y053647S_l0296_s3000_v23,2022-02-16 01:13:00,-5.364690,-177.332855,143.746,2022-01-14 13:37:57,2022-01-14 02:37:57,296,3000,0.405334,1,2529,1.50071,0.220765,0.925499,0.4,0.980977,0.75,0.0225853,0.0001,1.20742e-29,999999,-5.705687e-03,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,143.889,138.264,46.1941,-81.7642,71.1065,-61.8524
8,VBD_npp_d20220114_t1337577_x1773301W_y053925S_l0300_s3001_v23,2022-02-16 01:13:00,-5.392540,-177.330063,5.42231,2022-01-14 13:37:57,2022-01-14 02:37:57,300,3001,0.405689,1,2529,0.292959,0.259931,0.903076,0.4,0.802824,0.75,0.0225625,0.0001,1.02028e-29,999999,-2.669234e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,143.866,138.287,46.2273,-81.5282,71.1222,-61.8443
9,VBD_npp_d20220114_t1337577_x1772033W_y053561S_l0292_s3019_v23,2022-02-16 01:13:00,-5.356089,-177.203339,46.7123,2022-01-14 13:37:57,2022-01-14 02:37:57,292,3019,0.399643,1,2529,0.930362,0.226673,0.824072,0.4,0.938998,0.75,0.0223977,0.0001,1.94682e-30,999999,-4.511144e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,143.81,138.113,46.8086,-82.009,71.2168,-61.889
1,VBD_npp_d20220114_t1338582_x1739255W_y094618S_l0073_s3610_v23,2022-02-16 01:13:00,-9.461774,-173.925537,7.73912,2022-01-14 13:38:58,2022-01-14 02:38:58,73,3610,0.211431,2,2465,0.215447,0.218396,0.423346,0.4,0.590599,0.75,0.0143387,0.0001,1.67631e-73,999999,-4.318562e-01,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1338508_e1340150_b52936_c20220114145432587262_oebc_ops.h5,GDNBO_npp_d20220114_t1338508_e1340150_b52936_c20220114145301402277_oebc_ops.h5,SVI04_npp_d20220114_t1338508_e1340150_b52936_c20220114145435962000_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1338508_e1340150_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.120920;-7.472598;-9.376554;-14.281467;-12.482716;-9.954867,161.745392;175.495132;-170.722763;-171.588196;174.357208;160.426987,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,138.417,137.839,62.0599,-82.7376,76.2578,-61.7357
