id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1324522_x1795657E_y034332S_l0754_s2026_v23,2022-02-16 08:29:30,-3.433249,179.565720,14.0862,2022-01-20 13:24:52,2022-01-21 01:24:52,754,2026,0.430159,1,2529,0.546461,0.303531,0.79587,0.4,0.865733,0.75,0.108321,0.0001,0.0145912,999999,-1.151672e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220120_t1323283_e1324525_b53021_c20220120144120543567_oebc_ops.h5,GDNBO_npp_d20220120_t1323283_e1324525_b53021_c20220120143951014864_oebc_ops.h5,SVI04_npp_d20220120_t1323283_e1324525_b53021_c20220120144124059459_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1323283_e1324525_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.556550;1.483354;-0.654320;-5.541433;-3.532346;-1.317624,167.017960;-179.293976;-165.725784;-166.763992;179.590851;165.905685,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,150.589,143.692,0.568754,134.582,23.9055,32.5554
1,VBD_npp_d20220120_t1325385_x1768569E_y058655S_l0409_s1715_v23,2022-02-16 08:29:30,-5.865472,176.856949,54.7467,2022-01-20 13:25:38,2022-01-21 01:25:38,409,1715,0.413158,1,2529,1.01367,0.280408,0.848344,0.4,0.95147,0.75,0.103904,0.0001,0.00214237,999999,-5.320129e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1324537_e1326179_b53021_c20220120144117296248_oebc_ops.h5,GDNBO_npp_d20220120_t1324537_e1326179_b53021_c20220120143946441749_oebc_ops.h5,SVI04_npp_d20220120_t1324537_e1326179_b53021_c20220120144121011730_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1324537_e1326179_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.314907;-3.537246;-5.538251;-10.439128;-8.550747;-6.167235,165.900635;179.583145;-166.769043;-167.707489;178.459946;164.678665,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,149.927,149.904,18.2035,98.8038,27.3694,34.3695
2,VBD_npp_d20220120_t1325047_x1796252E_y042069S_l0099_s2060_v23,2022-02-16 08:29:30,-4.206880,179.625168,10.1825,2022-01-20 13:25:04,2022-01-21 01:25:04,99,2060,0.434142,1,2529,0.447759,0.321077,0.786992,0.4,0.83543,0.75,0.107101,0.0001,0.014704,999999,-9.696698e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1324537_e1326179_b53021_c20220120144117296248_oebc_ops.h5,GDNBO_npp_d20220120_t1324537_e1326179_b53021_c20220120143946441749_oebc_ops.h5,SVI04_npp_d20220120_t1324537_e1326179_b53021_c20220120144121011730_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1324537_e1326179_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.314907;-3.537246;-5.538251;-10.439128;-8.550747;-6.167235,165.900635;179.583145;-166.769043;-167.707489;178.459946;164.678665,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,149.898,144.322,1.53181,-91.6722,24.5121,31.4109
3,VBD_npp_d20220120_t1326176_x1792236E_y086704S_l0768_s2146_v23,2022-02-16 08:29:30,-8.670354,179.223633,6.23916,2022-01-20 13:26:17,2022-01-21 01:26:17,768,2146,0.25162,2,2209,0.265708,0.255715,0.59914,0.4,0.633333,0.75,0.103187,0.0001,0.00993725,999999,8.063840e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1324537_e1326179_b53021_c20220120144117296248_oebc_ops.h5,GDNBO_npp_d20220120_t1324537_e1326179_b53021_c20220120143946441749_oebc_ops.h5,SVI04_npp_d20220120_t1324537_e1326179_b53021_c20220120144121011730_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1324537_e1326179_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.314907;-3.537246;-5.538251;-10.439128;-8.550747;-6.167235,165.900635;179.583145;-166.769043;-167.707489;178.459946;164.678665,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,146.232,148.431,6.50896,-77.0336,28.5147,27.1573
1,VBD_npp_d20220120_t1326194_x1780373E_y084968S_l0002_s1970_v23,2022-02-16 08:29:30,-8.496769,178.037262,7.53246,2022-01-20 13:26:19,2022-01-21 01:26:19,2,1970,0.303403,1,2273,0.284896,0.284306,0.704334,0.4,0.76189,0.75,0.10192,0.0001,0.00755306,999999,4.366440e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1326191_e1327433_b53021_c20220120144118762988_oebc_ops.h5,GDNBO_npp_d20220120_t1326191_e1327433_b53021_c20220120143947541773_oebc_ops.h5,SVI04_npp_d20220120_t1326191_e1327433_b53021_c20220120144122225246_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1326191_e1327433_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.164314;-8.555538;-10.435946;-15.341385;-13.564657;-10.993456,164.674194;178.452332;-167.712173;-168.560333;177.308258;163.323395,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,146.978,149.991,3.71678,104.077,28.92,29.3961
2,VBD_npp_d20220120_t1326194_x1780507E_y084989S_l0002_s1972_v23,2022-02-16 08:29:30,-8.498893,178.050659,7.85057,2022-01-20 13:26:19,2022-01-21 01:26:19,2,1972,0.284696,1,2273,0.300425,0.272343,0.708669,0.4,0.774341,0.75,0.101926,0.0001,0.007607,999999,1.035415e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1326191_e1327433_b53021_c20220120144118762988_oebc_ops.h5,GDNBO_npp_d20220120_t1326191_e1327433_b53021_c20220120143947541773_oebc_ops.h5,SVI04_npp_d20220120_t1326191_e1327433_b53021_c20220120144122225246_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1326191_e1327433_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.164314;-8.555538;-10.435946;-15.341385;-13.564657;-10.993456,164.674194;178.452332;-167.712173;-168.560333;177.308258;163.323395,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,146.969,149.973,3.60139,104.24,28.9153,29.3709
3,VBD_npp_d20220120_t1326194_x1790792E_y086670S_l0003_s2126_v23,2022-02-16 08:29:30,-8.667023,179.079163,9.39942,2022-01-20 13:26:19,2022-01-21 01:26:19,3,2126,0.265419,2,2209,0.273417,0.259178,0.557345,0.4,0.500219,0.75,0.102352,0.0001,0.0105986,999999,1.694342e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1326191_e1327433_b53021_c20220120144118762988_oebc_ops.h5,GDNBO_npp_d20220120_t1326191_e1327433_b53021_c20220120143947541773_oebc_ops.h5,SVI04_npp_d20220120_t1326191_e1327433_b53021_c20220120144122225246_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1326191_e1327433_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.164314;-8.555538;-10.435946;-15.341385;-13.564657;-10.993456,164.674194;178.452332;-167.712173;-168.560333;177.308258;163.323395,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,146.305,148.622,5.34253,-84.2058,28.5747,27.4068
1,VBD_npp_d20220120_t1142284_x1551844W_y001253S_l0003_s1900_v23,2022-02-16 08:07:22,-0.125331,-155.184372,8.23362,2022-01-20 11:42:28,2022-01-21 01:42:28,3,1900,0.259231,2,2209,0.299363,0.298436,0.680367,0.4,0.690406,0.75,0.112856,0.0001,0.0125642,999999,9.781835e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220120_t1142281_e1143523_b53020_c20220120130001895413_oebc_ops.h5,GDNBO_npp_d20220120_t1142281_e1143523_b53020_c20220120125825317539_oebc_ops.h5,SVI04_npp_d20220120_t1142281_e1143523_b53020_c20220120130006257690_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1142281_e1143523_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.872706;-0.249764;-2.338375;-7.230561;-5.264842;-2.994165,-167.984680;-154.307861;-140.721817;-141.724991;-155.424438;-169.133911,npp_d20220120_t1139373_e1141015_b53020;npp_d20220120_t1141027_e1142269_b53020;npp_d20220120_t1142281_e1143523_b53020;npp_d20220120_t1143535_e1145177_b53020,153.398,140.408,7.76498,100.806,21.1292,35.6872
1,VBD_npp_d20220120_t1143538_x1567388W_y050759S_l0003_s1837_v23,2022-02-16 08:07:22,-5.075908,-156.738815,9.93705,2022-01-20 11:43:53,2022-01-20 01:43:53,3,1837,0.267695,1,2273,0.321849,0.305559,0.672126,0.4,0.750443,0.75,0.107594,0.0001,0.00596182,999999,8.214203e-02,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220120_t1143535_e1145177_b53020_c20220120130003791667_oebc_ops.h5,GDNBO_npp_d20220120_t1143535_e1145177_b53020_c20220120125827051797_oebc_ops.h5,SVI04_npp_d20220120_t1143535_e1145177_b53020_c20220120130007458842_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1143535_e1145177_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.991033;-5.269715;-7.227849;-12.129706;-10.281945;-7.837018,-169.138321;-155.432083;-141.729752;-142.635941;-156.560913;-170.402603,npp_d20220120_t1139373_e1141015_b53020;npp_d20220120_t1141027_e1142269_b53020;npp_d20220120_t1142281_e1143523_b53020;npp_d20220120_t1143535_e1145177_b53020,150.087,147.683,11.4048,100.307,25.9903,31.6846
2,VBD_npp_d20220120_t1143538_x1549290W_y053552S_l0002_s2108_v23,2022-02-16 08:07:22,-5.355247,-154.929016,8.18375,2022-01-20 11:43:53,2022-01-21 01:43:53,2,2108,0.268478,2,2209,0.313135,0.299803,0.767009,0.4,0.705889,0.75,0.108356,0.0001,0.0144092,999999,1.064046e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220120_t1143535_e1145177_b53020_c20220120130003791667_oebc_ops.h5,GDNBO_npp_d20220120_t1143535_e1145177_b53020_c20220120125827051797_oebc_ops.h5,SVI04_npp_d20220120_t1143535_e1145177_b53020_c20220120130007458842_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1143535_e1145177_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.991033;-5.269715;-7.227849;-12.129706;-10.281945;-7.837018,-169.138321;-155.432083;-141.729752;-142.635941;-156.560913;-170.402603,npp_d20220120_t1139373_e1141015_b53020;npp_d20220120_t1141027_e1142269_b53020;npp_d20220120_t1142281_e1143523_b53020;npp_d20220120_t1143535_e1145177_b53020,148.858,145.233,4.3036,-85.7244,25.3269,27.9093
3,VBD_npp_d20220120_t1143538_x1537905W_y055239S_l0001_s2277_v23,2022-02-16 08:07:22,-5.523943,-153.790482,9.51137,2022-01-20 11:43:53,2022-01-21 01:43:53,1,2277,0.243226,1,2273,0.355735,0.348778,0.663286,0.4,0.751891,0.75,0.108768,0.0001,0.0135737,999999,-1.158015e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220120_t1143535_e1145177_b53020_c20220120130003791667_oebc_ops.h5,GDNBO_npp_d20220120_t1143535_e1145177_b53020_c20220120125827051797_oebc_ops.h5,SVI04_npp_d20220120_t1143535_e1145177_b53020_c20220120130007458842_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1143535_e1145177_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.991033;-5.269715;-7.227849;-12.129706;-10.281945;-7.837018,-169.138321;-155.432083;-141.729752;-142.635941;-156.560913;-170.402603,npp_d20220120_t1139373_e1141015_b53020;npp_d20220120_t1141027_e1142269_b53020;npp_d20220120_t1142281_e1143523_b53020;npp_d20220120_t1143535_e1145177_b53020,148.062,143.78,14.0091,-82.9941,24.9633,25.4397
4,VBD_npp_d20220120_t1325385_x1769259W_y068152S_l0407_s2639_v23,2022-02-16 08:29:30,-6.815207,-176.925858,8.92722,2022-01-20 13:25:38,2022-01-20 02:25:38,407,2639,0.416146,1,2529,0.466233,0.281936,0.80563,0.4,0.890015,0.75,0.106307,0.0001,0.00302935,999999,9.364858e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220120_t1324537_e1326179_b53021_c20220120144117296248_oebc_ops.h5,GDNBO_npp_d20220120_t1324537_e1326179_b53021_c20220120143946441749_oebc_ops.h5,SVI04_npp_d20220120_t1324537_e1326179_b53021_c20220120144121011730_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1324537_e1326179_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.314907;-3.537246;-5.538251;-10.439128;-8.550747;-6.167235,165.900635;179.583145;-166.769043;-167.707489;178.459946;164.678665,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,145.666,141.922,32.3454,-81.7324,25.2688,21.4908
5,VBD_npp_d20220120_t1325278_x1766699W_y062697S_l0320_s2658_v23,2022-02-16 08:29:30,-6.269704,-176.669876,4.38813,2022-01-20 13:25:27,2022-01-20 02:25:27,320,2658,0.421196,1,2273,0.258858,0.239064,0.666991,0.4,0.787722,0.75,0.106977,0.0001,0.00274532,999999,3.024368e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220120_t1324537_e1326179_b53021_c20220120144117296248_oebc_ops.h5,GDNBO_npp_d20220120_t1324537_e1326179_b53021_c20220120143946441749_oebc_ops.h5,SVI04_npp_d20220120_t1324537_e1326179_b53021_c20220120144121011730_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1324537_e1326179_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.314907;-3.537246;-5.538251;-10.439128;-8.550747;-6.167235,165.900635;179.583145;-166.769043;-167.707489;178.459946;164.678665,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,145.963,141.156,33.1999,-80.8678,24.6756,21.4724
6,VBD_npp_d20220120_t1325349_x1767537W_y066461S_l0378_s2658_v23,2022-02-16 08:29:30,-6.646051,-176.753693,40.7577,2022-01-20 13:25:34,2022-01-20 02:25:34,378,2658,0.3894,1,2529,0.988259,0.403743,0.895489,0.4,0.964106,0.75,0.106554,0.0001,0.00271253,999999,-4.995423e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220120_t1324537_e1326179_b53021_c20220120144117296248_oebc_ops.h5,GDNBO_npp_d20220120_t1324537_e1326179_b53021_c20220120143946441749_oebc_ops.h5,SVI04_npp_d20220120_t1324537_e1326179_b53021_c20220120144121011730_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1324537_e1326179_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.314907;-3.537246;-5.538251;-10.439128;-8.550747;-6.167235,165.900635;179.583145;-166.769043;-167.707489;178.459946;164.678665,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,145.702,141.571,33.2008,-81.4554,25.0511,21.2895
7,VBD_npp_d20220120_t1325296_x1766701W_y062723S_l0321_s2659_v23,2022-02-16 08:29:30,-6.272332,-176.670074,5.37202,2022-01-20 13:25:29,2022-01-20 02:25:29,321,2659,0.421196,2,2209,0.3087,0.254012,0.685354,0.4,0.583353,0.75,0.106972,0.0001,0.00296993,999999,2.296371e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220120_t1324537_e1326179_b53021_c20220120144117296248_oebc_ops.h5,GDNBO_npp_d20220120_t1324537_e1326179_b53021_c20220120143946441749_oebc_ops.h5,SVI04_npp_d20220120_t1324537_e1326179_b53021_c20220120144121011730_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1324537_e1326179_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.314907;-3.537246;-5.538251;-10.439128;-8.550747;-6.167235,165.900635;179.583145;-166.769043;-167.707489;178.459946;164.678665,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,145.956,141.15,33.2468,-82.2751,24.6754,21.4553
8,VBD_npp_d20220120_t1325331_x1766879W_y065816S_l0367_s2665_v23,2022-02-16 08:29:30,-6.581625,-176.687927,9.5869,2022-01-20 13:25:33,2022-01-20 02:25:33,367,2665,0.416999,1,2529,0.483211,0.31488,0.811333,0.4,0.897777,0.75,0.106647,0.0001,0.0025474,999999,-6.678770e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220120_t1324537_e1326179_b53021_c20220120144117296248_oebc_ops.h5,GDNBO_npp_d20220120_t1324537_e1326179_b53021_c20220120143946441749_oebc_ops.h5,SVI04_npp_d20220120_t1324537_e1326179_b53021_c20220120144121011730_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1324537_e1326179_b53021_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.314907;-3.537246;-5.538251;-10.439128;-8.550747;-6.167235,165.900635;179.583145;-166.769043;-167.707489;178.459946;164.678665,npp_d20220120_t1322029_e1323271_b53021;npp_d20220120_t1323283_e1324525_b53021;npp_d20220120_t1324537_e1326179_b53021;npp_d20220120_t1326191_e1327433_b53021,145.717,141.439,33.5153,-81.0146,24.9689,21.2153
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1004187_e1005429_b53019_c20220120111651006767_oebc_ops.h5,GDNBO_npp_d20220120_t1004187_e1005429_b53019_c20220120111521140401_oebc_ops.h5,SVI04_npp_d20220120_t1004187_e1005429_b53019_c20220120111654452682_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1004187_e1005429_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.501813;-12.020470;-13.822156;-18.732393;-17.025841;-14.309919,-145.503952;-131.592453;-117.560081;-118.343857;-132.757996;-146.949310,npp_d20220120_t1002533_e1004175_b53019;npp_d20220120_t1004187_e1005429_b53019;npp_d20220120_t1005441_e1007083_b53019;npp_d20220120_t1007095_e1008337_b53019,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1139373_e1141015_b53020_c20220120130000084068_oebc_ops.h5,GDNBO_npp_d20220120_t1139373_e1141015_b53020_c20220120125830211719_oebc_ops.h5,SVI04_npp_d20220120_t1139373_e1141015_b53020_c20220120130004861549_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1139373_e1141015_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.650738;9.791500;7.393836;2.532975;4.776167;6.752365,-165.985321;-152.049545;-138.386841;-139.604507;-153.176407;-166.930176,npp_d20220120_t1139373_e1141015_b53020;npp_d20220120_t1141027_e1142269_b53020;npp_d20220120_t1142281_e1143523_b53020;npp_d20220120_t1143535_e1145177_b53020,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1141027_e1142269_b53020_c20220120130004714557_oebc_ops.h5,GDNBO_npp_d20220120_t1141027_e1142269_b53020_c20220120125831186092_oebc_ops.h5,SVI04_npp_d20220120_t1141027_e1142269_b53020_c20220120130008631247_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1141027_e1142269_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.756371;4.771150;2.535395;-2.340517;-0.244764;1.869377,-166.938248;-153.184631;-139.613174;-140.717178;-154.300262;-167.980606,npp_d20220120_t1139373_e1141015_b53020;npp_d20220120_t1141027_e1142269_b53020;npp_d20220120_t1142281_e1143523_b53020;npp_d20220120_t1143535_e1145177_b53020,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1145189_e1146431_b53020_c20220120130001815108_oebc_ops.h5,GDNBO_npp_d20220120_t1145189_e1146431_b53020_c20220120125828171964_oebc_ops.h5,SVI04_npp_d20220120_t1145189_e1146431_b53020_c20220120130006214067_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1145189_e1146431_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.833232;-10.286610;-12.127185;-17.033476;-15.293916;-12.653342,-170.407120;-156.568512;-142.640106;-143.457413;-157.722687;-171.805313,npp_d20220120_t1145189_e1146431_b53020;npp_d20220120_t1146443_e1148085_b53020;npp_d20220120_t1148097_e1149339_b53020;npp_d20220120_t1149351_e1150593_b53020,999999,999999,999999,999999,999999,999999
